ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.014258505357626813,0.003932016170202736,0.024584994545050892,0.0068035709600990394,826
J01AA,Tetracyclines,0.01355655410194878,0.005334750289310419,0.02177835791458714,0.0012303299346712315,2044
L04AX,Other immunosuppressants,0.013048236286142965,0.004017126602198426,0.022079345970087504,0.004628283613047623,245
S01XA,Other ophthalmologicals,0.012286609155428408,0.0036894891497143995,0.020883729161142416,0.005092210614814045,918
J01MA,Fluoroquinolones,0.011634940125397642,0.003401695022280656,0.019868185228514627,0.0056089878882522705,1258
A10AE,"Insulins and analogues for injection, long-acting",0.01160670912778044,0.002136875245211039,0.021076543010349842,0.016293432382743934,148
J01FA,Macrolides,0.011604523211765142,0.0038512549802187214,0.019357791443311564,0.003350727126629248,1845
M01AC,Oxicams,0.011070729210057188,0.004522583487860818,0.01761887493225356,9.206828490688154e-4,1249
C03CA,"Sulfonamides, plain",0.010095867703675264,0.003027955499277011,0.017163779908073516,0.005115310305155682,548
G04BD,Drugs for urinary frequency and incontinence,0.010080653446016549,0.0016246432014742906,0.018536663690558806,0.01946142525455592,389
N02CC,Selective serotonin (5-HT1) agonists,0.008875497946826459,0.0022830992871539406,0.015467896606498978,0.008320174704860949,316
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.008579813596908379,0.0011461141147841502,0.016013513079032607,0.023685716581933226,355
C09BA,ACE inhibitors and diuretics,0.008028338176085682,0.0017987279301021558,0.014257948422069209,0.011539334515172832,218
G04CA,Alpha-adrenoreceptor antagonists,0.007583288591755617,0.0014238404171807422,0.013742736766330492,0.01581831586536284,431
B01AC,Platelet aggregation inhibitors excluding heparin,0.006048926083052941,7.511869901913951e-4,0.011346665175914487,0.025226532910763308,382
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005582611415550664,5.252829538810039e-4,0.010639939877220323,0.030496846019902223,1137
L04AA,Selective immunosuppressants,0.005202514486116144,3.626874392125747e-4,0.010042341533019713,0.03512809759216591,107
N06AA,Non-selective monoamine reuptake inhibitors,0.0050591020357598025,6.525074745991856e-4,0.009465696596920418,0.02443451139172793,575
C01DA,Organic nitrates,0.004336859555214396,3.398550156834528e-4,0.00833386409474534,0.03344886224676948,661
A06AC,Bulk-forming laxatives,0.004161127141174117,-3.605734179507273e-4,0.008682827700298962,0.07127772869859297,576
M05BA,Bisphosphonates,0.003289492130326466,1.068967703367397e-4,0.006472087490316192,0.04278196960701059,258
N03AE,Benzodiazepine derivatives,0.0030595460780337732,-6.0253949472809966e-5,0.0061793461055403565,0.05458742282627299,185
J02AC,Triazole derivatives,0.002397268234103332,-6.470717000911261e-4,0.0054416081682977895,0.1227328389663642,1032
N05CD,Benzodiazepine derivatives,0.002151086450526709,-2.5817540925811115e-4,0.004560348310311529,0.08012395848341046,319
N06CA,Antidepressants in combination with psycholeptics,0.0017577498826658786,-3.760284623737062e-4,0.0038915282277054634,0.1063982336423321,301
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0013243159084310435,-2.2963385351313574e-4,0.002878265670375223,0.09484769344796083,1029
R03DC,Leukotriene receptor antagonists,4.414663134830358e-6,-0.00530703564759464,0.005315864973864301,0.9987001884620909,353
G03CA,"Natural and semisynthetic estrogens, plain",3.700664991852375e-6,-0.004333699016919297,0.004341100346903001,0.998665722204084,1019
G03FA,"Progestogens and estrogens, fixed combinations",1.661634515109011e-7,-0.004139084996250712,0.004139417323153734,0.9999372216556413,404
