ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03640389910456898,0.0218435518639842,0.050964246345153764,9.56378301053314e-7,2558
N05CF,Benzodiazepine related drugs,0.03530058762156532,0.02275565612652116,0.04784551911660948,3.4817113086180685e-8,3138
N05BA,Benzodiazepine derivatives,0.033766119627872467,0.021493229611166724,0.04603900964457821,6.948299472093393e-8,2834
N03AX,Other antiepileptics,0.03375134425914101,0.017949311090564253,0.04955337742771777,2.834924577699947e-5,2455
N02AA,Natural opium alkaloids,0.033544020254946974,0.017492241281039125,0.04959579922885482,4.2055426400049075e-5,4251
J01AA,Tetracyclines,0.026786283290200708,0.016773377251117046,0.036799189329284374,1.5769176086775588e-7,7528
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02498734452156144,0.012171323759411684,0.0378033652837112,1.326939730440918e-4,1230
N06AB,Selective serotonin reuptake inhibitors,0.023705300214823925,0.014938789531982258,0.03247181089766559,1.1581123290310133e-7,3463
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02165053293378419,0.011280086283295465,0.03202097958427291,4.2781509682984805e-5,929
M01AB,Acetic acid derivatives and related substances,0.021324820871583532,0.011926645060546812,0.030722996682620254,8.695025874037451e-6,5805
M03BX,Other centrally acting agents,0.02039872488113313,0.01068346448290816,0.030113985279358095,3.866261776278333e-5,5311
C09AA,"ACE inhibitors, plain",0.020021717435238732,0.011348068625744641,0.028695366244732824,6.058327651322226e-6,1921
J01CA,Penicillins with extended spectrum,0.019204084927314232,0.011369470642184682,0.027038699212443784,1.5527709584338684e-6,7936
A06AC,Bulk-forming laxatives,0.018807318483041752,0.008013586626230682,0.029601050339852823,6.374405817563075e-4,2200
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018781946975517383,0.003974762352621534,0.03358913159841323,0.012914004164699974,462
D07AC,"Corticosteroids, potent (group III)",0.01849713659931666,0.010251035704758016,0.026743237493875305,1.099854735482491e-5,4210
A10BA,Biguanides,0.0173142257204179,0.008794419507639838,0.025834031933195965,6.800053286970806e-5,1136
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.016589583244148838,0.007096828370018453,0.026082338118279223,6.141090162240301e-4,2143
N02AX,Other opioids,0.015392415136335259,0.006090624012206006,0.02469420626046451,0.001181254429219582,3059
A10AE,"Insulins and analogues for injection, long-acting",0.013727262042792064,0.0043006621970956595,0.023153861888488468,0.004314489412140327,486
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01300761167043607,0.004830837871773092,0.021184385469099048,0.0018210258740574293,4308
L04AX,Other immunosuppressants,0.01248289179836883,0.0040537494423860745,0.020912034154351587,0.003700734747647525,700
S01EE,Prostaglandin analogues,0.012044677420355598,0.004252349368528012,0.019837005472183183,0.002448850338525631,472
A07EC,Aminosalicylic acid and similar agents,0.011911986499351629,0.004352249736000638,0.01947172326270262,0.00201237181594522,642
M01AH,Coxibs,0.011836233703209426,0.005685764088220983,0.01798670331819787,1.6200267078753835e-4,5192
S01ED,Beta blocking agents,0.011753731244056426,0.005077403670069474,0.01843005881804338,5.593489471268835e-4,396
C03CA,"Sulfonamides, plain",0.01148954415970542,0.003686912818087344,0.019292175501323495,0.0038999543486275437,1276
J01FA,Macrolides,0.011433902312621015,0.0061995666064130405,0.01666823801882899,1.8569508456833004e-5,7582
N02CC,Selective serotonin (5-HT1) agonists,0.010768198228303548,0.004965237522381599,0.016571158934225498,2.75776515289243e-4,1710
B01AA,Vitamin K antagonists,0.010614022567597884,0.0035699108991520487,0.017658134236043718,0.003143804643592773,826
C07AA,"Beta blocking agents, non-selective",0.009844898233521677,0.0026941443886290663,0.01699565207841429,0.006966177280977804,1613
D07AB,"Corticosteroids, moderately potent (group II)",0.009294978589431327,0.004084636596999584,0.01450532058186307,4.7133760635021483e-4,3195
R03BB,Anticholinergics,0.009129488463328414,0.002187026307029824,0.016071950619627004,0.009953442459934791,690
G04BD,Drugs for urinary frequency and incontinence,0.008797174174612697,0.002274099847591999,0.015320248501633396,0.008210154739864452,1060
C10AX,Other lipid modifying agents,0.008740592168072455,5.73582875178183e-4,0.016907601460966728,0.03593571100290704,327
M03BC,"Ethers, chemically close to antihistamines",0.008479468115825735,0.0025748089706169033,0.014384127261034566,0.004882501504247264,3390
J01MA,Fluoroquinolones,0.0080528421910248,0.0020648824420124367,0.014040801940037161,0.008391827368514895,4305
G04CA,Alpha-adrenoreceptor antagonists,0.008047421004149156,8.900387072930524e-4,0.015204803301005258,0.027543268431104502,765
J01CE,Beta-lactamase-sensitive penicillins,0.00792018639744321,0.002400460768304008,0.013439912026582412,0.004917638619143804,5527
A10AB,"Insulins and analogues for injection, fast-acting",0.00789234330270684,0.0024231243362358,0.01336156226917788,0.00467852168544962,401
N04BC,Dopamine agonists,0.007888428635543367,3.703597422252394e-4,0.015406497528861494,0.03972907683210988,428
C01CA,Adrenergic and dopaminergic agents,0.006654892275952586,0.0014112935745634802,0.011898490977341691,0.012863499831627488,1109
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0061612686381488785,0.001713016957517943,0.010609520318779814,0.006631702741700482,3603
J02AC,Triazole derivatives,0.005866029462172751,0.0020149459338388636,0.009717112990506638,0.002831132458512589,4651
N03AG,Fatty acid derivatives,0.005790600458157583,2.5566963056494144e-4,0.011325531285750225,0.0403121196520808,424
N03AE,Benzodiazepine derivatives,0.005399209948849458,4.8728771724775976e-4,0.010311132180451155,0.031205526745651774,414
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004884813010915009,0.0014194394112063292,0.00835018661062369,0.005730283837153324,1095
P01BA,Aminoquinolines,0.004767110263213357,1.7045690459951187e-4,0.009363763621827201,0.042084626382233585,534
B01AC,Platelet aggregation inhibitors excluding heparin,0.00472486175866915,5.477795362481223e-4,0.008901943981090179,0.026620837935807155,744
N03AF,Carboxamide derivatives,0.00471697115089912,1.0166966131369172e-5,0.009423775335666872,0.049502994964810386,373
D07AA,"Corticosteroids, weak (group I)",0.004705003167915112,8.472104897991714e-4,0.008562795846031052,0.01682838527974796,1523
C09BA,ACE inhibitors and diuretics,0.004588061953764138,8.894652379030405e-4,0.008286658669625236,0.015042470050728531,434
M05BA,Bisphosphonates,0.004080899891361618,5.543197818949352e-4,0.007607480000828301,0.02332436616507234,688
D06BX,Other chemotherapeutics,0.003821878660794449,8.593515361838503e-5,0.007557822167970513,0.044954021210932116,973
C01DA,Organic nitrates,0.0035344852826199443,0.0012064230674796827,0.0058625474977602055,0.0029233032360235296,1387
J01FF,Lincosamides,0.003444343188292107,-8.92625065520786e-5,0.006977948883136293,0.056070360037888976,2036
C07AG,Alpha and beta blocking agents,0.003092484096340168,-1.6971356767998174e-4,0.006354681760360317,0.06316441888410973,274
A06AD,Osmotically acting laxatives,0.002992154041399853,-1.5822907271938018e-4,0.006142537155519086,0.06266537185023764,784
M01AC,Oxicams,0.002987575318435209,2.9697805723848244e-4,0.005678172579631935,0.029530036031794337,3267
A02BA,H2-receptor antagonists,0.002915794909199024,2.762415520599815e-4,0.005555348266338066,0.03037825721448292,1831
M04AA,Preparations inhibiting uric acid production,0.0025126487391160714,-4.01168965915656e-4,0.005426466444147799,0.09099909487457918,442
N06CA,Antidepressants in combination with psycholeptics,0.002501508473308402,-3.738260686445491e-4,0.005376843015261353,0.08816127042886816,862
D01AC,Imidazole and triazole derivatives,0.002448399472719475,-2.861726471997208e-4,0.0051829715926386705,0.0792787694503101,2198
R01AC,"Antiallergic agents, excluding corticosteroids",0.0021962469369196523,5.128311617486701e-4,0.0038796627120906346,0.010555220158386787,1265
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0019858519480453625,-6.587749079811373e-5,0.004037581386888839,0.05781899256723099,1014
A03FA,Propulsives,0.001897532433223309,-5.167024737444388e-4,0.004311767340191057,0.12343502253739567,1855
C07BB,"Beta blocking agents, selective, and thiazides",0.0017328846681858405,-3.818853430705843e-4,0.0038476546794422653,0.10826005998759566,205
N06AA,Non-selective monoamine reuptake inhibitors,0.0015156607072472252,-2.798277676328792e-4,0.00331114918212733,0.09801925797877288,1229
N05CD,Benzodiazepine derivatives,0.001466808875507464,1.1284429425300517e-5,0.0029223333215896274,0.04824596172903749,885
C08DB,Benzothiazepine derivatives,0.0012757201199602634,-3.6433548216090075e-4,0.0029157757220814274,0.12736153551618448,242
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0010251137831405722,-1.8304155685063342e-4,0.0022332691231317777,0.09630238143060596,343
J01EA,Trimethoprim and derivatives,8.563737611255448e-4,-4.5180676528225143e-4,0.002164554287533341,0.19946611129744007,1662
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.694011993780648e-4,-1.1918078338482064e-4,0.0016579831821409504,0.0896748061819402,2526
A10BB,Sulfonylureas,6.291766598251948e-4,-1.789344687402922e-4,0.0014372877883906817,0.12700719227393556,254
S01BA,"Corticosteroids, plain",3.6462944478437686e-4,-9.811517621625699e-5,8.273740657850108e-4,0.12248574731394166,579
R01BA,Sympathomimetics,2.7672808908527893e-4,9.71352876961702e-7,5.524848252935962e-4,0.0491942679702124,4227
G04CB,Testosterone-5-alpha reductase inhibitors,1.4559956597307887e-4,-9.165842365535008e-4,0.0012077833684996586,0.7881849242797857,289
S01KA,Viscoelastic substances,1.4116844792801014e-4,-1.2130704709551791e-4,4.036439429515382e-4,0.2918114311827309,246
R05DA,Opium alkaloids and derivatives,5.775896387026603e-5,-9.018700489579629e-5,2.0570493263632835e-4,0.4441552208206081,2088
G03FA,"Progestogens and estrogens, fixed combinations",1.9684199076135188e-5,-0.004782061009493931,0.0048214294076462,0.9935892314611874,1231
G03CA,"Natural and semisynthetic estrogens, plain",1.762594147000777e-6,-0.004137407048668956,0.004140932236962957,0.9993340598802976,3618
G03HB,Antiandrogens and estrogens,1.31031210613563e-6,-0.0010157521920247578,0.0010183728162370292,0.9979852424991538,804
G03FB,"Progestogens and estrogens, sequential preparations",4.646267450993413e-7,-0.0012529131528538143,0.001253842406344013,0.9994202799662316,1321
G03DC,Estren derivatives,3.501686089932815e-7,-1.647119012600539e-4,1.6541223847804046e-4,0.996682394016985,996
