prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,GOUT,1,Other arthritis (FG),"Gout, FINNGEN",76.528822874776,55.63984268022522,105.26019572446303,1.0242272643031634e-156,97
M13_PYOGARTH,RHEU_ARTHRITIS_OTH,1,Pyogenic arthritis,Other arthritis (FG),72.2942054354813,52.5063172369981,99.53949190450557,1.057531182629663e-151,49
RHEU_ARTHRITIS_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Other arthritis (FG),Other and unspecified injuries of lower leg,68.6903694887051,19.380155489515822,243.46382891754124,5.695243355123309e-11,6
RHEU_ARTHRITIS_OTH,N14_RENFAILNAS,1,Other arthritis (FG),Unspesified kidney failure,67.56288023709469,26.188778745770502,174.30147584370312,2.9581631292990237e-18,11
RHEU_ARTHRITIS_OTH,M13_RHEUMA_INCLAVO,1,Other arthritis (FG),Rheumatoid arthritis,67.38531146311888,57.71573523838729,78.67490870949567,0.0,388
RHEU_ARTHRITIS_OTH,M13_RHEUMA,1,Other arthritis (FG),Rheumatoid arthritis,66.93302291825383,57.318845076739024,78.15980156225385,0.0,386
K11_REIMB_202,RHEU_ARTHRITIS_OTH,1,KELA_REIMBURSEMENT_202,Other arthritis (FG),64.99155731154583,50.72086302382817,83.27741820551432,7.926888340566824e-239,247
RHEU_ARTHRITIS_OTH,I9_VALVES,1,Other arthritis (FG),Valvular operations,64.7005888098019,47.605239970479474,87.93498772259,2.5791008676998593e-156,96
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_STRICT,5,Other arthritis (FG),"Seropositive rheumatoid arthritis, strict definition",63.70511287488616,46.99759662370781,86.35210517030497,7.371481363107017e-158,99
RHEU_ARTHRITIS_OTH,M13_ENTEROARTHR,1,Other arthritis (FG),Enteropathic arthropathies,60.11137836820161,25.316265869277526,142.72949367742655,1.628920786357039e-20,12
RHEU_ARTHRITIS_OTH,GOUT_STRICT,1,Other arthritis (FG),"Gout, strict definition",59.91326856123156,41.60212522334616,86.28404751966512,3.3188557266159844e-107,65
RHEU_ARTHRITIS_OTH,PSOR_ENTE_ARTHR,1,Other arthritis (FG),Psoriatic and enteropathic arthropathies,58.36195600166401,42.61060345131841,79.93592280925036,1.1882899990834761e-141,89
RHEU_ARTHRITIS_OTH,M13_PYOGARTH,1,Other arthritis (FG),Pyogenic arthritis,57.32626138255786,33.968651190802376,96.74509080864446,6.134671363133831e-52,32
RHEU_ARTHRITIS_OTH,AD_AM,5,Other arthritis (FG),Alzheimer’s disease (Atypical or mixed),57.23563133003291,21.274016602026588,153.98678843915994,1.1004704810529171e-15,7
RHEU_ARTHRITIS_OTH,RHEUMA_SERONEG,5,Other arthritis (FG),Seronegative rheumatoid arthritis,56.53176206802381,48.14403624592431,66.38080999671486,0.0,323
RHEU_ARTHRITIS_OTH,CPAP,5,Other arthritis (FG),Continuous positive airway pressure,56.07095689049277,32.3654703429993,97.13908598567735,8.98840830388227e-47,26
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,5,Other arthritis (FG),Juvenile arthritis (FINNGEN),55.67917716253458,41.84073944038654,74.09455021496323,2.3831009426458587e-167,88
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,1,Other arthritis (FG),Psoriatic arthropathies,55.67198448093077,39.83965319417488,77.79610532599138,1.4446494162557223e-122,77
RHEU_ARTHRITIS_OTH,M13_ARTHROSIS_POLY,1,Other arthritis (FG),Polyarhtrosis,55.33303013447882,39.31430572933739,77.8786288365862,3.2759017740322326e-117,76
RHEU_ARTHRITIS_OTH,ILD_INSUFFICIENCY,5,Other arthritis (FG),ILD-related respiratory insufficiency,54.88434678387939,28.26016715898407,106.59142619174165,2.84190780095374e-32,18
RHEU_ARTHRITIS_OTH,M13_SPONDYLINFLAMNAS,5,Other arthritis (FG),Other specified/unspecified inflammatory spondylopathies,54.666964885105,38.23186608990214,78.16717715849671,1.3023993912403182e-106,62
RHEU_ARTHRITIS_OTH,M13_JUVEARTH,5,Other arthritis (FG),Other juvenile arthritis,54.14100155296375,40.633237361617866,72.139170774684,1.2950265437545646e-163,85
RHEU_ARTHRITIS_OTH,CROHN_ARTHR,1,Other arthritis (FG),Arthropathy in Crohn disease,54.087565202117084,16.494373606863178,177.36137056311154,4.5145043018947524e-11,6
RHEU_ARTHRITIS_OTH,M13_FIBROMYALGIA,15,Other arthritis (FG),Fibromyalgia,53.96841286017393,38.474963525735724,75.70090572530287,4.497253479422873e-118,55
RHEU_ARTHRITIS_OTH,STILL_ADULT,5,Other arthritis (FG),Adult-onset Still disease,53.38199324738039,46.31354599339401,61.52923819458407,0.0,390
RHEU_ARTHRITIS_OTH,M13_SACROILIITIS,1,Other arthritis (FG),"Sacroiliitis, not elsewhere classified",52.89177394634222,20.40019914635305,137.1329628265459,3.2439892762064247e-16,9
RHEU_ARTHRITIS_OTH,L12_PSORI_ARTHRO,1,Other arthritis (FG),Arthropathic psoriasis,52.60573009732088,37.77011189693192,73.2685899004966,1.5244701900208051e-121,76
RHEU_ARTHRITIS_OTH,PSOR_ARTHR_OTH,1,Other arthritis (FG),Other psoriatic arthropathies,52.57226754737373,37.95875992522125,72.81173885863012,1.1538211988111944e-125,79
RHEUMA_OTHER_WIDE,RHEU_ARTHRITIS_OTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other arthritis (FG),52.39032637113145,39.35370037041762,69.74557084692628,6.174518310787198e-162,76
REAC_ARTHRO_NOS,RHEU_ARTHRITIS_OTH,5,Other/unspecified reactive arthropathies,Other arthritis (FG),51.97579023045906,42.720957052669576,63.23553956785409,0.0,115
RHEU_ARTHRITIS_OTH,E4_HYPERURI,15,Other arthritis (FG),Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,51.643294196154,22.840891863740676,116.76557339971271,2.6313270862878566e-21,11
RHEU_ARTHRITIS_OTH,OSTEOPOROSIS_FRACTURE_FG,1,Other arthritis (FG),Osteoporosis with pathological fracture (FG),49.36014827210269,16.58608790267508,146.89565446297954,2.4247439886243633e-12,7
RHEU_ARTHRITIS_OTH,AB1_OTHER_SPIROCHAETAL,1,Other arthritis (FG),Other spirochaetal diseases,48.72554989618779,24.331681669658664,97.5756318416109,5.402009188189587e-28,17
RHEU_ARTHRITIS_OTH,AB1_SPIROCHE_OTHER,1,Other arthritis (FG),"Spirochaetal infections, other/unspecified",48.56117714978709,24.24965060539508,97.24626406156766,6.000447626007879e-28,17
STILL_ADULT,RHEU_ARTHRITIS_OTH,1,Adult-onset Still disease,Other arthritis (FG),48.50342431667118,36.56486495623338,64.33996606466322,1.073961741347227e-159,81
RHEUMA_ARHTROPAT_REACTIVE,RHEU_ARTHRITIS_OTH,5,"Reactive arthropathies, FINNGEN",Other arthritis (FG),48.166050509821716,39.808848336922644,58.277707560882405,0.0,123
RHEU_ARTHRITIS_OTH,M13_PSORIARTH_ICD10,1,Other arthritis (FG),"Psoriatic arthropathies, ICD10",47.65763038323576,34.55520471005559,65.72815159981329,1.0401454292847743e-122,77
RHEU_ARTHRITIS_OTH,GOUT_IDIO,5,Other arthritis (FG),Idiopathic gout,47.335839382887976,34.55461010504231,64.84465266056064,1.6533908059254139e-127,75
M13_SPONDYLINFLAMNAS,RHEU_ARTHRITIS_OTH,1,Other specified/unspecified inflammatory spondylopathies,Other arthritis (FG),47.28768047023863,29.059430853745354,76.95005230865296,2.4247392822441103e-54,18
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,15,Other arthritis (FG),Other chondrocalcinosis,46.7400039396743,25.82344383468317,84.59862992195566,5.877098644817666e-37,19
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,5,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",46.59590441312767,40.62228695419143,53.44795851906874,0.0,394
RHEU_ARTHRITIS_OTH,RX_RHEUMA_BIOLOGICAL,15,Other arthritis (FG),Biological medication for rheuma,45.040783485293595,39.376315421941705,51.52011190561159,0.0,321
M13_RHEUMA_INCLAVO,RHEU_ARTHRITIS_OTH,1,Rheumatoid arthritis,Other arthritis (FG),45.033009212155385,34.57781421341941,58.649511683564725,1.5321262183848217e-175,121
RX_PARACETAMOL_NSAID,RHEU_ARTHRITIS_OTH,1,Paracetamol of NSAID medication,Other arthritis (FG),44.59424334499262,21.110133160561922,94.20341048476283,2.448962955431586e-23,386
M13_RHEUMA,RHEU_ARTHRITIS_OTH,1,Rheumatoid arthritis,Other arthritis (FG),42.604245912509064,32.65553561106192,55.58389215820061,2.6213528348339267e-168,115
RHEU_ARTHRITIS_OTH,M13_RHEUMA_INCLAVO,5,Other arthritis (FG),Rheumatoid arthritis,42.53761841510306,38.43152968693392,47.08240851115791,0.0,665
RHEU_ARTHRITIS_OTH,ARTRHO_POSTDYSENTERIC,5,Other arthritis (FG),Postydysenteric arthropathy,42.11600749561139,21.605338135956732,82.09814057102929,4.596345664871235e-28,16
RHEU_ARTHRITIS_OTH,M13_RHEUMA,5,Other arthritis (FG),Rheumatoid arthritis,42.06724163860462,37.996670547313165,46.57389170130556,0.0,659
RHEU_ARTHRITIS_OTH,E4_PURINEPYRI,15,Other arthritis (FG),Disorders of purine and pyrimidine metabolism,41.42829781956225,19.16762551756829,89.54180885124504,2.796772029776792e-21,11
GOUT_NOS,RHEU_ARTHRITIS_OTH,1,"Gout, unspecified",Other arthritis (FG),40.88135211750234,29.74317062402882,56.1905444473704,1.0255144048368438e-115,50
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,1,Other arthritis (FG),Seropositive rheumatoid arthritis,40.310374541732386,33.57543720934211,48.39628105401478,0.0,220
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,1,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",40.1255656131945,33.414225850852496,48.1848965457238,0.0,219
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,1,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,40.04389484983109,33.31938756679164,48.1255398686409,0.0,217
RHEUMA_SERONEG,RHEU_ARTHRITIS_OTH,1,Seronegative rheumatoid arthritis,Other arthritis (FG),39.46511201124171,27.506684309050527,56.62242124716545,1.3337317318956056e-88,38
RHEU_ARTHRITIS_OTH,M13_PALINDROMIC,5,Other arthritis (FG),Palindromic rheumatism,39.31003556605948,21.051553801289188,73.40450547219129,1.01173959772149e-30,18
RHEU_ARTHRITIS_OTH,M13_ANKYLOSPON_STRICT,1,Other arthritis (FG),"Ankylosing spondylitis, strict definition",38.36728856109139,17.411821349002523,84.54307002261909,1.4544764047793443e-19,11
GOUT_STRICT,RHEU_ARTHRITIS_OTH,1,"Gout, strict definition",Other arthritis (FG),38.17665414666059,27.228414745007928,53.52705750528309,4.899683808801167e-99,43
ARTHRO_SPEC,RHEU_ARTHRITIS_OTH,1,Other specific arthropathies,Other arthritis (FG),38.14981984110889,18.765587005699103,77.55732626253887,8.317887386616333e-24,8
RHEU_ARTHRITIS_OTH,REAC_ARTHRO_NOS,5,Other arthritis (FG),Other/unspecified reactive arthropathies,37.587054960639854,29.799330679434597,47.41001453395619,7.475922090874963e-206,123
RHEU_ARTHRITIS_OTH,K11_REIMB_202,15,Other arthritis (FG),KELA_REIMBURSEMENT_202,37.39928736128992,35.047827563182594,39.90851337677967,0.0,1313
RHEU_ARTHRITIS_OTH,GOUT_KIDNEY,15,Other arthritis (FG),Gout due to impairment of renal function,37.18306867449691,17.827174584966038,77.55466742432124,5.388440231980325e-22,11
RHEU_ARTHRITIS_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other arthritis (FG),Care involving use of rehabilitation procedures,37.00401406237679,25.458997255836486,53.78440647008072,6.930938782256526e-80,50
RHEU_ARTHRITIS_OTH,SPONDYLOPATHY_FG,1,Other arthritis (FG),Spondylopathies (FG),37.003435985232564,26.16357779494655,52.33436670796887,1.168393801854344e-92,57
RHEU_ARTHRITIS_OTH,GOUT_NOS,5,Other arthritis (FG),"Gout, unspecified",36.57055519896376,28.320756276295864,47.2235096588804,1.2916849749780775e-167,99
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,0,Other arthritis (FG),Other chondrocalcinosis,35.940619377597166,21.3754763279265,60.430378318994684,1.3530015414112885e-41,21
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,5,Other arthritis (FG),Other/unspecified rheumatoid arthritis,35.50252425433498,27.97621638915668,45.05359877464252,1.4927897423446505e-189,117
JOINTPAIN,RHEU_ARTHRITIS_OTH,1,Pain in joint,Other arthritis (FG),35.29876458540944,28.452722372643294,43.79204087880748,2.928736691170938e-230,249
RHEU_ARTHRITIS_OTH,M13_JUVEARTH,15,Other arthritis (FG),Other juvenile arthritis,34.82236865377924,27.43721139616873,44.19535721582228,2.358515604144695e-187,99
RHEU_ARTHRITIS_OTH,OTHER_SYSTCON_FG,1,Other arthritis (FG),Other systemic involvement of connective tissue (FG),34.285086879362815,26.43058838892931,44.473742507291725,3.307613120366962e-156,102
RHEU_ARTHRITIS_OTH,ARTHRO_SPEC,5,Other arthritis (FG),Other specific arthropathies,34.226291041704314,21.087826142758338,55.550486358392476,2.2403541244021855e-46,28
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,5,Other arthritis (FG),"Reactive arthropathies, FINNGEN",34.181102585512775,27.51445095470503,42.463059716681656,2.3030634152922227e-223,135
M13_JOINTOTH,RHEU_ARTHRITIS_OTH,1,Other specific joint derangements/joint disorders,Other arthritis (FG),34.10604658278676,27.515184924140144,42.27565312442004,1.0834643058537277e-227,279
RHEU_ARTHRITIS_OTH,RHEUMA_SERONEG,15,Other arthritis (FG),Seronegative rheumatoid arthritis,33.934769771230535,30.04622815816844,38.32656110325627,0.0,407
M13_REACTARTH,RHEU_ARTHRITIS_OTH,5,Reactive arthropathies,Other arthritis (FG),33.8191268860097,28.088837587705996,40.71842915395746,1.9069450295824245e-302,131
RX_CROHN_1STLINE,RHEU_ARTHRITIS_OTH,1,First line medication for Crohns disease,Other arthritis (FG),33.6678224563404,25.710755735478084,44.087473764433916,4.0153093184431686e-144,363
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,15,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",33.48264230756317,20.807772788454617,53.878295735633216,1.979144281950316e-47,26
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,15,Other arthritis (FG),Other crystal arthropathies,33.48264230756317,20.807772788454617,53.878295735633216,1.979144281950316e-47,26
RHEU_ARTHRITIS_OTH,M13_JUVEARTH,0,Other arthritis (FG),Other juvenile arthritis,33.480471087465695,26.46599429665454,42.35404616482971,2.480385060397076e-188,100
RHEU_ARTHRITIS_OTH,M13_OTHCONN,1,Other arthritis (FG),Other systemic involvement of connective tissue,33.45286692816288,25.892522356620102,43.22075270612822,7.321351817772355e-159,104
RHEU_ARTHRITIS_OTH,M13_CONNECTNAS,1,Other arthritis (FG),Other specified/unspecified systemic involvement of connective tissue,33.34973249464223,18.265655152845007,60.89048808583042,3.408085777777524e-30,19
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,15,Other arthritis (FG),Juvenile arthritis (FINNGEN),32.98646694859091,26.054749099361533,41.76232891750028,1.6298842128021046e-185,100
RHEU_ARTHRITIS_OTH,N14_ACUTERENFAIL,1,Other arthritis (FG),Acute renal failure,32.759727888245,11.365884212489176,94.42290201518968,1.0445410214208183e-10,6
RHEU_ARTHRITIS_OTH,E4_HYPERURI,0,Other arthritis (FG),Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,32.25330501975797,15.795783542059398,65.85780831495977,1.4693116204429092e-21,11
ARTRHO_POSTDYSENTERIC,RHEU_ARTHRITIS_OTH,5,Postydysenteric arthropathy,Other arthritis (FG),32.03962587009954,17.17507782659103,59.7690232475472,1.1738006878298183e-27,10
RHEUMA_NOS,RHEU_ARTHRITIS_OTH,1,Other/unspecified rheumatoid arthritis,Other arthritis (FG),31.758106449517584,22.27389018201557,45.28069937568598,2.1974133710759957e-81,39
RHEU_ARTHRITIS_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other arthritis (FG),Other and unspecified injuries of lower leg,31.699542231688827,15.948526051228244,63.0065107252489,6.100992470181982e-23,13
RHEU_ARTHRITIS_OTH,RX_RHEUMA_BIOLOGICAL,0,Other arthritis (FG),Biological medication for rheuma,31.656423781689217,28.032503995334014,35.74882810371496,0.0,341
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,0,Other arthritis (FG),Juvenile arthritis (FINNGEN),31.504425201620165,24.970930247088987,39.747370140533114,4.092190396513069e-186,101
RHEU_ARTHRITIS_OTH,M13_POLYMYALGIA,5,Other arthritis (FG),Polymyalgia rheumatica,31.218791312201603,23.24939988092782,41.91991776072888,6.945333693659431e-116,72
RHEU_ARTHRITIS_OTH,M13_REACTARTH,5,Other arthritis (FG),Reactive arthropathies,31.209550666945226,25.250054245042982,38.57560238801631,2.819064295459098e-222,136
RHEU_ARTHRITIS_OTH,M13_ARTHINOTH,1,Other arthritis (FG),Arthropathies in other diseases classified elsewhere,31.148424258191735,13.833117399630241,70.13779365410727,1.0104501907586091e-16,10
RHEU_ARTHRITIS_OTH,K11_CHOLANGI_STRICT,5,Other arthritis (FG),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",31.067898069178685,11.464442790076165,84.19199328835974,1.421683560280743e-11,6
RHEU_ARTHRITIS_OTH,STILL_ADULT,15,Other arthritis (FG),Adult-onset Still disease,30.941832941486123,27.821924050566604,34.411603742385246,0.0,504
RHEU_ARTHRITIS_OTH,H7_IRIDOCYCLITISINOTH,5,Other arthritis (FG),Iridocyclitis in diseases classified elsewhere,30.93167998077496,15.465892899870816,61.86314832434059,2.8980861998500057e-22,13
RHEU_ARTHRITIS_OTH,K11_REIMB_202,0,Other arthritis (FG),KELA_REIMBURSEMENT_202,30.816418335811708,28.97165177305631,32.778650195255004,0.0,1337
RHEU_ARTHRITIS_OTH,N14_RENFAILNAS,5,Other arthritis (FG),Unspesified kidney failure,30.701643404807605,17.265825953889355,54.59286513563142,2.0273457177977076e-31,19
RHEU_ARTHRITIS_OTH,GOUT_STRICT,5,Other arthritis (FG),"Gout, strict definition",30.275330241449055,23.582548456736934,38.867538973166056,1.062488565171262e-157,97
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,5,Other arthritis (FG),Arthropathy in ulcerative colitis,30.12833833537105,15.552545338624716,58.36451533089417,5.860167160891512e-24,14
RHEU_ARTHRITIS_OTH,RHEUMA_SERONEG,0,Other arthritis (FG),Seronegative rheumatoid arthritis,30.077763721008505,26.77481438941603,33.788165897218256,0.0,416
RHEU_ARTHRITIS_OTH,PSOR_ARTHR_OTH,5,Other arthritis (FG),Other psoriatic arthropathies,29.982874766735137,24.365196074340908,36.895774470062015,1.9039322077381145e-226,143
RHEU_ARTHRITIS_OTH,M13_PSORIARTH,5,Other arthritis (FG),Psoriatic arthropathies,29.617484623690178,23.99622521668911,36.555557697651736,1.5621401305654422e-218,138
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_OTH,5,Other arthritis (FG),Other/unspecified seropositiverheumatoid arthritis,29.59213049730501,26.23030870458049,33.38482200999069,0.0,421
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS,5,Other arthritis (FG),Seropositive rheumatoid arthritis,29.50606723031216,26.17145004926411,33.26556234984698,0.0,425
RHEU_ARTHRITIS_OTH,RHEUMA_SEROPOS_WIDE,5,Other arthritis (FG),"Seropositive rheumatoid arthritis, wide",29.439127565738627,26.109749932301977,33.1930498790274,0.0,424
M13_TENDOSYNOVITISNAS,RHEU_ARTHRITIS_OTH,1,Other/unspecified synovitis and tenosynovitis,Other arthritis (FG),29.31994742933019,20.889547576949038,41.152605823177,5.977942011558437e-85,42
RHEU_ARTHRITIS_OTH,CROHN_ARTHR,5,Other arthritis (FG),Arthropathy in Crohn disease,29.21144412133534,13.871593539874265,61.51481192128639,6.6019886406075425e-19,11
RHEU_ARTHRITIS_OTH,M13_SYSTCONNECT,1,Other arthritis (FG),Systemic connective tissue disorders,29.165978681166074,23.28430127595451,36.53338368837793,2.159826821191073e-189,126
RHEU_ARTHRITIS_OTH,L12_PSORI_ARTHRO,5,Other arthritis (FG),Arthropathic psoriasis,29.151905311363045,23.653057364935613,35.92912198075964,1.769528766793502e-219,139
RHEU_ARTHRITIS_OTH,PSOR_ENTE_ARTHR,5,Other arthritis (FG),Psoriatic and enteropathic arthropathies,29.117490613919987,23.897274268006093,35.47803193549983,3.073450462084511e-245,155
RHEU_ARTHRITIS_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other arthritis (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.0271994174674,20.684260609938153,40.73523931605207,1.5550627711680359e-84,54
RHEU_ARTHRITIS_OTH,DRUGADVERS_NEUTROPENIA,5,Other arthritis (FG),Drug-induced neutropenia,28.94111693004752,13.236975865494866,63.27640525069207,3.398409733622208e-17,10
RHEU_ARTHRITIS_OTH,M13_NECROVASC,1,Other arthritis (FG),Other necrotizing vasculopathies,28.784789292976267,13.357733940726975,62.028791583787736,9.705477278751098e-18,11
RHEU_ARTHRITIS_OTH,F5_DEMINOTH,5,Other arthritis (FG),Dementia in other diseases classified elsewhere,28.403507445509707,10.492328136613697,76.89039312370376,4.5068648692210903e-11,6
RHEU_ARTHRITIS_OTH,M13_PSORIARTH_ICD10,5,Other arthritis (FG),"Psoriatic arthropathies, ICD10",28.277269668613712,22.996839472575015,34.77016834704927,2.112972728047772e-220,141
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,15,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",27.879679554517406,25.12735268672106,30.9334827967508,0.0,513
RHEU_ARTHRITIS_OTH,NECROVASC_FG,1,Other arthritis (FG),Other necrotizing vasculopathies (FG),27.859883303226074,12.515367940909893,62.017601187116675,3.661503451756049e-16,10
RHEU_ARTHRITIS_OTH,ILD_ENDPOINTS,1,Other arthritis (FG),Interstitial lung disease endpoints,27.852763831748238,24.601803107573517,31.53331687417353,0.0,378
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,0,Other arthritis (FG),Other crystal arthropathies,27.787520273114513,17.97320203158003,42.96097498776463,1.4338889096004671e-50,28
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,0,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",27.787520273114513,17.97320203158003,42.96097498776463,1.4338889096004671e-50,28
RHEU_ARTHRITIS_OTH,M13_JUVERHEU,5,Other arthritis (FG),Juvenile rheuma,27.57951060776889,15.449134100435131,49.23443608031166,3.3008451308028475e-29,17
RHEU_ARTHRITIS_OTH,R18_ABNORMAL_WEIGHT_LOSS,1,Other arthritis (FG),Abnormal weight loss,27.289098869630692,10.577594333684912,70.40305135780812,8.03031582523295e-12,7
RHEU_ARTHRITIS_OTH,STILL_ADULT,0,Other arthritis (FG),Adult-onset Still disease,27.262801821330093,24.637631926453363,30.167686787750192,0.0,520
L12_PSORI_ARTHRO,RHEU_ARTHRITIS_OTH,1,Arthropathic psoriasis,Other arthritis (FG),26.92487642168509,17.90087090647478,40.49797208809535,2.581653707295927e-56,27
RHEU_ARTHRITIS_OTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other arthritis (FG),"Additional codes for the location of defect, injury or illness",26.647339718217538,11.957831670819445,59.38206303663694,9.78612296995976e-16,9
