prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,APPENDACUT_NOCOMPLIC,15,Any gastric operation,"Acute appendicitis, no complications",22.88322884305962,19.246214770201686,27.207540211729036,3.1767324901477324e-275,641
GAST_OPER,APPENDACUT_NOCOMPLIC,0,Any gastric operation,"Acute appendicitis, no complications",20.876041117787253,17.919965907428896,24.31975010459563,0.0,692
APPENDACUT_NOCOMPLIC,CPAP,5,"Acute appendicitis, no complications",Continuous positive airway pressure,17.122014179863314,9.324409118104683,31.440423287114413,5.1649445043570316e-20,19
APPENDACUT_NOCOMPLIC,C_DIFFICILE_ENTEROCOLITIS,1,"Acute appendicitis, no complications",Enterocolitis due to Clostridium difficile,16.133546368180586,7.164209785668617,36.33217426643805,1.8916792683499305e-11,10
APPENDACUT_NOCOMPLIC,OPER_COLECTOMY,1,"Acute appendicitis, no complications",Colectomy operation,15.896255802528737,9.827891573780096,25.711613385477772,1.7505298104758852e-29,29
APPENDACUT_NOCOMPLIC,C3_DIGESTIVE_ORGANS,1,"Acute appendicitis, no complications",Malignant neoplasm of digestive organs,15.453291347694039,10.463357406926026,22.822905133551437,4.354118975029698e-43,41
APPENDACUT_NOCOMPLIC,N14_ACUTERENFAIL,1,"Acute appendicitis, no complications",Acute renal failure,14.86548967733868,5.2904722883048345,41.76995385375506,3.0479550248786897e-7,6
APPENDACUT_NOCOMPLIC,I9_VALVES,1,"Acute appendicitis, no complications",Valvular operations,13.588788675588232,9.353602531459654,19.741610470268622,1.1175322324141804e-42,45
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_INTESTINE,5,"Acute appendicitis, no complications",Endometriosis of intestine,13.129305646457809,4.994975658376008,34.51041177128649,1.7691744852131877e-7,7
APPENDACUT_NOCOMPLIC,K11_OTHPERITON,1,"Acute appendicitis, no complications",Other diseases of peritoneum,13.110502864659685,5.356172112690823,32.091068350284665,1.7546606912128893e-8,8
APPENDACUT_NOCOMPLIC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Acute appendicitis, no complications",Abnormal serum enzyme levels,12.99982282248499,6.688877031090125,25.26513682797656,3.86031193208179e-14,14
APPENDACUT_NOCOMPLIC,ABDOM_HERNIA_POSTOP,5,"Acute appendicitis, no complications","Hernia of abodminal wall, postoperative",12.898836045395397,9.891065026904542,16.821239257190587,1.7574296983941704e-79,88
APPENDACUT_NOCOMPLIC,C3_COLON_ADENO,1,"Acute appendicitis, no complications",Colon adenocarcinoma,12.24116850127341,5.762273829752754,26.004700696946557,7.234121300748057e-11,10
APPENDACUT_NOCOMPLIC,K11_PERITONITIS,1,"Acute appendicitis, no complications",Acute peritonitis,11.934838282514773,5.463229791528419,26.0725560273258,4.999895402733739e-10,10
APPENDACUT_NOCOMPLIC,K11_PERITON,1,"Acute appendicitis, no complications",Diseases of peritoneum,11.772451695448972,6.4674603700400635,21.428908874909872,7.113367307981557e-16,17
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, no complications","Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.708708231116766,8.32484924539988,16.468027756439724,2.2194052125040246e-45,54
APPENDACUT_NOCOMPLIC,K11_APPENDOTH,5,"Acute appendicitis, no complications",Other appendicitis,11.675623262594641,6.232829797724905,21.871314153292044,1.6682667445522456e-14,16
APPENDACUT_NOCOMPLIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, no complications","Complications of procedures, not elsewhere classified",11.372903763229868,9.570756294221722,13.514390715995766,6.2229541394249685e-168,203
C3_COLON,APPENDACUT_NOCOMPLIC,1,Malignant neoplasm of colon,"Acute appendicitis, no complications",11.258467405954832,6.997976810671937,18.11281914190519,1.8681513461351617e-23,18
APPENDACUT_NOCOMPLIC,ILD_INSUFFICIENCY,5,"Acute appendicitis, no complications",ILD-related respiratory insufficiency,11.092251715434843,4.745580753537208,25.92686849272525,2.7786376472895314e-8,8
APPENDACUT_NOCOMPLIC,K11_OTHINT,1,"Acute appendicitis, no complications",Other diseases of intestine,10.072461858759063,4.345382772061036,23.34765271967876,7.239893929651412e-8,8
APPENDACUT_NOCOMPLIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, no complications","Complications of surgical and medical care, not elsewhere classified",9.69691156326438,8.23332510349354,11.420670589804825,4.393886867939089e-163,212
APPENDACUT_NOCOMPLIC,F5_TOBAC,5,"Acute appendicitis, no complications",Mental and behavioural disorders due to tobacco,9.161002362436543,3.734664843816353,22.471618684478333,1.3101430741887606e-6,7
R18_ABDOMI_PELVIC_PAIN,APPENDACUT_NOCOMPLIC,1,Abdominal and pelvic pain,"Acute appendicitis, no complications",9.117428030798841,7.528507154262176,11.041696872099642,2.6143854982958706e-113,303
APPENDACUT_NOCOMPLIC,AB1_OTHER_INFECTIONS,5,"Acute appendicitis, no complications",Other infectious diseases,9.096894287270313,4.953714250725061,16.7053409795809,1.0786855139187864e-12,15
APPENDACUT_NOCOMPLIC,CD2_BENIGN_ENDOCRINE_OTH,1,"Acute appendicitis, no complications",Benign neoplasm of other and unspecified endocrine glands,8.911545430417952,4.364749225637899,18.19477771871227,1.898327982401764e-9,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,APPENDACUT_NOCOMPLIC,1,Symptoms and signs involving the digestive system and abdomen,"Acute appendicitis, no complications",8.40043341756443,6.910570567246064,10.211498589913834,2.7301122355946235e-101,302
K11_APPENDOTH,APPENDACUT_NOCOMPLIC,1,Other appendicitis,"Acute appendicitis, no complications",8.029214136398412,4.702434178835363,13.70955492334116,2.3221046006243943e-14,14
APPENDACUT_NOCOMPLIC,M13_FIBROMYALGIA,15,"Acute appendicitis, no complications",Fibromyalgia,7.94692196565383,5.233747780383167,12.066605304309832,2.30728833166439e-22,29
ST19_CONTU_ANKLE,APPENDACUT_NOCOMPLIC,1,Contusion of ankle,"Acute appendicitis, no complications",7.922574728912911,3.5328564265373994,17.766697186935634,5.086357479882322e-7,6
APPENDACUT_NOCOMPLIC,C3_COLON,5,"Acute appendicitis, no complications",Malignant neoplasm of colon,7.835070318526495,5.564892471130186,11.03135904507197,4.225352917764169e-32,43
APPENDACUT_NOCOMPLIC,K11_ILEUS,1,"Acute appendicitis, no complications",Paralytic ileus and intestinal obstruction,7.764166916341883,4.772890721306611,12.630142072122517,1.507387518917914e-16,22
APPENDACUT_NOCOMPLIC,K11_OTHILEUS,1,"Acute appendicitis, no complications","Other or unspecified ileus, impaction or obstruction",7.729907813104063,4.293655106201626,13.916225994208062,9.265758127836068e-12,15
APPENDACUT_NOCOMPLIC,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Acute appendicitis, no complications",Follow-up care involving plastic surgery,7.2829390124644835,2.870684858481024,18.47684551739442,2.913231907807252e-5,6
APPENDACUT_NOCOMPLIC,F5_DEMENTIA,1,"Acute appendicitis, no complications",Dementia,7.212883056557508,3.021854933802635,17.216472374504892,8.53149252728221e-6,6
APPENDACUT_NOCOMPLIC,F5_DEMENTIA_INCLAVO,1,"Acute appendicitis, no complications","Dementia, including avohilmo",7.207704708496107,3.0196909427708096,17.204080864383993,8.595645560069453e-6,6
APPENDACUT_NOCOMPLIC,F5_ORGANIC,1,"Acute appendicitis, no complications","Organic, including symptomatic, mental disorders",7.153531182230914,4.092330114196311,12.5046139844952,5.0125253269013526e-12,15
APPENDACUT_NOCOMPLIC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Acute appendicitis, no complications",Other and unspecified injuries of lower leg,7.15013590464385,3.1666941916401674,16.144420762144254,2.2013300320592805e-6,8
APPENDACUT_NOCOMPLIC,Z21_OTHER_POSTS_STATES,1,"Acute appendicitis, no complications",Other postsurgical states,7.09769897668045,2.776932615044501,18.141358739006847,4.254710624387344e-5,6
APPENDACUT_NOCOMPLIC,K11_DISLIVOTH,1,"Acute appendicitis, no complications",Other diseases of liver,6.925172345717163,3.576416438851171,13.40951559692836,9.474597044718694e-9,12
APPENDACUT_NOCOMPLIC,K11_STRICTURE,1,"Acute appendicitis, no complications",Intestinal stricture,6.8319372932023805,4.499866488935498,10.372611563702446,1.882700753954913e-19,29
APPENDACUT_NOCOMPLIC,K11_DIVERTIC,1,"Acute appendicitis, no complications",Diverticular disease of intestine,6.80925539738118,5.161900459501348,8.982342730267174,5.673798540840275e-42,64
APPENDACUT_NOCOMPLIC,M13_CALCIFICTEND,1,"Acute appendicitis, no complications",Calcific tendinitis of shoulder,6.771949401362835,2.6695120937262673,17.178906513439046,5.6400426771516966e-5,6
PAIN,APPENDACUT_NOCOMPLIC,1,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, no complications",6.709853055174442,5.468883891544818,8.232416141004633,2.2953451141635243e-74,328
APPENDACUT_NOCOMPLIC,R18_RETEN_URINE,1,"Acute appendicitis, no complications",Retention of urine,6.70371799019906,3.700910701085501,12.14291252121738,3.445829477885545e-10,14
APPENDACUT_NOCOMPLIC,Z21_CONVALESCENCE,1,"Acute appendicitis, no complications",Convalescence,6.602235713237798,2.806035876403984,15.534197826798222,1.5358945317795286e-5,7
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Acute appendicitis, no complications","Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.582385082546472,5.575491582016002,7.771116275143534,1.198567866913196e-109,187
C3_COLORECTAL,APPENDACUT_NOCOMPLIC,1,Colorectal cancer,"Acute appendicitis, no complications",6.49401328339517,4.036193641113012,10.448509728409261,1.2537302931485492e-14,18
APPENDACUT_NOCOMPLIC,CD2_BENIGN_CAECUM,5,"Acute appendicitis, no complications",Benign neoplasm: Caecum,6.447007916022778,3.4084682448638857,12.19430784836905,9.982476549839802e-9,12
APPENDACUT_NOCOMPLIC,AB1_BACT_INTEST_OTH,1,"Acute appendicitis, no complications",Other bacterial intestinal infections,6.39291866693628,3.8722896395647854,10.55432648025155,4.081251047142825e-13,20
APPENDACUT_NOCOMPLIC,M13_HYPERMOBILITY,5,"Acute appendicitis, no complications",Hypermobility syndrome,6.328930936789412,3.8657206710525216,10.361681614141098,2.2029682164413034e-13,21
APPENDACUT_NOCOMPLIC,K11_VENTHER,1,"Acute appendicitis, no complications",Ventral hernia,6.324910462381929,3.923108286351483,10.197142020352652,3.750812306798733e-14,22
APPENDACUT_NOCOMPLIC,AB1_OTHER_SEPSIS,1,"Acute appendicitis, no complications",Other septicaemia,6.271096611950601,3.5935002922236166,10.94382900191263,1.0300413589557009e-10,16
APPENDACUT_NOCOMPLIC,F5_PTSD,1,"Acute appendicitis, no complications",Post-traumatic stress disorder,6.046855925901434,2.716484504851327,13.460215408300465,1.0444134026532438e-5,8
APPENDACUT_NOCOMPLIC,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Acute appendicitis, no complications","Other complications of surgical and medical care, not elsewhere classified",6.046039435571161,2.414395440981002,15.14026751211434,1.220090109955839e-4,6
APPENDACUT_NOCOMPLIC,I9_AF_REIMB,1,"Acute appendicitis, no complications",Atrial fibrillation and flutter with reimbursement,5.918888440332364,3.597161287368256,9.739135270948886,2.591152955165992e-12,19
APPENDACUT_NOCOMPLIC,K11_CD_NOUC,1,"Acute appendicitis, no complications","Crohn disease (strict definition, all UC cases excluded)",5.878790645219506,2.8738276533504252,12.02583579082368,1.2287770154176954e-6,10
APPENDACUT_NOCOMPLIC,R18_OTHER_SKIN_CHANG,5,"Acute appendicitis, no complications",Other skin changes,5.8731637207211085,3.1013138139029506,11.122399782879256,5.5107136021052735e-8,12
APPENDACUT_NOCOMPLIC,L12_URTICA_DERTMATOG,1,"Acute appendicitis, no complications",Dermatographic urticaria,5.828197620202603,2.62873758019246,12.921749114892012,1.4298716347683787e-5,8
APPENDACUT_NOCOMPLIC,CD2_BENIGN_ADRENAL,5,"Acute appendicitis, no complications",Benign neoplasm: Adrenal gland,5.8194436178610465,2.7898120979084298,12.139141574034158,2.665103477979812e-6,9
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_INTESTINE,15,"Acute appendicitis, no complications",Endometriosis of intestine,5.801928733219893,3.2861144863839953,10.243823568789994,1.345865262047361e-9,15
APPENDACUT_NOCOMPLIC,CD2_BENIGN_SIGMOID_COLON,1,"Acute appendicitis, no complications",Benign neoplasm: Sigmoid colon,5.788770225511252,2.782064339134489,12.044962531021348,2.640353802894662e-6,9
APPENDACUT_NOCOMPLIC,K11_JAWS,1,"Acute appendicitis, no complications",Other diseases of jaws,5.614633834384643,2.4089691656890895,13.086142215190735,6.428924551265757e-5,7
RX_PARACETAMOL_NSAID,APPENDACUT_NOCOMPLIC,1,Paracetamol of NSAID medication,"Acute appendicitis, no complications",5.614060829354121,4.132412125857415,7.626944756665289,2.565254396668143e-28,288
R18_ABDOMI_PELVIC_PAIN,APPENDACUT_NOCOMPLIC,5,Abdominal and pelvic pain,"Acute appendicitis, no complications",5.469110663291424,4.903340075516699,6.100162539547292,2.8451821362841707e-204,670
APPENDACUT_NOCOMPLIC,N14_OTHFEMPELINF,1,"Acute appendicitis, no complications",Other female pelvic inflammatory diseases,5.465893167022926,3.350845763633524,8.915954424864834,1.020191237647919e-11,21
APPENDACUT_NOCOMPLIC,CD2_BENIGN_ASCENDING_COLON,5,"Acute appendicitis, no complications",Benign neoplasm: Ascending colon,5.454488454065722,2.984973055422998,9.96707298294866,3.477525972850461e-8,13
APPENDACUT_NOCOMPLIC,K11_KELACROHN,1,"Acute appendicitis, no complications","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",5.427859873368005,2.457398547607639,11.98896403418178,2.8665925089768617e-5,8
APPENDACUT_NOCOMPLIC,CD2_BENIGN_COLON,1,"Acute appendicitis, no complications",Benign neoplasm: Colon,5.41470080320853,3.6125505205219928,8.115868448541637,2.82709940800399e-16,29
APPENDACUT_NOCOMPLIC,C3_COLORECTAL,5,"Acute appendicitis, no complications",Colorectal cancer,5.357972743129309,3.9472630442594605,7.272855037585277,4.922991316581397e-27,50
APPENDACUT_NOCOMPLIC,Z21_OTHER_MEDICAL_CARE,1,"Acute appendicitis, no complications",Other medical care,5.337397929110896,3.0154439737165113,9.447304245074822,8.990430540591827e-9,15
APPENDACUT_NOCOMPLIC,CD2_BENIGN_COLORECANI,1,"Acute appendicitis, no complications","Benign neoplasm of colon, rectum, anus and anal canal",5.239631101738355,3.6472480746053435,7.527246164980034,3.2273518994197727e-19,36
APPENDACUT_NOCOMPLIC,I9_THROMBOTH,1,"Acute appendicitis, no complications",Other embolism and thrombosis,5.219339625904613,2.6050641808192725,10.457134350513723,3.1543724577687613e-6,10
APPENDACUT_NOCOMPLIC,AB1_SEPSIS,1,"Acute appendicitis, no complications",Septicaemia,5.1941914206451765,3.05721109127629,8.824913854097264,1.1125977233707863e-9,17
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Acute appendicitis, no complications",Persons encountering health services in other circumstances,5.1760972622669446,3.978588046484115,6.734042970878444,1.7550042570419694e-34,71
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,APPENDACUT_NOCOMPLIC,5,Symptoms and signs involving the digestive system and abdomen,"Acute appendicitis, no complications",5.1612010439623255,4.625069541999671,5.75948014928241,4.489353199152238e-189,689
APPENDACUT_NOCOMPLIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Acute appendicitis, no complications",Care involving use of rehabilitation procedures,5.141975982543236,4.165571418134349,6.347248516721679,1.9079160048131356e-52,109
APPENDACUT_NOCOMPLIC,H8_EXT_NAS,5,"Acute appendicitis, no complications","Otitis externa, unspecified",5.131538361531756,2.7101564825353446,9.716297241714194,5.140617442927418e-7,12
APPENDACUT_NOCOMPLIC,I9_VASCINT,5,"Acute appendicitis, no complications",Vascular diseases of the intestine,5.13045874417539,2.133147447899283,12.339328418955361,2.602060207509025e-4,6
APPENDACUT_NOCOMPLIC,O15_PREG_GU_INFECT,5,"Acute appendicitis, no complications",Infections of genitourinary tract in pregnancy,5.106458909932587,3.126086065363739,8.341396255127037,7.396108467617678e-11,20
PAIN,APPENDACUT_NOCOMPLIC,5,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, no complications",5.094263258100707,4.55699226690803,5.69487868814033,2.6826171824311296e-180,885
APPENDACUT_NOCOMPLIC,BACT_INTEST_INFECTION_NOS,1,"Acute appendicitis, no complications",Other specified/unspecified bacterial intestinal infections,5.052359357976423,2.3275851436990003,10.966874896600112,4.193721176791035e-5,8
APPENDACUT_NOCOMPLIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Acute appendicitis, no complications",Abnormal findings on diagnostic imaging of lung,5.039424397216181,2.976425677900914,8.532313923984063,1.745228208065543e-9,17
APPENDACUT_NOCOMPLIC,I9_VHD,1,"Acute appendicitis, no complications",Valvular heart disease including rheumatic fever,4.994445900455107,3.7631458419762125,6.628626925464374,8.366991314343571e-29,59
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_PELVICPERITONEUM,1,"Acute appendicitis, no complications",Endometriosis of pelvic peritoneum,4.968418205472307,3.0644654954465294,8.055296919201153,7.911939700641232e-11,21
APPENDACUT_NOCOMPLIC,H8_EXT_INFNAS,1,"Acute appendicitis, no complications",Other infective otitis externa,4.900078897370169,1.9949940258813417,12.03551132933596,5.274997695550702e-4,6
APPENDACUT_NOCOMPLIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Acute appendicitis, no complications",Care involving use of rehabilitation procedures,4.881446035194235,2.819956903943039,8.449957288778064,1.486471298198748e-8,16
APPENDACUT_NOCOMPLIC,RX_CROHN_2NDLINE,1,"Acute appendicitis, no complications",Second line medication for Crohns disease,4.741581400184921,2.866114290106231,7.844276919517501,1.3645687846459738e-9,19
APPENDACUT_NOCOMPLIC,Z21_PREGNAC_EXAM_TEST,1,"Acute appendicitis, no complications",Pregnancy examination and test,4.71603067523052,3.2022142145697514,6.945489539244808,4.078466336680629e-15,32
APPENDACUT_NOCOMPLIC,N14_CYSTITIS,1,"Acute appendicitis, no complications",Cystitis,4.706455211776015,3.0494742337024094,7.263783512464741,2.638600028931973e-12,25
RX_PARACETAMOL_NSAID,APPENDACUT_NOCOMPLIC,5,Paracetamol of NSAID medication,"Acute appendicitis, no complications",4.66965191144274,4.065332276540846,5.363804848098435,2.5971944636691963e-105,1313
APPENDACUT_NOCOMPLIC,K11_OTHINT,5,"Acute appendicitis, no complications",Other diseases of intestine,4.581558974323898,2.5185651878312156,8.334381312275392,6.17359050439627e-7,13
APPENDACUT_NOCOMPLIC,RX_CROHN_2NDLINE,5,"Acute appendicitis, no complications",Second line medication for Crohns disease,4.576232403164151,3.52661990086513,5.938236497398599,2.5944784713953868e-30,70
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Acute appendicitis, no complications",Persons encountering health services in other circumstances,4.5697957105085445,2.541456635236704,8.216954224692998,3.8577038947827745e-7,14
RX_PARACETAMOL_NSAID,APPENDACUT_NOCOMPLIC,15,Paracetamol of NSAID medication,"Acute appendicitis, no complications",4.547333271598539,4.143991629754767,4.989932830586042,3.9126151595838566e-224,3143
APPENDACUT_NOCOMPLIC,Z21_EXAM_OBSER_OTH_REASO,1,"Acute appendicitis, no complications",Examination and observation for other reasons,4.527539558392153,3.21861854957949,6.368761671209512,4.1556699220258174e-18,41
APPENDACUT_NOCOMPLIC,O15_PRETERM,1,"Acute appendicitis, no complications",Preterm labour and delivery,4.5223849013482855,2.3389638153129533,8.744028044404127,7.259524595013254e-6,11
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_NOS,1,"Acute appendicitis, no complications",Unspecified/other endometriosis,4.490194119801571,2.2454192055075293,8.9790998420464,2.1591486709843774e-5,10
APPENDACUT_NOCOMPLIC,VIRALPNEUMOKNOWN,5,"Acute appendicitis, no complications","Viral pneumonia (known virus, not influenza)",4.485373781195939,2.0881511066507032,9.634637020741863,1.1930865423251685e-4,8
APPENDACUT_NOCOMPLIC,C3_RESPIRATORY_INTRATHORACIC,1,"Acute appendicitis, no complications",Malignant neoplasm of respiratory system and intrathoracic organs,4.481081905216715,1.877223092763674,10.696701483518652,7.282155938368184e-4,6
APPENDACUT_NOCOMPLIC,ABDOM_HERNIA_POSTOP,15,"Acute appendicitis, no complications","Hernia of abodminal wall, postoperative",4.458742494347297,3.8319466663779087,5.188064021175431,2.4595421161438308e-83,200
APPENDACUT_NOCOMPLIC,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Acute appendicitis, no complications","Abnormal findings on examination of blood, without diagnosis",4.450408071293115,2.8361739920871356,6.983398076524777,8.301440857182363e-11,23
APPENDACUT_NOCOMPLIC,CHRONSMALL,1,"Acute appendicitis, no complications",Crohn's disease of small interstine,4.438013237112676,2.2193731456539143,8.874560607961277,2.4996010368321886e-5,10
APPENDACUT_NOCOMPLIC,O15_BREAST_LACT_OTHER_DIS,15,"Acute appendicitis, no complications",Other disorders of breast and lactation associated with childbirth,4.4354304188579725,2.177811562683493,9.033400013860494,4.0490353379278605e-5,9
APPENDACUT_NOCOMPLIC,N14_ENDOMET_INFERT,1,"Acute appendicitis, no complications",Endometriosis diagnosis and infertility diagnosis occurring together,4.40778383326654,2.2797782741539208,8.52212627037876,1.0342613634158645e-5,11
RX_PARACETAMOL_NSAID,APPENDACUT_NOCOMPLIC,0,Paracetamol of NSAID medication,"Acute appendicitis, no complications",4.371264080116109,4.0197395512874525,4.7535292807697935,1.3197774286129378e-260,3786
APPENDACUT_NOCOMPLIC,CD2_BENIGN_OTHERDIGESTIVE,1,"Acute appendicitis, no complications",Benign neoplasm of other and ill-defined parts of digestive system,4.35144584125294,1.8109201856480936,10.45605491584987,0.0010102660917893991,6
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_OVARY,1,"Acute appendicitis, no complications",Endometriosis of ovary,4.343681841365823,2.725251048612069,6.9232417867044465,6.603176795010467e-10,22
APPENDACUT_NOCOMPLIC,E4_FLUIDELECTRO,1,"Acute appendicitis, no complications","Other disorders of fluid, electrolyte and acid-base balance",4.3403129573027535,1.9347880584040626,9.736630575893269,3.6932343637090286e-4,7
APPENDACUT_NOCOMPLIC,K11_PERITONITIS,5,"Acute appendicitis, no complications",Acute peritonitis,4.3183351945930255,2.5984234626569656,7.176666590669032,1.656309800852261e-8,18
APPENDACUT_NOCOMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Acute appendicitis, no complications",Persons encountering health services in other circumstances,4.313205350240991,3.271819237753992,5.686053856116584,3.486466102021517e-25,62
APPENDACUT_NOCOMPLIC,R18_CRAMP_SPASM,5,"Acute appendicitis, no complications",Cramp and spasm,4.303149034218872,1.8946232897434656,9.773495190807052,4.888280960207235e-4,7
C3_DIGESTIVE_ORGANS,APPENDACUT_NOCOMPLIC,1,Malignant neoplasm of digestive organs,"Acute appendicitis, no complications",4.288607995575577,2.696999861866097,6.819488128185867,7.625047183263503e-10,19
APPENDACUT_NOCOMPLIC,J10_PLEUREFFUSION,1,"Acute appendicitis, no complications",Pleural effusion,4.286980527159421,1.7958964910614204,10.233441699851019,0.0010419464260189193,6
APPENDACUT_NOCOMPLIC,CD2_BENIGN_RECTUM_ANAL,1,"Acute appendicitis, no complications","Benign neoplasm: Rectum, anus and anal canal",4.270429416360603,1.9035229428760905,9.580429523252175,4.291930091026617e-4,7
APPENDACUT_NOCOMPLIC,N14_ENDOMETRIOSIS_NOS,5,"Acute appendicitis, no complications",Unspecified/other endometriosis,4.239223498221715,3.079357747355144,5.835962347444183,8.274086451228555e-19,46
APPENDACUT_NOCOMPLIC,C_DIFFICILE_ENTEROCOLITIS,5,"Acute appendicitis, no complications",Enterocolitis due to Clostridium difficile,4.233577171347657,2.5609671938049483,6.998596354187081,1.8359934478654324e-8,18
APPENDACUT_NOCOMPLIC,F5_PTSD,5,"Acute appendicitis, no complications",Post-traumatic stress disorder,4.2233568159321635,2.7849547323580053,6.404679612001591,1.1927527484517097e-11,27
APPENDACUT_NOCOMPLIC,K11_INTESTOTH,1,"Acute appendicitis, no complications",Other diseases of intestines,4.2189955297794395,3.5289863109709385,5.043919616509239,3.1263965506793824e-56,144
APPENDACUT_NOCOMPLIC,L12_PSORI_PUSTUPALM,1,"Acute appendicitis, no complications",Pustulosis palmaris et plantaris,4.155126676074758,1.7200013701222585,10.037827872777134,0.0015500701514566605,6
PAIN,APPENDACUT_NOCOMPLIC,15,"Pain (limb, back, neck, head abdominally)","Acute appendicitis, no complications",4.12554086760975,3.8248428928863203,4.4498788386768044,6.437323805985489e-295,1573
APPENDACUT_NOCOMPLIC,N14_RENFAIL,1,"Acute appendicitis, no complications",Renal failure,4.113839577554871,1.9366480473725178,8.738643086345744,2.3367842294082282e-4,8
APPENDACUT_NOCOMPLIC,OPER_COLECTOMY,5,"Acute appendicitis, no complications",Colectomy operation,4.112278476174935,2.9682337499146003,5.697271741519074,1.880490627340098e-17,43
