prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DYSTON,J10_BRONCHITIS,1,Dystonia,Acute bronchitis,10.532790189294529,4.6623146476985875,23.79497686336145,1.4920946568324562e-8,6
G6_DYSTON,F5_DEPRESSIO,1,Dystonia,Depression,10.499586866568169,7.162467882028641,15.39152791808218,1.9568896046998444e-33,27
F5_SUBSNOALCO,G6_DYSTON,1,"Substance use, excluding alcohol",Dystonia,10.490597841363122,4.742460097154969,23.205813188651575,6.5235718786625744e-9,7
G6_DYSTON,F5_MOOD,1,Dystonia,Mood [affective] disorders,10.315123510064238,7.087302567397689,15.013014050978848,3.6436153560617545e-34,28
G6_DYSTON,KRA_PSY_MOOD,1,Dystonia,Mood disorders,10.268626346492011,7.055390774660044,14.945265317207125,4.85573480712076e-34,28
G6_DYSTON,F5_SCHIZOAFF,5,Dystonia,Schizoaffective disorder,10.251587524551386,5.287439108141408,19.876360677462188,5.584639857540488e-12,9
G6_PARKINSON_INCLAVO,G6_DYSTON,15,"Parkinson's disease, including avohilmo",Dystonia,10.211699489243031,6.831138644037783,15.26521593140565,9.593546752355478e-30,26
G6_PARKINSON,G6_DYSTON,15,Parkinson's disease,Dystonia,10.201774092756008,6.824913045092039,15.249453575745026,9.931329652143367e-30,26
G6_DYSTON,F5_UNSMENDIS,1,Dystonia,Unspecified mental disorder,10.185456412141953,5.048082620705889,20.551074560094435,9.134929205350427e-11,8
G6_DYSTON,F5_KELAMENT,1,Dystonia,Kela-cod for severe mental illness,10.147645220221106,4.512348710172889,22.820643999282332,2.0919493325905395e-8,6
G6_DYSTON,FG_CEREBVASC,1,Dystonia,Cerebrovascular diseases (FINNGEN),9.971694279676184,4.933113941236124,20.156576148819035,1.5065036860604731e-10,8
PDSTRICT,G6_DYSTON,15,"Parkinson's disease, strict definition",Dystonia,9.967454268281093,6.244414100605689,15.910242816958332,5.57354436088719e-22,19
G6_DYSTON,R18_ABNORMALITI_GAIT_MOBIL,15,Dystonia,Abnormalities of gait and mobility,9.929092347734574,5.130451212788788,19.21602423663861,9.491929917188477e-12,9
G6_DYSTON,M13_SOFTTISSUEOTH,1,Dystonia,"Other soft tissue disorders, not elsewhere classified",9.854734514838063,5.785407777100955,16.786334878991866,3.777948409466635e-17,14
G6_MYONEU,G6_DYSTON,5,Diseases of the myoneural junction and muscle,Dystonia,9.750068327475134,4.968586043634977,19.132974966231206,3.568365915655677e-11,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,0,Symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,9.73171764867155,7.860668242767178,12.048126885472781,7.031121725797744e-97,107
G6_DYSTON,M13_OSTEOPOROSIS,5,Dystonia,Osteoporosis,9.674043329789164,4.976440780301005,18.80603396650437,2.207479352542851e-11,9
R18_VOICE_DISTU,G6_DYSTON,1,Voice disturbances,Dystonia,9.66333304615579,4.739936155579898,19.70068846834545,4.3327815593095965e-10,9
G6_DYSTON,G6_PARKINSON_INCLAVO,15,Dystonia,"Parkinson's disease, including avohilmo",9.617459203771592,5.949108678734608,15.547794893517555,2.548478629107568e-20,17
G6_DYSTON,H7_LACRIGLAND,5,Dystonia,Other disorders of lacrimal gland,9.60486026411911,5.4066071585788285,17.063074491527097,1.1992653422125491e-14,12
G6_DYSTON,OPER_COLECTOMY,5,Dystonia,Colectomy operation,9.564778362256266,4.510537628669091,20.282501256081936,3.908591602808881e-9,7
G6_DYSTON,DENTAL_TMD_FIBRO,5,Dystonia,TMD muscular pain lnked with fibromyalgia,9.547717326660429,5.497140637221403,16.58296779466955,1.1430511436818904e-15,13
F5_PTSD,G6_DYSTON,15,Post-traumatic stress disorder,Dystonia,9.532965929735266,5.223717134616611,17.397082781390534,2.0331477978715065e-13,11
G6_DYSTON,F5_STRESSOTH,1,Dystonia,"Other reactioin to severe stress, and adjustment disorders",9.447235545744709,4.6765580743495505,19.084604112223264,3.855563849721951e-10,8
G6_DYSTON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Dystonia,Symptoms and signs involving the nervous and musculoskeletal systems,9.31141328160927,6.6891032399105415,12.961740040670842,6.5737941061332264e-40,36
PDSTRICT,G6_DYSTON,0,"Parkinson's disease, strict definition",Dystonia,9.283833006909777,5.825501883988897,14.795215419477445,7.147402237247515e-21,19
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_DYSTON,1,Symptoms and signs involving speech and voice,Dystonia,9.226122943614138,4.647974892093795,18.31364121942109,2.1209285517947026e-10,10
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Dystonia,Persons encountering health services for specific procedures and health care,9.205961134068133,6.912031417738301,12.26118853923036,4.669911876282192e-52,48
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_DYSTON,1,"Poisoning by drugs, medicaments and biological substances",Dystonia,9.201043607426014,4.505084341781996,18.791924200084562,1.1199638932357737e-9,9
G6_DYSTON,F5_BIPO,5,Dystonia,Bipolar affective disorders,9.187160235082073,5.18231334236783,16.28691814040497,3.147444078879097e-14,12
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Dystonia,Persons encountering health services in other circumstances,9.100118813060343,6.5960212453888385,12.554865930686216,3.110832564329944e-41,38
G6_DYSTON,G6_PARKINSON,15,Dystonia,Parkinson's disease,9.0760543339003,5.533387086534206,14.886860612440039,2.4092236035956376e-18,16
G6_DYSTON,R18_ABNORMAL_INVOLU_MOVEM,0,Dystonia,Abnormal involuntary movements,9.056792371905527,5.754876559581125,14.253214159953494,1.6640623070669403e-21,19
G6_DYSTON,R18_DYSPHAGIA,15,Dystonia,Dysphagia,9.052441222839725,6.378480617572648,12.847368676986443,5.993400582452556e-35,32
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_DYSTON,5,"Poisoning by drugs, medicaments and biological substances",Dystonia,9.028913386835878,5.785763261756176,14.089977978504368,3.289683783565978e-22,23
G6_DYSTON,N14_CYSTITIS,5,Dystonia,Cystitis,8.964811309626532,5.971469209626771,13.458637898968739,3.681929419096254e-26,24
G6_DYSTON,F5_PSYTRANS,5,Dystonia,Acute and transient psychotic disorders,8.960823759575051,4.447849225495416,18.052851699625926,8.454858525493848e-10,8
G6_ROOTPLEXOTHUNS,G6_DYSTON,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Dystonia,8.945407055876492,4.964404569912891,16.11881269312606,3.0246101758587787e-13,12
G6_DYSTON,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Dystonia,General examination and investigation of persons without complaint and reported diagnosis,8.940185086886563,5.040173175878617,15.857968882955262,6.809727712605755e-14,12
H7_PTOSIS,G6_DYSTON,15,Ptosis of eyelid,Dystonia,8.881966117428755,5.094834154598489,15.48417862433238,1.3405572582752038e-14,13
F5_OCD,G6_DYSTON,0,Obsessive-compulsive disorder,Dystonia,8.824386945465088,4.972251198791797,15.660875094608286,1.0067466445294449e-13,12
G6_DYSTON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Dystonia,Persons encountering health services in other circumstances,8.758941976481042,5.946237458355524,12.90211921146164,4.68646965736443e-28,26
F5_OCD,G6_DYSTON,15,Obsessive-compulsive disorder,Dystonia,8.741756580432906,4.659319520442142,16.40117355683956,1.444569480433651e-11,10
G6_DYSTON,I9_CEREBVASC,1,Dystonia,Cerebrovascular diseases,8.730862072776507,4.325696153607516,17.622123659858815,1.471773779427667e-9,8
G6_DYSTON,PULM_PNEUMONIA_SEPSIS,1,Dystonia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.699379406553527,5.0131374398646855,15.096175392552242,1.44397490546203e-14,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_DYSTON,5,"Pain, not elsewhere classified",Dystonia,8.684623185161623,5.2449748753906915,14.37998878166765,4.415001629755454e-17,17
R18_DYSPHAGIA,G6_DYSTON,1,Dysphagia,Dystonia,8.59745962704555,3.8951889286201964,18.976309851255866,1.0029470681584524e-7,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DYSTON,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Dystonia,8.568706184630397,6.603747362058864,11.118342609586458,9.095498385128235e-59,67
G6_DYSTON,J10_PNEUMONAS,5,Dystonia,"Pneumonia, organism unsepcified",8.552286852962085,6.273577523792845,11.658676431104112,5.558122396400729e-42,41
G6_DYSTON,J10_PNEUMOPROBBAC,1,Dystonia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.549799960600486,4.817879254690385,15.172459811050562,2.2517121053533208e-13,12
F5_PTSD,G6_DYSTON,0,Post-traumatic stress disorder,Dystonia,8.54066568331363,4.688329538504298,15.558413655666758,2.3960391896014866e-12,11
G6_PARKINSON_INCLAVO,G6_DYSTON,0,"Parkinson's disease, including avohilmo",Dystonia,8.538391691748277,5.733681779837245,12.715064330581919,4.790032191184715e-26,26
G6_DYSTON,M13_CERVICDISC,5,Dystonia,Cervical disc disorders,8.534183191061143,5.272753717688652,13.812949862281274,2.6098534991932525e-18,17
G6_PARKINSON,G6_DYSTON,0,Parkinson's disease,Dystonia,8.531847397965429,5.7295315089188446,12.704776980257028,4.92678239555662e-26,26
G6_DYSTON,E4_FLUIDELECTRO,5,Dystonia,"Other disorders of fluid, electrolyte and acid-base balance",8.380796855968448,3.956209294343238,17.753801863172313,2.8414176745402525e-8,7
H7_LACRIGLAND,G6_DYSTON,1,Other disorders of lacrimal gland,Dystonia,8.331944854105389,4.0860175038469,16.989967611860337,5.4795689622636325e-9,9
G6_DYSTON,J10_PNEUMONIA,1,Dystonia,All pneumoniae,8.277800167988808,4.665851791065381,14.685844876677818,4.980912116247889e-13,12
M13_DEFORMDORSO,G6_DYSTON,1,Deforming dorsopathies,Dystonia,8.245655332684946,3.8864736298739557,17.494221842344196,3.856411481554559e-8,8
F5_BEHEMOCHILD,G6_DYSTON,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dystonia,8.212084398928196,4.2794430612955185,15.758669810343084,2.4225968513829844e-10,10
G6_DYSTON,RX_CROHN_2NDLINE,5,Dystonia,Second line medication for Crohns disease,8.199271385670443,4.064451912877725,16.540496159610143,4.1903653862644216e-9,8
H7_PTOSIS,G6_DYSTON,0,Ptosis of eyelid,Dystonia,8.088820850509459,4.646665707892692,14.080854286655637,1.4519372058119624e-13,13
M13_CERVICOCRANSDR,G6_DYSTON,15,Cervicocranial syndrome,Dystonia,8.083937277270808,4.973084669069917,13.14074588540447,3.423830311068192e-17,17
G6_DYSTON,J10_ACUTEUPPERINFEC,1,Dystonia,Acute upper respiratory infections of multiple and unspecified sites,8.066001664131493,4.435059888351602,14.669561287469625,7.855732383885687e-12,11
G6_DYSTON,D3_ANAEMIA_IRONDEF,5,Dystonia,Iron deficiency anaemia,8.056197276491881,4.541103245265391,14.292190917575622,9.785790174585125e-13,12
