prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCNAS,H7_RETINALDETACH,1,Other and unspecified glaucoma,Retinal detachments and breaks,20.110339784729813,9.758575328289218,41.44311568563634,4.114657603947842e-16,8
H7_VITRHAEMORR,H7_GLAUCNAS,15,Vitreous haemorrhage,Other and unspecified glaucoma,20.02312347219304,12.355902541357906,32.44809290464234,4.631414513266877e-34,18
H7_VISUALDISTBLIND,H7_GLAUCNAS,1,Visual disturbances and blindness,Other and unspecified glaucoma,19.999931056429823,8.286025659514248,48.27371513177224,2.6732092034257844e-11,9
H7_IRIDOCHRONIC,H7_GLAUCNAS,0,Chronic iridocyclitis,Other and unspecified glaucoma,19.741077016309067,11.361938518180775,34.29961543448352,3.5939774438134023e-26,13
H7_RETINALDETACHBREAK,H7_GLAUCNAS,5,Retinal detachment with retinal break,Other and unspecified glaucoma,19.664141083863836,10.217642189793175,37.84419510720103,4.748005001750766e-19,11
H7_RETINALDETACH,H7_GLAUCNAS,5,Retinal detachments and breaks,Other and unspecified glaucoma,19.44772174748137,12.284760115518864,30.787241884330882,9.548498780966468e-37,30
H7_GLAUCNAS,H7_VITRHAEMORR,5,Other and unspecified glaucoma,Vitreous haemorrhage,19.387650959454792,10.227402040336242,36.752345145247716,1.0335258378018586e-19,10
H7_GLAUCNAS,H7_MACULADEGEN,1,Other and unspecified glaucoma,Degeneration of macula and posterior pole,19.2580035984184,9.588766430879252,38.677623995758196,9.26439753850386e-17,9
H7_GLAUCNAS,DM_VITREOUS_BLEEDING,5,Other and unspecified glaucoma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),19.104403812099463,10.07903536046418,36.21162462108395,1.5420179860545275e-19,10
H7_CHOROIDRETINA,H7_GLAUCNAS,1,Disorders of choroid and retina,Other and unspecified glaucoma,18.931518278451623,9.217534746222016,38.882672449295185,1.1593089093486355e-15,23
DM_VITREOUS_BLEEDING,H7_GLAUCNAS,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Other and unspecified glaucoma,18.82356033044639,11.809900106176576,30.00249115812947,5.477138296163158e-35,19
H7_LACRIGLAND,H7_GLAUCNAS,5,Other disorders of lacrimal gland,Other and unspecified glaucoma,18.754038794712397,10.54605667663741,33.35028265993739,1.8482900993261216e-23,16
H7_CATARACTSENILE,H7_GLAUCNAS,1,Senile cataract,Other and unspecified glaucoma,18.744950027763537,7.543808333713276,46.577688085348846,2.765364020101902e-10,22
H7_IRIDOCYCLITIS,H7_GLAUCNAS,15,Iridocyclitis,Other and unspecified glaucoma,18.680645654088792,13.538740197913745,25.775405758018795,4.667680349380334e-71,45
H7_IRIDOACUTE,H7_GLAUCNAS,15,Acute and subacute iridocyclitis,Other and unspecified glaucoma,18.484944560471142,13.143186272342465,25.997742733261358,4.5146209324941363e-63,39
H7_CONJUNCTIVA,H7_GLAUCNAS,1,Disorders of conjunctiva,Other and unspecified glaucoma,18.10448861728163,6.981339496902451,46.94980214595055,2.5701851506299877e-9,9
H7_VITRHAEMORR,H7_GLAUCNAS,0,Vitreous haemorrhage,Other and unspecified glaucoma,17.59934667090396,11.051055703706831,28.027820286777114,1.3559430254349354e-33,19
H7_GLAUCNAS,H7_IRIDOCYCLITIS,1,Other and unspecified glaucoma,Iridocyclitis,17.574174542284727,8.634009601831918,35.77151579460348,2.6808320220326325e-15,8
H7_GLAUCNAS,H7_LENS,5,Other and unspecified glaucoma,Disorders of lens,17.563076413872537,14.44384991577809,21.355916526283636,1.7623860093552595e-181,105
DM_OPTHALMIC_COMORB,H7_GLAUCNAS,15,"Diabetes, opthalmic co-morbidities",Other and unspecified glaucoma,17.543710852646548,8.97944945336507,34.276242889916404,5.1444668731729323e-17,9
H7_GLAUCNAS,E4_HYPOOSMNAT,5,Other and unspecified glaucoma,Hypo-osmolality and hyponatraemia,17.455678285351816,8.85846143469522,34.3965717577441,1.4167515037079635e-16,9
H7_GLAUCNAS,RX_CROHN_2NDLINE,5,Other and unspecified glaucoma,Second line medication for Crohns disease,17.427750996082274,10.199699389546778,29.77798591718523,1.3627925259209523e-25,14
H7_GLAUCNAS,H7_LACRIMALSYSTEM,1,Other and unspecified glaucoma,Disorders of lacrimal system,17.210404723311512,8.014099392954249,36.95961532503472,2.941829405279312e-13,7
H7_VITREOUS,H7_GLAUCNAS,5,Disorders of vitreous body and globe,Other and unspecified glaucoma,17.091967885273483,10.549849036963698,27.6909522750193,9.207022179290462e-31,27
H7_GLAUCNAS,H7_CATARACTSENILE,5,Other and unspecified glaucoma,Senile cataract,17.09052262033709,13.953590607467895,20.932674008647695,1.0434842138811983e-165,98
H7_LACRIMALSYSTEM,H7_GLAUCNAS,5,Disorders of lacrimal system,Other and unspecified glaucoma,17.078374383071257,10.07525907274375,28.949218026302837,5.668436994616311e-26,21
H7_GLAUCNAS,H7_EYELIDINFLAMMATION,15,Other and unspecified glaucoma,Other inflammation of eyelid,16.666058159246337,10.258305977046843,27.07635112355481,6.405782364368479e-30,17
H7_CATARACTOTHER,H7_GLAUCNAS,1,Other cataract,Other and unspecified glaucoma,16.600505930903648,7.156537459142214,38.5070012887207,5.974152228422536e-11,12
E4_DM1OPTH,H7_GLAUCNAS,0,Type 1 diabetes with ophthalmic complications,Other and unspecified glaucoma,16.491868505573006,10.809247366069394,25.161948616225676,1.1654120077456242e-38,23
H7_GLAUCNAS,F5_DEMENTIA_INCLAVO,1,Other and unspecified glaucoma,"Dementia, including avohilmo",16.163930064060434,6.784934020665336,38.50776357147482,3.318026543467801e-10,6
H7_RETIVASCOCCLUSION,H7_GLAUCNAS,15,Retinal vascular occlusion,Other and unspecified glaucoma,16.16088499703681,10.456520923824467,24.97716073922656,5.309069723448955e-36,23
H7_GLAUCNAS,F5_DEMENTIA,1,Other and unspecified glaucoma,Dementia,16.144204013331734,6.776638455843011,38.46085709343831,3.3777661821064143e-10,6
H7_GLAUCNAS,H7_OCUPAIN,0,Other and unspecified glaucoma,Ocular pain,15.96743901619246,8.99443933177601,28.346303680663326,3.0406323083981002e-21,12
H7_GLAUCNAS,E4_FLUIDELECTRO,5,Other and unspecified glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",15.904446409805743,9.731991702105592,25.99174180837565,2.4556297965865385e-28,17
H7_VITRBODYGLOBE,H7_GLAUCNAS,5,Disorders of vitreous body,Other and unspecified glaucoma,15.880013540915286,9.64515745914693,26.145226879681918,1.6133115236365527e-27,24
DM_RETINA_NOS,H7_GLAUCNAS,0,Unspecified diabetic retinopathy,Other and unspecified glaucoma,15.64273019096633,10.512331400526119,23.27694956564279,6.79805786714048e-42,26
H7_RETINOPATHYDIAB,H7_GLAUCNAS,5,Diabetic retinopathy,Other and unspecified glaucoma,15.539047908490582,8.030346914064669,30.06868974483025,3.7817938491020216e-16,11
H7_VISUDISTURB,H7_GLAUCNAS,5,Visual disturbances,Other and unspecified glaucoma,15.399560809867351,9.065610980264442,26.158906846219523,4.7526019179431284e-24,20
DM_BCKGRND_RETINA,H7_GLAUCNAS,5,Background diabetic retinopathy,Other and unspecified glaucoma,15.33861270582728,6.56486422144752,35.83821870538086,2.8634276443630503e-10,6
H7_RETINOPATHYDIAB_BKG,H7_GLAUCNAS,5,Diabetic background retinopathy,Other and unspecified glaucoma,15.33861270582728,6.56486422144752,35.83821870538086,2.8634276443630503e-10,6
H7_RETINOPATHYDIAB_BKG,H7_GLAUCNAS,15,Diabetic background retinopathy,Other and unspecified glaucoma,15.278135070532185,9.17763219370769,25.433729126066133,1.0109499510815421e-25,16
DM_BCKGRND_RETINA,H7_GLAUCNAS,15,Background diabetic retinopathy,Other and unspecified glaucoma,15.278135070532185,9.17763219370769,25.433729126066133,1.0109499510815421e-25,16
H7_LENS,H7_GLAUCNAS,15,Disorders of lens,Other and unspecified glaucoma,15.250724588727245,11.39518876554936,20.410772060606313,5.325258463848819e-75,159
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCNAS,5,Presence of other functional implants,Other and unspecified glaucoma,15.197226899465017,9.402776569426575,24.56250063250284,1.137874998326576e-28,35
H7_GLAUCNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Other and unspecified glaucoma,Presence of other functional implants,15.159350254508901,9.69864852388174,23.694631223413246,8.216839756638554e-33,21
H7_GLAUCNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other and unspecified glaucoma,Abnormal findings on diagnostic imaging of lung,15.145820801091062,6.607837869298459,34.71572582078458,1.3460637543725462e-10,6
H7_RETVASCNAS,H7_GLAUCNAS,15,Other and unspecified vascular occlusions,Other and unspecified glaucoma,15.111133850865182,9.183278684501479,24.86545101197258,1.180835312166554e-26,17
DM_OPTHALMIC_COMORB,H7_GLAUCNAS,0,"Diabetes, opthalmic co-morbidities",Other and unspecified glaucoma,15.1032316485189,7.7569887173263945,29.406721414884935,1.3933124386041825e-15,9
E4_DM2OPTH,H7_GLAUCNAS,5,Type 2 diabetes with ophthalmic complications,Other and unspecified glaucoma,15.082933022959788,7.608881969942084,29.898593443002568,7.671196538037736e-15,10
H7_CONJUNCTIVITIS,H7_GLAUCNAS,1,Conjunctivitis,Other and unspecified glaucoma,14.976100615773005,5.572625932648809,40.24737930815122,8.05546983068545e-8,7
H7_GLAUCNAS,H7_SCLERACORNEA,1,Other and unspecified glaucoma,"Disorders of sclera, cornea, iris and ciliary body",14.925601753793256,9.05518242499438,24.601777993774053,2.930418090561753e-26,16
H7_RETINAVASC,H7_GLAUCNAS,15,Retinal vascular disorders,Other and unspecified glaucoma,14.839418188264055,9.606490658616798,22.922869546399895,5.2310278493145105e-34,23
H7_GLAUCNAS,H7_LACRIGLAND,5,Other and unspecified glaucoma,Other disorders of lacrimal gland,14.798032697758783,9.098323844230697,24.068364181474568,1.8339233407980227e-27,17
H7_KERATITIS,H7_GLAUCNAS,5,Keratitis,Other and unspecified glaucoma,14.465488613461185,7.934474491111089,26.372302420355147,2.787051248103586e-18,14
DM_RETINA_PROLIF,H7_GLAUCNAS,5,Proliferative diabetic retinopathy,Other and unspecified glaucoma,14.32393726414804,8.749999071501895,23.4485943450542,3.4775446003938754e-26,26
H7_VISUALDISTBLIND,H7_GLAUCNAS,5,Visual disturbances and blindness,Other and unspecified glaucoma,14.072285889440574,8.339576070502083,23.745719024567386,3.9294934627237285e-23,21
H7_LIDLACRIMALORBIT,H7_GLAUCNAS,1,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified glaucoma,13.995700759646633,6.350777127080769,30.84341267753044,5.936048422166081e-11,14
H7_RETIVASCOCCLUSION,H7_GLAUCNAS,0,Retinal vascular occlusion,Other and unspecified glaucoma,13.889996080835035,9.036178648724594,21.351059847941798,3.768811586545668e-33,23
H7_GLAUCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.876002856949151,8.564734502810742,22.48096017720956,1.2093981096970234e-26,17
H7_RETVASCNAS,H7_GLAUCNAS,0,Other and unspecified vascular occlusions,Other and unspecified glaucoma,13.580764220754808,8.402731752285744,21.949666162978804,1.7466230991227188e-26,18
H7_GLAUCNAS,CPAP,15,Other and unspecified glaucoma,Continuous positive airway pressure,13.188871338888594,7.051400555954366,24.668337277602635,6.797858880265328e-16,10
DM_BCKGRND_RETINA,H7_GLAUCNAS,0,Background diabetic retinopathy,Other and unspecified glaucoma,13.164753178684029,8.068508304006722,21.479896868868224,5.77412478874116e-25,17
H7_RETINOPATHYDIAB_BKG,H7_GLAUCNAS,0,Diabetic background retinopathy,Other and unspecified glaucoma,13.164753178684029,8.068508304006722,21.479896868868224,5.77412478874116e-25,17
H7_GLAUCNAS,H7_EYELIDINFLAMMATION,0,Other and unspecified glaucoma,Other inflammation of eyelid,13.143716649859954,8.225632467578317,21.002310527820935,4.652820206019302e-27,18
H7_IRIDOACUTE,H7_GLAUCNAS,0,Acute and subacute iridocyclitis,Other and unspecified glaucoma,13.064513383849,9.430198827133646,18.0994603704076,7.340981645477025e-54,40
H7_GLAUCNAS,DM_RETINOPATHY,1,Other and unspecified glaucoma,Diabetic retinopathy,13.008815763574173,8.637211889264323,19.59304573515911,1.1816419452877848e-34,24
H7_IRIDOCYCLITIS,H7_GLAUCNAS,0,Iridocyclitis,Other and unspecified glaucoma,12.934649353473798,9.522615103925135,17.569244590003272,2.490469028316104e-60,46
H7_GLAUCNAS,H7_CONJUNCTIVITISACUNONATOPIC,5,Other and unspecified glaucoma,"Conjunctivitis (acute, non atopic)",12.831720747515272,7.921196949024044,20.78638599719459,3.4319562241017875e-25,17
H7_RETINAVASC,H7_GLAUCNAS,0,Retinal vascular disorders,Other and unspecified glaucoma,12.830388078587745,8.426465404125873,19.535932369290187,1.2409499077612783e-32,24
H7_GLAUCNAS,H7_VISUDISTURBSUB,5,Other and unspecified glaucoma,Subjective visual disturbances,12.781826451992606,6.310081026827716,25.89112354568161,1.4936299239036423e-12,8
H7_VISUDISTURBSUB,H7_GLAUCNAS,5,Subjective visual disturbances,Other and unspecified glaucoma,12.734799026092901,5.739563384508866,28.25565210634119,3.9133596472501666e-10,7
E4_HYPOOSMNAT,H7_GLAUCNAS,5,Hypo-osmolality and hyponatraemia,Other and unspecified glaucoma,12.712614669564461,5.985345799768188,27.001041734812496,3.69774853126137e-11,8
H7_CHOROIDRETINA,H7_GLAUCNAS,5,Disorders of choroid and retina,Other and unspecified glaucoma,12.661154167301422,8.273400410918647,19.375929712843973,1.3746954511003532e-31,48
E4_FLUIDELECTRO,H7_GLAUCNAS,5,"Other disorders of fluid, electrolyte and acid-base balance",Other and unspecified glaucoma,12.59342763823257,6.784040840431835,23.37757442941701,1.0054012451224059e-15,13
H7_RETINOPATHYDIAB,H7_GLAUCNAS,15,Diabetic retinopathy,Other and unspecified glaucoma,12.497874895407655,8.424112809835165,18.54164117067625,4.02424537808015e-36,28
AB1_ZOSTER,H7_GLAUCNAS,5,Zoster [herpes zoster],Other and unspecified glaucoma,12.35442591943723,5.563572697309896,27.4341413517726,6.552901496718823e-10,7
H7_LIDLACRIMALORBIT,H7_GLAUCNAS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified glaucoma,12.282845292438655,7.868707989952664,19.17319700649992,2.458933946652004e-28,39
H7_LENS,H7_GLAUCNAS,0,Disorders of lens,Other and unspecified glaucoma,12.122953868070192,9.364097810733618,15.694625735209423,5.436980722688164e-80,174
H7_GLAUCNAS,H7_VISUALDISTBLIND,1,Other and unspecified glaucoma,Visual disturbances and blindness,11.856323993914657,5.849359107933761,24.032106091419724,6.884869498300666e-12,8
R18_UNSPE_HAEMATU,H7_GLAUCNAS,1,Unspecified haematuria,Other and unspecified glaucoma,11.85476387656436,4.441694726764895,31.640046246819434,7.936325563626175e-7,6
H7_CATARACTOTHER,H7_GLAUCNAS,5,Other cataract,Other and unspecified glaucoma,11.795936488833085,7.08673781910925,19.634438468061347,2.251908316275506e-21,26
H7_CATARACTSENILE,H7_GLAUCNAS,15,Senile cataract,Other and unspecified glaucoma,11.727187378061542,8.773566074336975,15.675145389562584,4.256610151385677e-62,136
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCNAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other and unspecified glaucoma,11.699558826988534,7.4057848091256036,18.482805033370475,5.534581900425535e-26,50
H7_GLAUCNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other and unspecified glaucoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",11.65762045923163,5.453003132583657,24.922067981117372,2.365537154000661e-10,7
H7_GLAUCNAS,F5_ORGANIC,1,Other and unspecified glaucoma,"Organic, including symptomatic, mental disorders",11.40433907693805,5.247990086283824,24.78262108796642,7.919215127940603e-10,7
H7_SCLERACORNEA,H7_GLAUCNAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other and unspecified glaucoma,11.30493287740412,8.535727339613562,14.972538634112295,3.340539003072498e-64,65
H7_GLAUCNAS,F5_ALZHDEMENT,5,Other and unspecified glaucoma,Dementia in Alzheimer disease,11.287914100370532,5.854458280444758,21.764098168219267,4.627804733851354e-13,10
H7_GLAUCNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other and unspecified glaucoma,Presence of other functional implants,11.256686310446282,8.677557854700042,14.60237878139377,2.7349873339999705e-74,60
E4_DM2OPTH,H7_GLAUCNAS,15,Type 2 diabetes with ophthalmic complications,Other and unspecified glaucoma,11.248492864041925,7.235008167741936,17.48838270515623,5.976555680356462e-27,22
RX_ANTIHYP,H7_GLAUCNAS,5,Antihypertensive medication - note that there are other indications,Other and unspecified glaucoma,11.185454215232076,5.616170465814316,22.27752643240184,6.455566762623709e-12,89
