prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONKIDNEYDIS,E4_AMYLOIDOSIS,5,Chronic kidney disease,Amyloidosis,43.39716223898743,21.940213131923183,85.83844099749236,2.360494148371371e-27,15
I9_OTHHEART,E4_AMYLOIDOSIS,5,Other heart diseases,Amyloidosis,41.988005748587234,16.802044700879033,104.92726677790351,1.2641478215525876e-15,70
E4_AMYLOIDOSIS,J10_PNEUMONAS,1,Amyloidosis,"Pneumonia, organism unsepcified",41.17250230761466,23.101332910258463,73.37996265651707,1.869762412804935e-36,12
I9_HEARTFAIL_NS,E4_AMYLOIDOSIS,1,"Heart failure, not strict",Amyloidosis,40.91198543599697,14.103264063143246,118.68107587160817,8.473448516048079e-12,26
I9_HEARTFAIL_AND_OVERWEIGHT,E4_AMYLOIDOSIS,1,Heart failure and bmi 25plus,Amyloidosis,40.91198543599697,14.103264063143246,118.68107587160817,8.473448516048079e-12,26
E4_AMYLOIDOSIS,I9_K_CARDIAC,5,Amyloidosis,Death due to cardiac causes,40.494850042347544,25.329663299207407,64.73962407560018,6.355602764990435e-54,18
FG_CVD,E4_AMYLOIDOSIS,5,Cardiovascular diseases (excluding rheumatic etc),Amyloidosis,38.922599475972845,9.358082241995376,161.8888048630755,4.776265216078213e-7,52
GLOMER_NEPHRITIS,E4_AMYLOIDOSIS,5,Glomerulonephritis,Amyloidosis,38.37062319272901,19.702709735586392,74.72600185238305,7.756823643656741e-27,16
I9_CARDMYO,E4_AMYLOIDOSIS,5,Cardiomyopathy,Amyloidosis,37.967672806964,20.753966829487794,69.45872999702827,3.8400320090335985e-32,17
E4_AMYLOIDOSIS,I9_NONISCHCARDMYOP,1,Amyloidosis,Non-ischemic cardiomyopathy,37.634539865279216,17.69539878268405,80.04106650918077,4.385681962236619e-21,7
E4_AMYLOIDOSIS,DM_NEPHROPATHY,15,Amyloidosis,Diabetic nephropathy,37.356581338557916,24.725345434853768,56.440633882393605,2.875177573875069e-66,23
E4_AMYLOIDOSIS,DEATH,5,Amyloidosis,Any death,36.66663998392159,26.549927319980654,50.63827375145889,5.316619983613726e-106,38
E4_AMYLOIDOSIS,GLOMER_NEPHRITIS,0,Amyloidosis,Glomerulonephritis,36.38505940316685,25.220014715377452,52.49293320058107,2.513787362696836e-82,29
RX_CROHN_2NDLINE,E4_AMYLOIDOSIS,1,Second line medication for Crohns disease,Amyloidosis,35.9232693465803,10.133694249071231,127.34559074201692,2.9103390552962743e-8,6
M13_POLYARTHROPATHIES,E4_AMYLOIDOSIS,1,Polyarthropathies,Amyloidosis,35.66324999598241,9.648473204418652,131.82058687725535,8.391688837467012e-8,9
I9_HEARTFAIL_ALLCAUSE,E4_AMYLOIDOSIS,1,All-cause Heart Failure,Amyloidosis,35.142699171025036,12.01608770547131,102.77965135547609,7.989877416696705e-11,23
I9_HEARTFAIL_AND_ANTIHYPERT,E4_AMYLOIDOSIS,1,Heart failure and antihypertensive medication,Amyloidosis,34.90369422283093,11.89475229626908,102.42061709708778,9.911966462126548e-11,22
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Amyloidosis,Persons encountering health services in other circumstances,34.605254992749586,16.338368371305933,73.29518137296724,2.1297227103505854e-20,7
E4_AMYLOIDOSIS,N14_RENFAIL,0,Amyloidosis,Renal failure,34.16420062650556,24.24028301123449,48.15094790383313,1.8476955847549883e-90,33
E4_AMYLOIDOSIS,DM_NEPHROPATHY,0,Amyloidosis,Diabetic nephropathy,33.920806770545575,22.66201828286208,50.7731093322273,9.690592219155263e-66,24
E4_AMYLOIDOSIS,I9_VALVES,5,Amyloidosis,Valvular operations,33.880039529490034,23.315315160736954,49.23189202489535,3.226840992242893e-76,28
N14_CHRONKIDNEYDIS,E4_AMYLOIDOSIS,15,Chronic kidney disease,Amyloidosis,33.676681880096965,20.17456005114357,56.215297859194955,2.968258305603148e-41,21
N14_RENFAIL,E4_AMYLOIDOSIS,15,Renal failure,Amyloidosis,33.29839690660689,20.938104103320125,52.95528339521958,1.2677751441859028e-49,29
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,1,Amyloidosis,Heart failure and antihypertensive medication,33.08678098618017,18.641748754398847,58.72491312110039,6.196308436343225e-33,12
E4_AMYLOIDOSIS,AB1_BACTINF_NOS,1,Amyloidosis,"Bacterial infection, other or unspecified",32.547173020826484,17.841212067924168,59.3748041116619,7.04667180880335e-30,11
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Amyloidosis,Heart failure and bmi 25plus,32.52014648255119,18.33498544430452,57.679889109216674,1.0622764597743767e-32,12
E4_AMYLOIDOSIS,I9_HEARTFAIL_NS,1,Amyloidosis,"Heart failure, not strict",32.52014648255119,18.33498544430452,57.679889109216674,1.0622764597743767e-32,12
E4_AMYLOIDOSIS,H7_KERATITIS,1,Amyloidosis,Keratitis,32.49951148686085,14.452459774405078,73.08224782297162,3.766180443118702e-17,6
E4_AMYLOIDOSIS,AB1_OTHER_BACTERIAL,1,Amyloidosis,Other bacterial diseases,32.342316492427706,17.730032676649707,58.997377792426036,8.796158272612011e-30,11
N14_GLOMERULAR,E4_AMYLOIDOSIS,5,Glomerular diseases,Amyloidosis,32.030011845024106,15.412219437765463,66.56547182805538,1.5642907650536943e-20,11
RX_CROHN_1STLINE,E4_AMYLOIDOSIS,1,First line medication for Crohns disease,Amyloidosis,32.028395680613094,9.472658214925257,108.29253062858558,2.4400426433380636e-8,19
E4_AMYLOIDOSIS,J10_PNEUMONIA,1,Amyloidosis,All pneumoniae,30.658107444139436,18.01056022308285,52.18713579224314,1.8105008119070883e-36,14
E4_AMYLOIDOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Amyloidosis,Fever of other and unknown origin,30.56155573316249,15.144285649240436,61.674001036690846,1.343155695288851e-21,8
ILD_ENDPOINTS,E4_AMYLOIDOSIS,1,Interstitial lung disease endpoints,Amyloidosis,30.070659545603863,8.273894202332052,109.28887213142627,2.347169992685988e-7,10
E4_AMYLOIDOSIS,PULM_PNEUMONIA_SEPSIS,1,Amyloidosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,29.754097458393144,17.483684339958174,50.636141579165304,6.793958978750106e-36,14
E4_AMYLOIDOSIS,J10_PNEUMOPROBBAC,1,Amyloidosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),29.05768978385904,16.736581284806082,50.449331390127384,5.090666295321963e-33,13
N14_CHRONKIDNEYDIS,E4_AMYLOIDOSIS,0,Chronic kidney disease,Amyloidosis,28.942994968918587,17.63644343818214,47.49806618931279,1.877703822606261e-40,21
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Amyloidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.937401595058027,15.485042760406015,54.07626081697117,5.1521828645786174e-26,10
N14_RENFAIL,E4_AMYLOIDOSIS,0,Renal failure,Amyloidosis,28.790525057574694,18.44045924738401,44.94976627051328,1.8935790132820617e-49,29
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,28.564945375945495,14.649812983085997,55.69737342536832,7.617805774452633e-23,13
E4_AMYLOIDOSIS,I9_HEARTFAIL_ALLCAUSE,1,Amyloidosis,All-cause Heart Failure,28.562639810084374,15.704904780996632,51.94710851782984,4.537888362633823e-28,11
E4_AMYLOIDOSIS,J10_INFLUPNEU,1,Amyloidosis,Influenza and pneumonia,28.465704755375743,17.039158702405256,47.554950415823015,1.873891129559291e-37,15
GLOMER_NEPHRITIS,E4_AMYLOIDOSIS,15,Glomerulonephritis,Amyloidosis,28.05979652826671,17.59630081282903,44.745324007741985,1.4580149030250244e-44,25
E4_AMYLOIDOSIS,I9_HEARTFAIL,1,Amyloidosis,"Heart failure,strict",28.011097791241355,13.218032101128777,59.35994053180444,3.396286017414903e-18,7
I9_HEARTFAIL_NS,E4_AMYLOIDOSIS,5,"Heart failure, not strict",Amyloidosis,27.12876541370561,15.012271495341658,49.02455388581555,8.042614808692936e-28,56
I9_HEARTFAIL_AND_OVERWEIGHT,E4_AMYLOIDOSIS,5,Heart failure and bmi 25plus,Amyloidosis,27.12876541370561,15.012271495341658,49.02455388581555,8.042614808692936e-28,56
I9_NONISCHCARDMYOP,E4_AMYLOIDOSIS,1,Non-ischemic cardiomyopathy,Amyloidosis,26.626129918514717,9.069261477055546,78.17073046479135,2.33492741190782e-9,10
E4_AMYLOIDOSIS,K11_CARIES,5,Amyloidosis,Dental caries,26.354193001426488,12.484405840205051,55.63288294583584,9.283305854566319e-18,7
I9_VHD,E4_AMYLOIDOSIS,1,Valvular heart disease including rheumatic fever,Amyloidosis,26.186503795853454,10.084498237167121,67.99872090045402,1.990101377729659e-11,28
RX_CROHN_1STLINE,E4_AMYLOIDOSIS,5,First line medication for Crohns disease,Amyloidosis,25.90926599226668,12.635105017818217,53.12896594934219,6.512741917109737e-19,44
E4_AMYLOIDOSIS,R18_MALAI_FATIG,5,Amyloidosis,Malaise and fatigue,25.44754079342996,12.630904684955349,51.269275525814884,1.3480244577753822e-19,8
M13_POLYARTHROPATHIES,E4_AMYLOIDOSIS,5,Polyarthropathies,Amyloidosis,25.43803771820436,12.98853940224877,49.82036416202063,3.852662783327639e-21,25
E4_AMYLOIDOSIS,I9_VHD,5,Amyloidosis,Valvular heart disease including rheumatic fever,24.865470716413498,17.237653939359443,35.8686649658888,3.113864824675951e-66,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMYLOIDOSIS,5,Persons encountering health services for examination and investigation,Amyloidosis,24.79512178175283,9.901030521045358,62.09435097338158,7.135461733283064e-12,52
I9_HEARTFAIL,E4_AMYLOIDOSIS,1,"Heart failure,strict",Amyloidosis,23.506060153969717,10.14528925436035,54.46220902223843,1.7747284318291667e-13,19
I9_HEARTFAIL_ALLCAUSE,E4_AMYLOIDOSIS,5,All-cause Heart Failure,Amyloidosis,23.474937526457573,12.91334266049383,42.674674277559355,4.205284332164091e-25,50
E4_AMYLOIDOSIS,H7_CATARACTSENILE,1,Amyloidosis,Senile cataract,23.448121746020142,10.451841936180182,52.604547291606146,1.9696486773831795e-14,6
DM_NEPHROPATHY,E4_AMYLOIDOSIS,5,Diabetic nephropathy,Amyloidosis,23.353129126164678,9.976981670908502,54.662688373332436,3.8319627490989885e-13,7
E4_AMYLOIDOSIS,N14_GLOMERULAR,5,Amyloidosis,Glomerular diseases,23.30298671994101,12.486060205110432,43.490835471663836,4.5878217946424807e-23,10
I9_HEARTFAIL_AND_ANTIHYPERT,E4_AMYLOIDOSIS,5,Heart failure and antihypertensive medication,Amyloidosis,22.94973714445798,12.797657947860577,41.1552205212488,7.360740297356252e-26,50
E4_AMYLOIDOSIS,N14_RENALTUB,5,Amyloidosis,Renal tubulo-intestitial diseases,22.78728377386699,14.807725393634845,35.06685111907516,7.41232346027166e-46,21
I9_VALVES,E4_AMYLOIDOSIS,1,Valvular operations,Amyloidosis,22.620285965854034,9.318739461528642,54.9084282578577,5.458810161463219e-12,27
E4_AMYLOIDOSIS,FG_OTHHEART,1,Amyloidosis,Other heart diseases,22.493388282586356,13.019401099372319,38.861427846752925,6.42018561727685e-29,13
RX_ANTIHYP,E4_AMYLOIDOSIS,1,Antihypertensive medication - note that there are other indications,Amyloidosis,22.311528677241018,2.9764771239696715,167.2461407166591,0.002516886820850192,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_AMYLOIDOSIS,1,Persons encountering health services for examination and investigation,Amyloidosis,21.515513355741206,5.010772739585915,92.38441634040925,3.66432948074589e-5,19
E4_AMYLOIDOSIS,I9_NONISCHCARDMYOP,5,Amyloidosis,Non-ischemic cardiomyopathy,21.449319149644214,12.396223701843935,37.11398753758035,6.024871033107679e-28,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_AMYLOIDOSIS,1,"Abnormal findings on examination of blood, without diagnosis",Amyloidosis,21.435260264642544,8.242426860904668,55.74455076966657,3.2646132049514113e-10,8
E4_AMYLOIDOSIS,N14_GLOMERULAR,15,Amyloidosis,Glomerular diseases,21.388597168903768,13.264977544946742,34.48721170492377,3.244138355377625e-36,17
E4_AMYLOIDOSIS,Q17_CLEFT_AND_CARIES,5,Amyloidosis,Clefts and caries,21.218494086517737,10.062644937830667,44.742162133432956,1.009121052068585e-15,7
GLOMER_NEPHRITIS,E4_AMYLOIDOSIS,0,Glomerulonephritis,Amyloidosis,20.851926819741788,13.405603557839022,32.43441074621462,2.161710422740002e-41,25
E4_AMYLOIDOSIS,H7_LACRIGLAND,5,Amyloidosis,Other disorders of lacrimal gland,20.59292643454666,9.19252885900904,46.131877924217406,1.9691190830221155e-13,6
DM_SEVERAL_COMPLICATIONS,E4_AMYLOIDOSIS,1,"Diabetes, several complications",Amyloidosis,20.46165201951221,7.604177054030842,55.059107697350846,2.2728306091631363e-9,7
E4_AMYLOIDOSIS,H7_LENS,1,Amyloidosis,Disorders of lens,20.42028572428111,9.67119842631127,43.11648367453918,2.556030174855464e-15,7
N14_RENALTUB,E4_AMYLOIDOSIS,1,Renal tubulo-intestitial diseases,Amyloidosis,20.295837091323914,7.690735662038676,53.560676291449425,1.198840712543912e-9,13
E4_AMYLOIDOSIS,AB1_SEPSIS,5,Amyloidosis,Septicaemia,20.008842052550158,9.477123449208507,42.24422763189136,3.891925060531531e-15,7
I9_VHD,E4_AMYLOIDOSIS,5,Valvular heart disease including rheumatic fever,Amyloidosis,19.980818857172707,11.009275767665695,36.26334107968286,6.991447211106607e-23,52
I9_HEARTFAIL,E4_AMYLOIDOSIS,5,"Heart failure,strict",Amyloidosis,19.924209666849592,11.544890336259686,34.38526649333201,6.166570175482615e-27,39
E4_AMYLOIDOSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Amyloidosis,Care involving use of rehabilitation procedures,19.759845284673993,8.828524243928369,44.226132803880304,3.912427970970934e-13,6
E4_AMYLOIDOSIS,N14_GLOMERULAR,0,Amyloidosis,Glomerular diseases,19.582412047193436,12.148579392741553,31.56507844984575,2.6800340154578537e-34,17
I9_CARDMYO,E4_AMYLOIDOSIS,15,Cardiomyopathy,Amyloidosis,19.44128929556333,11.761852555811666,32.13471072522747,5.616720141362483e-31,19
R18_DYSPNOEA,E4_AMYLOIDOSIS,1,Dyspnoea,Amyloidosis,19.1780763469489,6.420021447515857,57.28931209594568,1.2213752959032462e-7,9
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Amyloidosis,Persons encountering health services for specific procedures and health care,19.088430974716374,12.651490218023406,28.800417247086816,7.358988010346426e-45,23
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Amyloidosis,Heart failure and antihypertensive medication,18.846703731693164,12.377553257230751,28.69696733825132,1.195406083390246e-42,22
E4_AMYLOIDOSIS,J10_PNEUMONAS,5,Amyloidosis,"Pneumonia, organism unsepcified",18.64968256455765,12.356884869055124,28.147115024901996,4.049316788709608e-44,23
I9_VALVES,E4_AMYLOIDOSIS,5,Valvular operations,Amyloidosis,18.359923835872387,10.229135989597925,32.95359486879643,1.8180038203729472e-22,48
N14_GLOMERULAR,E4_AMYLOIDOSIS,15,Glomerular diseases,Amyloidosis,18.297476520307825,10.95927425925415,30.549253453394396,1.0614016061986847e-28,18
E4_AMYLOIDOSIS,K11_DISORD_TEETH,15,Amyloidosis,Other disorders of teeth and supporting structures,18.297144069429176,10.10462029026397,33.131920990640346,8.368758050324687e-22,11
I9_NONISCHCARDMYOP,E4_AMYLOIDOSIS,5,Non-ischemic cardiomyopathy,Amyloidosis,18.259250414433094,10.268493681152146,32.46827003545149,4.556021397891097e-23,26
RX_CROHN_2NDLINE,E4_AMYLOIDOSIS,5,Second line medication for Crohns disease,Amyloidosis,18.104631411062623,8.707136622897956,37.64471521768113,8.868974736917861e-15,12
E4_AMYLOIDOSIS,I9_HEARTFAIL_NS,5,Amyloidosis,"Heart failure, not strict",17.99657206703695,11.821575808742589,27.39707560175973,2.0697912061766046e-41,22
E4_AMYLOIDOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Amyloidosis,Heart failure and bmi 25plus,17.99657206703695,11.821575808742589,27.39707560175973,2.0697912061766046e-41,22
E4_AMYLOIDOSIS,I9_OTHHEART,1,Amyloidosis,Other heart diseases,17.97283512227051,10.180380793961879,31.72993317930795,2.2440333521022493e-23,12
E4_AMYLOIDOSIS,I9_K_CARDIAC,15,Amyloidosis,Death due to cardiac causes,17.913673379656483,12.17592718250141,26.355257315779053,1.384107281759017e-48,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,17.909790573372835,10.734917990562424,29.8801163328933,2.221644547184407e-28,18
E4_AMYLOIDOSIS,K11_CARIES,15,Amyloidosis,Dental caries,17.718082281599727,10.038507524832891,31.27262085135152,3.525637705373184e-23,12
I9_CARDMYO,E4_AMYLOIDOSIS,0,Cardiomyopathy,Amyloidosis,16.414542541649126,10.041000501257203,26.833701165324467,6.492088199166005e-29,19
FG_CVD,E4_AMYLOIDOSIS,15,Cardiovascular diseases (excluding rheumatic etc),Amyloidosis,16.394413994408133,8.80552068711542,30.52367029394751,1.1474176276766395e-18,118
E4_AMYLOIDOSIS,AB1_BACTINF_NOS,5,Amyloidosis,"Bacterial infection, other or unspecified",16.377236279567605,10.85376592376302,24.711595039060427,1.7501894611688012e-40,23
E4_AMYLOIDOSIS,I9_HEARTFAIL_ALLCAUSE,5,Amyloidosis,All-cause Heart Failure,16.327798645794513,10.620476950761379,25.102169126076472,4.145302328075054e-37,21
E4_AMYLOIDOSIS,DEATH,15,Amyloidosis,Any death,16.291035091953457,12.399072053122872,21.40465215704711,2.6917014154043285e-89,52
E4_AMYLOIDOSIS,K11_ORAL,1,Amyloidosis,"Diseases of oral cavity, salivary glands and jaws",16.222778783256715,8.693702189144888,30.27232193197205,2.0452729658527636e-18,10
E4_AMYLOIDOSIS,AB1_OTHER_BACTERIAL,5,Amyloidosis,Other bacterial diseases,16.196334415371833,10.734192067884063,24.43791268458895,3.506208512922737e-40,23
E4_AMYLOIDOSIS,Q17_CLEFT_AND_CARIES,15,Amyloidosis,Clefts and caries,16.07835753182942,9.110396669881803,28.375666865962025,9.40242190081105e-22,12
E4_FLUIDELECTRO,E4_AMYLOIDOSIS,5,"Other disorders of fluid, electrolyte and acid-base balance",Amyloidosis,16.0333452074884,7.215089200841295,35.62924191048345,9.709351154806469e-12,8
E4_AMYLOIDOSIS,RX_CROHN_1STLINE,1,Amyloidosis,First line medication for Crohns disease,16.00933609394084,9.274970391572433,27.63338656063411,2.33484087859665e-23,13
E4_AMYLOIDOSIS,H7_KERATITIS,5,Amyloidosis,Keratitis,15.833683277109579,8.49232626379981,29.521419494738502,3.61788903582957e-18,10
E4_AMYLOIDOSIS,H7_CATARACTSENILE,5,Amyloidosis,Senile cataract,15.76415874841889,9.91097253483856,25.07409844713083,2.3866106277217857e-31,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_AMYLOIDOSIS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Amyloidosis,15.637554953894355,5.250854139859962,46.57016142950554,7.870558524919685e-7,6
E4_AMYLOIDOSIS,H7_KERATITIS,15,Amyloidosis,Keratitis,15.581503641639019,9.799333693705211,24.775486101709795,3.860213102653599e-31,18
E4_AMYLOIDOSIS,I9_K_CARDIAC,0,Amyloidosis,Death due to cardiac causes,15.548906938647658,10.64885203566862,22.703715496930105,8.188169912091677e-46,27
E4_AMYLOIDOSIS,J10_BRONCHITIS,5,Amyloidosis,Acute bronchitis,15.373134739274036,8.238762374663791,28.68553078295555,8.975215825425511e-18,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_AMYLOIDOSIS,5,Persons encountering health services for specific procedures and health care,Amyloidosis,15.120333588579967,7.839808941115804,29.161997383752635,5.28349088937567e-16,25
E4_AMYLOIDOSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Amyloidosis,Medical observation and evaluation for suspected diseases and conditions,15.096373516478527,8.093769648327275,28.15752155685998,1.4024563836361403e-17,10
E4_AMYLOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Amyloidosis,Persons encountering health services in other circumstances,14.969561634536689,8.844436298148503,25.336580871423468,6.852259400237222e-24,14
E4_AMYLOIDOSIS,I9_AF,1,Amyloidosis,Atrial fibrillation and flutter,14.947038471721456,6.6709050653916515,33.49080175554927,5.012790332588526e-11,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_AMYLOIDOSIS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Amyloidosis,14.852133207225185,9.010762610600864,24.480265471165456,3.5898035608607316e-26,18
FG_OTHHEART,E4_AMYLOIDOSIS,15,Other heart diseases,Amyloidosis,14.833595278859503,9.653553769802107,22.793217310842575,8.495592832412549e-35,103
E4_AMYLOIDOSIS,H7_LACRIMALSYSTEM,5,Amyloidosis,Disorders of lacrimal system,14.831369928264998,7.039881181696913,31.246199796801285,1.3092088066472718e-12,7
