prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_URTICA_CHOLINERG,15,Persons encountering health services for examination and investigation,Cholinergic urticaria,3.0326530184617706,1.568955869613982,5.861850233332611,9.683786590678993e-4,19
RX_PARACETAMOL_NSAID,L12_URTICA_CHOLINERG,15,Paracetamol of NSAID medication,Cholinergic urticaria,3.0311199617990385,1.3759432318976212,6.677374480156042,0.005923307660117323,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_URTICA_CHOLINERG,0,Persons encountering health services for examination and investigation,Cholinergic urticaria,2.804553071830616,1.5150472379635775,5.191599136728458,0.0010296029758077164,20
L12_URTICA_CHOLINERG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Cholinergic urticaria,Symptoms and signs involving the circulatory and respiratory systems,2.690035716369494,1.6477803047424733,4.391539414882419,7.583169148441483e-5,16
L12_URTICA_CHOLINERG,M13_SOFTTISSUE,0,Cholinergic urticaria,Soft tissue disorders,2.6888431345977875,1.6713419937579683,4.32579174667745,4.5575648311498625e-5,17
L12_URTICA_CHOLINERG,M13_DORSOPATHYOTH,15,Cholinergic urticaria,"Other dorsopathies, not elsewhere classified",2.685072583979455,1.558883614018239,4.624857632991808,3.703342722794833e-4,13
L12_URTICA_CHOLINERG,I9_OTHHEART,15,Cholinergic urticaria,Other heart diseases,2.6427575404353503,1.5006461259860784,4.654106852099182,7.633407889682542e-4,12
L12_URTICA_CHOLINERG,M13_SOFTTISSUE,15,Cholinergic urticaria,Soft tissue disorders,2.6227392745546387,1.5530981534557986,4.4290576786698646,3.099425012204456e-4,14
L12_URTICA_CHOLINERG,M13_DORSOPATHYOTH,0,Cholinergic urticaria,"Other dorsopathies, not elsewhere classified",2.603903130169352,1.5696046888410242,4.3197574265098835,2.1086896076296275e-4,15
PAIN,L12_URTICA_CHOLINERG,0,"Pain (limb, back, neck, head abdominally)",Cholinergic urticaria,2.5966293923054256,1.4303857657067887,4.713752305590666,0.0017091987201017283,20
PAIN,L12_URTICA_CHOLINERG,15,"Pain (limb, back, neck, head abdominally)",Cholinergic urticaria,2.5799576887839915,1.371140094799923,4.8544869347482,0.003296030079088803,18
L12_URTICA_CHOLINERG,M13_DORSOPATHY,0,Cholinergic urticaria,Dorsopathies,2.5360118196362325,1.553455590474366,4.140032060633792,1.9802011507643284e-4,16
L12_URTICA_CHOLINERG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Cholinergic urticaria,Symptoms and signs involving the circulatory and respiratory systems,2.4645837191689406,1.5526210788333767,3.912205619001821,1.3018167832192537e-4,18
RX_PARACETAMOL_NSAID,L12_URTICA_CHOLINERG,5,Paracetamol of NSAID medication,Cholinergic urticaria,2.4538084837697536,0.9607427859113301,6.267209250297853,0.06061563867800483,18
L12_URTICA_CHOLINERG,M13_DORSOPATHY,15,Cholinergic urticaria,Dorsopathies,2.439395140467506,1.4162553739784463,4.201677720466707,0.0013067361730926094,13
L12_URTICA_CHOLINERG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Cholinergic urticaria,Suicide or other Intentional self-harm,2.418523064786947,1.0862654016105413,5.384737290015961,0.03057023054271519,6
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL,5,Cholinergic urticaria,Any mental disorder,2.418523064786947,1.0862654016105413,5.384737290015961,0.03057023054271519,6
RX_PARACETAMOL_NSAID,L12_URTICA_CHOLINERG,0,Paracetamol of NSAID medication,Cholinergic urticaria,2.412348661517965,1.1995573359464362,4.851311304879029,0.013494203886718133,36
L12_URTICA_CHOLINERG,I9_OTHHEART,0,Cholinergic urticaria,Other heart diseases,2.400327365267456,1.4469239080281395,3.9819450272983943,6.974880961589964e-4,15
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Cholinergic urticaria,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.397092335680225,1.0766400500485531,5.337022030266984,0.03228794481823337,6
L12_URTICA_CHOLINERG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Cholinergic urticaria,Symptoms and signs involving the circulatory and respiratory systems,2.32752709889154,1.045439954466524,5.181916352947212,0.03856274727056594,6
RX_ANTIHYP,L12_URTICA_CHOLINERG,15,Antihypertensive medication - note that there are other indications,Cholinergic urticaria,2.272858500287535,1.1118867016544087,4.646054094039285,0.024401921632616338,16
RX_ANTIHYP,L12_URTICA_CHOLINERG,0,Antihypertensive medication - note that there are other indications,Cholinergic urticaria,2.1056994287927764,1.0385964991225618,4.269194136668262,0.038921109379182924,16
L12_URTICA_CHOLINERG,GAST_OPER,15,Cholinergic urticaria,Any gastric operation,2.078612504729332,1.2732873867958365,3.3932873203823943,0.0034311498196120714,16
RX_ANTIHYP,L12_URTICA_CHOLINERG,5,Antihypertensive medication - note that there are other indications,Cholinergic urticaria,2.0748050117865944,0.8325086919360599,5.170895966171363,0.11722005904754268,9
L12_URTICA_CHOLINERG,RX_ANTIHYP,15,Cholinergic urticaria,Antihypertensive medication - note that there are other indications,1.9897953747508832,1.2188941413628036,3.2482604510292137,0.00592987220413817,16
L12_URTICA_CHOLINERG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Cholinergic urticaria,Suicide or other Intentional self-harm,1.8865248889786752,1.0446183792112802,3.4069629900855682,0.03531341900284671,11
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL,15,Cholinergic urticaria,Any mental disorder,1.8865248889786752,1.0446183792112802,3.4069629900855682,0.03531341900284671,11
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Cholinergic urticaria,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.872812391272102,1.0370262409816446,3.3821962398774152,0.03747433965261136,11
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL,0,Cholinergic urticaria,Any mental disorder,1.8677012545697311,1.084368921941992,3.216901467513612,0.024323080203767656,13
L12_URTICA_CHOLINERG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Cholinergic urticaria,Suicide or other Intentional self-harm,1.8677012545697311,1.084368921941992,3.216901467513612,0.024323080203767656,13
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Cholinergic urticaria,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8550059717375782,1.0769988386183171,3.1950333016111694,0.025920360719041708,13
L12_URTICA_CHOLINERG,RX_ANTIHYP,0,Cholinergic urticaria,Antihypertensive medication - note that there are other indications,1.7877396134612231,1.1112746373376239,2.875988363412527,0.016622581679078593,17
L12_URTICA_CHOLINERG,GAST_OPER,0,Cholinergic urticaria,Any gastric operation,1.6739821827621126,1.0546010677894015,2.6571339948278867,0.028850941862237994,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_URTICA_CHOLINERG,5,Persons encountering health services for examination and investigation,Cholinergic urticaria,1.6251564893633508,0.617888253522873,4.274451892978155,0.325011234072216,7
L12_URTICA_CHOLINERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Cholinergic urticaria,Persons encountering health services for examination and investigation,1.615279854566063,1.0040945666228749,2.5984893209236106,0.048059038892906664,17
PAIN,L12_URTICA_CHOLINERG,5,"Pain (limb, back, neck, head abdominally)",Cholinergic urticaria,1.5576190224184778,0.6108591052738754,3.971745690705766,0.35344164254029464,7
L12_URTICA_CHOLINERG,M13_ARTHROPATHIES,0,Cholinergic urticaria,Arthropathies,1.4862063143627744,0.8229872049178873,2.6838925267035756,0.18885982441027127,11
L12_URTICA_CHOLINERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Cholinergic urticaria,Persons encountering health services for examination and investigation,1.4493152622094083,0.9130792134307579,2.3004737139735747,0.11543080164689892,18
L12_URTICA_CHOLINERG,M13_ARTHROPATHIES,15,Cholinergic urticaria,Arthropathies,1.4289871864391204,0.7434489248304832,2.7466639748961894,0.2842801073847343,9
