prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSMOOD,F5_ANAPER,5,Persistent mood disorders,Anankastic personality disorder,30.665262196180514,19.79151884273907,47.513195577988085,5.416148280692297e-53,30
F5_PERSMOOD,KRA_PSY_SLEEP_NONORG,1,Persistent mood disorders,Nonorganic sleeping disorders,30.18925245333395,16.86392797675923,54.043812624623975,1.8819399119949254e-30,17
F5_PERSMOOD,F5_ANXIETY,1,Persistent mood disorders,Other anxiety disorders,29.73416627123397,23.467459466365796,37.67432282614715,1.2223758178441974e-173,96
F5_PERSMOOD,F5_EATOTH,1,Persistent mood disorders,Other eating disorders,29.705744733620733,12.21682816730169,72.23079985203206,7.378218860877152e-14,7
F5_PERSMOOD,N14_NEPHRITICNAS,1,Persistent mood disorders,Unspesified nephritic syndrome,29.317519642875578,17.394780773587797,49.41234782995852,7.252662554250909e-37,21
F5_PERSMOOD,F5_BULIMIA,1,Persistent mood disorders,Bulimia nervosa (incl. atypical),29.076898115332273,14.722492305328844,57.4268260071289,2.8632460515756466e-22,12
F5_ANAPER,F5_PERSMOOD,1,Anankastic personality disorder,Persistent mood disorders,29.039789923601266,14.236731084966316,59.234763498301255,1.9998533204773336e-20,8
F5_PERSMOOD,F5_OTHPER,5,Persistent mood disorders,Other specified and unspecified personality disorders,28.240108864085286,22.561566345974256,35.347889256708896,5.086474511136474e-187,106
F5_ALLANXIOUS,F5_PERSMOOD,1,All anxiety disorders,Persistent mood disorders,28.22808819542919,21.655950611395426,36.79473496534652,1.0110043807051762e-134,146
F5_PERSMOOD,F5_UNSMENDIS,1,Persistent mood disorders,Unspecified mental disorder,28.104770911755715,22.393899964959566,35.272022704317564,3.344576114648907e-182,101
F5_PERSMOOD,F5_MOODOTH,5,Persistent mood disorders,Other and unspecidied mood [affective] disorders,27.859669602460354,19.559781999938874,39.68148470983363,6.624583983096204e-76,43
F5_PERSMOOD,F5_DEPRESSIO,1,Persistent mood disorders,Depression,27.65785686352867,23.533359177029613,32.50522122783464,0.0,180
F5_PERSMOOD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Persistent mood disorders,Care involving use of rehabilitation procedures,27.608932843543855,17.60760803355278,43.29112570581859,2.2157406466294695e-47,28
F5_PERSMOOD,F5_INSOMNIA,1,Persistent mood disorders,Insomnia,26.94416801786974,14.633655726968668,49.610856215323956,3.868019684422715e-26,15
F5_PERSMOOD,F5_PERSONALITY,5,Persistent mood disorders,Specific personality disorders,25.309650978621733,21.755623200541336,29.444269500112906,0.0,219
O15_POSTPART_DEPR,F5_PERSMOOD,5,Postpartum depression,Persistent mood disorders,25.21735722476684,21.576456807525226,29.472638212763094,0.0,308
F5_PERSMOOD,F5_PERSOBEH,5,Persistent mood disorders,Disorders of adult personality and behaviour,25.21047998856901,22.05729051585389,28.81443216233733,0.0,277
F5_PERSMOOD,F5_ADHD,5,Persistent mood disorders,Disturbance of activity and attention,25.18634757298868,15.143252048346747,41.89008424624668,1.8040404227604126e-35,19
KRA_PSY_ANXIETY,F5_PERSMOOD,1,Anxiety disorders,Persistent mood disorders,25.181174904532902,19.275220652147958,32.8967217037807,9.828951684414687e-124,188
F5_PERSMOOD,F5_ANXPER,15,Persistent mood disorders,Anxious personality disorder,24.951016692320493,17.058530621342715,36.49512656157798,9.565573552850647e-62,35
F5_PERSMOOD,F5_ALLANXIOUS,1,Persistent mood disorders,All anxiety disorders,24.857767694561428,20.320109245984003,30.408725035713232,2.57273130707726e-214,122
F5_NEUROTIC,F5_PERSMOOD,1,"Neurotic, stress-related and somatoform disorders",Persistent mood disorders,24.773377830087327,19.00447275863259,32.293463591800304,1.699773155112735e-124,187
F5_PERSMOOD,F5_DEPPER,1,Persistent mood disorders,Dependent personality disorder,24.58899758757855,10.687281510220188,56.5736760825239,4.973651697770448e-14,8
F5_PERSOBEH,F5_PERSMOOD,5,Disorders of adult personality and behaviour,Persistent mood disorders,24.40742342964893,20.594395563148797,28.92642887466672,1.7631316667250065e-297,221
F5_PERSMOOD,KRA_PSY_PERSON,5,Persistent mood disorders,Personality disorders,24.35513659106916,21.33211982160911,27.806551028686858,0.0,281
F5_EMOPER,F5_PERSMOOD,1,Emotionally unstable personality disorder,Persistent mood disorders,24.21075562104501,16.664975365852033,35.173210573299514,8.79781018178174e-63,36
F5_MENTALUNSPE,F5_PERSMOOD,5,"Mental disorders, not otherwise specified",Persistent mood disorders,24.090696561744117,18.897770135295072,30.710589486221835,1.6259253713544894e-145,76
F5_PERSMOOD,F5_PARAPER,5,Persistent mood disorders,Paranoid personality disorder,24.02338315349214,14.378217089426371,40.1386997115172,6.596125698048146e-34,20
F5_PERSMOOD,ST19_POISO_MEDICI,1,Persistent mood disorders,Poisoning by medicine,23.829756432119982,17.443188514126174,32.554672625035884,2.682310365777467e-88,54
F5_PERSMOOD,F5_SEDAHYP,1,Persistent mood disorders,Mental and behavioural disorders due to sedatives or hypnotics,23.769123097957284,12.2737979427172,46.03067571118675,5.665332824203508e-21,12
KRA_PSY_PERSON,F5_PERSMOOD,5,Personality disorders,Persistent mood disorders,23.73172239930744,19.961110607342633,28.214594824729897,8.115169312172198e-282,206
F5_DEPPER,F5_PERSMOOD,5,Dependent personality disorder,Persistent mood disorders,23.600020628029913,14.550672088553647,38.27733662430434,1.4035901011406407e-37,17
F5_PERSMOOD,N14_ISOLPROTEINURIA,1,Persistent mood disorders,Isolated proteinuria with specified morphological lesion,23.32170464480224,9.046292760433712,60.12428758864462,7.122303828819178e-11,6
F5_PERSMOOD,F5_MIXPER,5,Persistent mood disorders,Mixed and other personality disorders,23.08360908420156,18.786434763762674,28.36371110606137,4.951189879454327e-196,121
F5_PERSMOOD,F5_SLEEP_NOS,5,Persistent mood disorders,"Sleep disorders, other/unspeficied",22.747492058576814,12.365179603542378,41.84722030295269,9.537566674567512e-24,14
F5_MIXPER,F5_PERSMOOD,1,Mixed and other personality disorders,Persistent mood disorders,22.735848355034385,14.181372203118565,36.45054886222127,1.7652620419093143e-38,20
F5_ANXIETY,F5_PERSMOOD,1,Other anxiety disorders,Persistent mood disorders,22.637312164708828,17.131560976378783,29.912504922875623,1.0588061786475145e-106,95
F5_PERSMOOD,KRA_PSY_AUTISM,5,Persistent mood disorders,Autism spe,22.513601095723423,9.904383816527758,51.175544454521436,1.0603989500514954e-13,7
F5_ALLANXIOUS,F5_PERSMOOD,5,All anxiety disorders,Persistent mood disorders,22.15384059674971,19.029035322325917,25.791777926355024,0.0,366
F5_PERSMOOD,KRA_PSY_HYPERKIN,5,Persistent mood disorders,Hyperkinetic disorders,22.065068981242863,13.373399085901331,36.405648707535924,9.255764293100548e-34,19
F5_PERSMOOD,F5_DISSOCIATIVE,5,Persistent mood disorders,Dissociative [conversion] disorders,22.01215794127354,12.552712782981443,38.60003057574046,3.895209994922469e-27,16
F5_PERSONALITY,F5_PERSMOOD,5,Specific personality disorders,Persistent mood disorders,21.99559054216304,18.382557401347537,26.318753845589875,7.393595919409531e-250,178
F5_PERSMOOD,F5_PSYCHOTH,1,Persistent mood disorders,Other and unspecified nonorganic psychotic disorders,21.94023087710776,15.604533437241804,30.8483257687119,1.3543011295047567e-70,43
F5_PERSMOOD,F5_TOBAC,5,Persistent mood disorders,Mental and behavioural disorders due to tobacco,21.927010957448417,8.643333986853897,55.62596681550519,7.981737115473046e-11,6
F5_NEUROTIC,F5_PERSMOOD,5,"Neurotic, stress-related and somatoform disorders",Persistent mood disorders,21.877288919035912,18.78920843652507,25.472907603524785,0.0,494
KRA_PSY_ANXIETY,F5_PERSMOOD,5,Anxiety disorders,Persistent mood disorders,21.868202618729374,18.7737585053899,25.472698268517032,0.0,496
F5_BIPO,F5_PERSMOOD,1,Bipolar affective disorders,Persistent mood disorders,21.538519465043112,15.495942412630272,29.93737382296438,1.3399142108786698e-74,51
F5_GAD,F5_PERSMOOD,5,Generalized anxiety disorder,Persistent mood disorders,21.52988219474651,17.008024442483144,27.253948798534722,1.2352322120492969e-143,82
F5_PERSMOOD,F5_DEPPER,5,Persistent mood disorders,Dependent personality disorder,21.388101442272454,13.521419590663053,33.83157221308484,3.690896109563722e-39,25
F5_PERSMOOD,F5_AUTISM,5,Persistent mood disorders,Autism,21.189383461815815,9.362720911103109,47.95507371787866,2.3444306567854895e-13,7
F5_PTSD,F5_PERSMOOD,1,Post-traumatic stress disorder,Persistent mood disorders,21.06764153761739,12.711646296887455,34.91644666562353,2.9441783948183133e-32,17
F5_MOODOTH,F5_PERSMOOD,5,Other and unspecidied mood [affective] disorders,Persistent mood disorders,20.84903399823183,15.726920817623286,27.63937223949968,5.750516866835249e-99,54
F5_PERSMOOD,F5_EATING,1,Persistent mood disorders,Eating disorders,20.774787572797376,12.082812510600755,35.71948156244275,5.233282130262183e-28,17
F5_PERSMOOD,KRA_PSY_EATING,1,Persistent mood disorders,KRA_PSY_EATING,20.726071475514487,12.054438934533865,35.635838477516536,5.752638354351653e-28,17
F5_PERSMOOD,KRA_PSY_SLEEP_NONORG,5,Persistent mood disorders,Nonorganic sleeping disorders,20.658985755888267,15.250665315059548,27.985250718245652,3.813349296086278e-85,55
F5_MIXPER,F5_PERSMOOD,5,Mixed and other personality disorders,Persistent mood disorders,20.59395621922209,15.761843871563846,26.907450436327476,6.358346051964291e-109,61
ST19_POISO_MEDICI_ADVERSE,F5_PERSMOOD,1,"Poisoning by medicine, drug-induced",Persistent mood disorders,20.538891497400172,12.541194969579328,33.63683165481696,3.2109778804034046e-33,18
F5_OTHPER,F5_PERSMOOD,5,Other specified and unspecified personality disorders,Persistent mood disorders,20.528640826140236,16.0781174659324,26.211096856433645,8.913738012236714e-130,75
F5_PERSMOOD,F5_ANXPER,0,Persistent mood disorders,Anxious personality disorder,20.526559075898152,14.153821122379906,29.768613284939576,3.7855759795429996e-57,35
F5_MANIA,F5_PERSMOOD,1,Manic episode,Persistent mood disorders,20.391164428759147,9.993398400931163,41.60742623069536,1.16824591983508e-16,8
F5_PERSMOOD,F5_PTSD,5,Persistent mood disorders,Post-traumatic stress disorder,20.364464866052607,14.039575470145106,29.538744256374923,8.323484684283564e-57,36
F5_PERSMOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Persistent mood disorders,Persons encountering health services in other circumstances,20.35929103987781,12.084641327653813,34.2997959482611,1.0000417355106273e-29,19
F5_PERSMOOD,F5_INSOMNIA,5,Persistent mood disorders,Insomnia,20.32620526204141,14.780644233439496,27.952409504582036,1.1948409653497115e-76,50
N14_ISOLPROTEINURIA_ADVERSE,F5_PERSMOOD,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Persistent mood disorders,20.28256061116311,11.43959607005792,35.961257934819926,6.97985344448557e-25,12
F5_PERSMOOD,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Persistent mood disorders,Follow-up care involving plastic surgery,20.201174598803366,8.490699145038215,48.062880123342495,1.0697392658558673e-11,7
F5_PHOBANX,F5_PERSMOOD,1,Phobic anxiety disorders,Persistent mood disorders,20.15822257119441,13.288799399133195,30.578679459659657,2.5465590103939412e-45,27
F5_PERSMOOD,F5_SLEEP,1,Persistent mood disorders,Sleep disorders,20.056605481256437,11.932378442185204,33.71225823752013,1.0758012893264622e-29,19
F5_PERSMOOD,E4_OBESITYNAS,1,Persistent mood disorders,"Obesity, other/unspecified",19.939149486486265,10.8483254009782,36.64802331690717,5.591287982838563e-22,14
F5_PERSMOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Persistent mood disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.746059632168233,12.962506246047058,30.079589825929432,7.190549756716302e-44,29
F5_PERSMOOD,KRA_PSY_CHILDEMOT,1,Persistent mood disorders,Emotional disorders starting during childhood or adolecense,19.575777687480137,8.650002548423844,44.30184499072451,9.489148509351535e-13,7
F5_PERSMOOD,F5_SEDAHYP,5,Persistent mood disorders,Mental and behavioural disorders due to sedatives or hypnotics,19.38401403735452,14.12570266203828,26.599738730883026,2.7067026450326416e-75,49
F5_OCD,F5_PERSMOOD,1,Obsessive-compulsive disorder,Persistent mood disorders,19.230386492876697,11.081395692831668,33.371948346239066,7.568826681421603e-26,14
F5_PERSMOOD,F5_SCHIZPER,15,Persistent mood disorders,Schizoid personality disorder,18.961712063573653,11.916756325028688,30.1715093080087,2.1279559207789198e-35,22
F5_ANXIETY,F5_PERSMOOD,5,Other anxiety disorders,Persistent mood disorders,18.76428864720113,15.951965265442583,22.0724232141006,2.3116582956947696e-274,246
F5_UNSMENDIS,F5_PERSMOOD,1,Unspecified mental disorder,Persistent mood disorders,18.731192211081304,14.044655959522785,24.981570403693567,1.651237486907745e-88,97
F5_PERSMOOD,F5_SCHIZOAFF,1,Persistent mood disorders,Schizoaffective disorder,18.25561926408492,10.631027499345697,31.348581756160435,6.378329879974775e-26,17
F5_SCHIZPER,F5_PERSMOOD,5,Schizoid personality disorder,Persistent mood disorders,18.12038525791425,10.44430623083454,31.43802514386825,6.646544863064453e-25,13
F5_ANAPER,F5_PERSMOOD,5,Anankastic personality disorder,Persistent mood disorders,18.067525254030134,10.98227977945804,29.723834701024686,4.4632114342999805e-30,16
F5_PERSMOOD,F5_EMOPER,15,Persistent mood disorders,Emotionally unstable personality disorder,18.026091570046265,15.383908902409052,21.122068477720173,4.549336519262599e-280,185
F5_PERSMOOD,F5_BEHAVE,1,Persistent mood disorders,Behavioural syndromes associated with physiological disturbances and physical factors,17.969299901741973,12.603227142926663,25.62008407029017,2.3643345077509496e-57,39
F5_PERSMOOD,AUD,1,Persistent mood disorders,"Alcohol use disorder, ICD-based",17.882423025757365,13.400445000492802,23.86346522525015,1.8852303116486174e-85,57
F5_PERSMOOD,F5_ALCOHOL_DEPENDENCE,1,Persistent mood disorders,Alcohol dependence,17.881978159841818,12.08120952146796,26.467974281949697,4.2409278987752357e-47,31
F5_PERSMOOD,ALCOHOLMENTAL,1,Persistent mood disorders,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",17.778606045721407,13.518530632181125,23.381152991326584,3.233906800809024e-94,63
F5_PERSMOOD,F5_DEPPER,0,Persistent mood disorders,Dependent personality disorder,17.69416528149112,12.726990583009606,24.59996202296942,1.742110583770538e-65,45
F5_PERSMOOD,F5_OCD,1,Persistent mood disorders,Obsessive-compulsive disorder,17.60697242228797,8.090978068883388,38.31495713372909,4.820563247892717e-13,8
F5_PANIC,F5_PERSMOOD,1,Panic disorder,Persistent mood disorders,17.55907315334821,11.599178641994024,26.58128299605445,8.407292967229317e-42,27
F5_PERSMOOD,ST19_POISO_MEDICI_ADVERSE,1,Persistent mood disorders,"Poisoning by medicine, drug-induced",17.475191419407306,11.388956545610935,26.81389764917618,3.445524600261544e-39,27
F5_PERSMOOD,I9_VALVES,1,Persistent mood disorders,Valvular operations,17.36686571874503,10.416502749552023,28.95482602410798,6.997605538109571e-28,19
F5_PERSMOOD,F5_PARAPER,15,Persistent mood disorders,Paranoid personality disorder,17.362455466808715,11.94119053156478,25.244958535756066,1.6594774744668762e-50,34
F5_PERSMOOD,F5_EMOCHILD,1,Persistent mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,17.33190320604499,8.139745839969276,36.904698825933664,1.387174684204114e-13,8
F5_PERSMOOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Persistent mood disorders,"Persons encountering health services for specific procedures, not carried out",17.191926752036117,7.459957903957964,39.61984092303808,2.428077351684368e-11,7
F5_PERSMOOD,F5_OTHPER,15,Persistent mood disorders,Other specified and unspecified personality disorders,17.183843097388184,14.475743089951164,20.3985703366508,9.542052653166244e-232,158
F5_PERSMOOD,F5_DEPPER,15,Persistent mood disorders,Dependent personality disorder,17.160817645111983,12.157473954930476,24.223260797474673,9.019616676670386e-59,41
F5_PERSMOOD,F5_SCHIZPER,0,Persistent mood disorders,Schizoid personality disorder,17.130968097950728,10.928343573728156,26.85403016414221,3.0872941534729994e-35,23
F5_EMOPER,F5_PERSMOOD,5,Emotionally unstable personality disorder,Persistent mood disorders,17.11068942428735,13.600368733136202,21.527040797143577,8.290408499178971e-130,88
F5_PERSMOOD,KRA_PSY_ANXIETY,1,Persistent mood disorders,Anxiety disorders,17.078570010542787,14.166534122246366,20.5891964179846,1.5733950186143448e-194,129
F5_PERSMOOD,N14_ISOLPROTEINURIA_ADVERSE,5,Persistent mood disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",17.033322888325444,10.126079006534457,28.652165209329794,1.1934496299838231e-26,18
F5_PERSMOOD,R18_MALAI_FATIG,1,Persistent mood disorders,Malaise and fatigue,16.967765361943357,9.341998259389886,30.818359561198154,1.422662676964807e-20,14
F5_PERSMOOD,F5_ADHD,15,Persistent mood disorders,Disturbance of activity and attention,16.789514821366282,12.082769287249329,23.329735198564777,2.212499256381722e-63,41
F5_PERSMOOD,F5_NEUROTIC,1,Persistent mood disorders,"Neurotic, stress-related and somatoform disorders",16.715840431777355,13.856999566416652,20.164489433761233,2.276088288947543e-190,128
F5_ANXPER,F5_PERSMOOD,5,Anxious personality disorder,Persistent mood disorders,16.550694524735434,8.560179291529666,31.99997101955072,7.242797231039735e-17,9
F5_PERSMOOD,D3_IMMUDEFANTIBODY,5,Persistent mood disorders,Immunodeficiency with predominantly antibody defects,16.546004899069274,7.152580650074868,38.27573452347703,5.4518446687769367e-11,7
F5_SEDAHYP,F5_PERSMOOD,1,Mental and behavioural disorders due to sedatives or hypnotics,Persistent mood disorders,16.504443998101316,8.921844311609773,30.53143074151155,4.134851493040173e-19,11
ST19_POISO_MEDICI,F5_PERSMOOD,1,Poisoning by medicine,Persistent mood disorders,16.38938809795822,11.606538195965776,23.14316617842686,8.035825323735187e-57,44
F5_PERSMOOD,F5_GAD,15,Persistent mood disorders,Generalized anxiety disorder,16.374895715239134,13.818238956706656,19.404586251912875,1.382923278126451e-228,160
F5_PERSMOOD,F5_PHOBANX,5,Persistent mood disorders,Phobic anxiety disorders,16.18705599292868,12.475078388763253,21.003537897943772,1.8731974763858187e-97,69
F5_PERSMOOD,KRA_PSY_PERSON,15,Persistent mood disorders,Personality disorders,16.137830063018292,14.50876605630002,17.949807594407577,0.0,396
F5_PERSMOOD,F5_PERSONALITY,15,Persistent mood disorders,Specific personality disorders,16.13027620063907,14.329673064045135,18.15713513811704,0.0,321
F5_PERSMOOD,F5_PERSOBEH,15,Persistent mood disorders,Disorders of adult personality and behaviour,16.104415145458074,14.470228788345553,17.92315733018291,0.0,390
O15_POSTPART_DEPR,F5_PERSMOOD,15,Postpartum depression,Persistent mood disorders,15.992278100919489,14.244352987249247,17.954691173834632,0.0,463
F5_PERSOBEH,F5_PERSMOOD,15,Disorders of adult personality and behaviour,Persistent mood disorders,15.923370129327452,14.105034743316832,17.976114266269015,0.0,353
F5_PERSMOOD,KRA_PSY_SCHIZODEL,1,Persistent mood disorders,Schizophrenia or delusion,15.87779092510692,11.80507593830118,21.355580089363404,1.108472206101527e-74,53
F5_PERSMOOD,F5_EMOPER,0,Persistent mood disorders,Emotionally unstable personality disorder,15.84594278264141,13.595520852522032,18.468869666303835,8.645621059645128e-274,194
F5_PERSMOOD,KRA_PSY_HYPERKIN,15,Persistent mood disorders,Hyperkinetic disorders,15.833043703066624,11.454787721372533,21.884759368825748,8.628108856498989e-63,42
F5_PERSMOOD,F5_HYPERKIN,0,Persistent mood disorders,Hyperkinetic disorders (excl. ADHD),15.773022449300376,8.389550847518462,29.654535946906197,1.0947362889819514e-17,11
F5_PERSMOOD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Persistent mood disorders,"Poisoning by drugs, medicaments and biological substances",15.766441953705396,11.779084940260786,21.103565611443678,9.845967394067968e-77,56
F5_PERSMOOD,F5_SUBSNOALCO,1,Persistent mood disorders,"Substance use, excluding alcohol",15.757390799504211,9.80324692034858,25.32787012565335,4.842021305996916e-30,21
F5_PERSMOOD,G6_MYONEU,1,Persistent mood disorders,Diseases of the myoneural junction and muscle,15.753830515196452,6.387323243868337,38.85558416662006,2.1519184840101286e-9,6
F5_PERSMOOD,F5_MIXPER,15,Persistent mood disorders,Mixed and other personality disorders,15.654528253898196,13.271803514232978,18.465030362247642,7.444510847786367e-234,170
F5_PERSMOOD,F5_PARAPER,0,Persistent mood disorders,Paranoid personality disorder,15.640174281758817,10.858428057219289,22.52766701356521,2.277891484610534e-49,35
KRA_PSY_PERSON,F5_PERSMOOD,15,Personality disorders,Persistent mood disorders,15.622084418922086,13.805156019644873,17.678142952143627,0.0,333
F5_PERSMOOD,F5_OTHPER,0,Persistent mood disorders,Other specified and unspecified personality disorders,15.531427363346886,13.152538199168738,18.340584326009882,2.12779401898137e-229,165
