ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.021671063234588263,0.010596714914216262,0.03274541155496026,1.2532655946545672e-4,688
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.021647948716589344,0.00835343379856201,0.03494246363461668,0.001415163911769471,811
R01AD,Corticosteroids,0.020450219902277068,0.006218343168819623,0.034682096635734516,0.004856756664141998,751
M01AH,Coxibs,0.019463682936656297,0.007626862271283315,0.03130050360202928,0.0012690249612287965,758
A10AE,"Insulins and analogues for injection, long-acting",0.018474232340139243,0.004171264739624703,0.032777199940653784,0.01135411130781299,146
J01CE,Beta-lactamase-sensitive penicillins,0.015207982744568875,0.004400044432855093,0.026015921056282656,0.005816686024147777,848
B02AA,Amino acids,0.013952589255626232,0.003094187373831476,0.02481099113742099,0.01178500338242564,161
M01AB,Acetic acid derivatives and related substances,0.013086442294369774,0.003352152162882295,0.022820732425857252,0.008414817235336226,1014
N02AB,Phenylpiperidine derivatives,0.012497613684005187,0.0026391432751915155,0.02235608409281886,0.012966133888604205,205
S01EE,Prostaglandin analogues,0.01067204022248008,0.001005093931158576,0.020338986513801584,0.03048081054580397,84
C01DA,Organic nitrates,0.010632588772133965,0.0038606535403842073,0.01740452400388372,0.0020882311167726678,697
B01AC,Platelet aggregation inhibitors excluding heparin,0.009744808005568966,0.002001835191725321,0.017487780819412612,0.013635311089536572,480
P01AB,Nitroimidazole derivatives,0.009354429352500618,6.038537394327491e-4,0.018105004965568487,0.0361483890487032,502
G04CA,Alpha-adrenoreceptor antagonists,0.008435973150940976,-6.305605686264641e-4,0.017502506870508416,0.06819961058782863,501
J01FF,Lincosamides,0.008121261723878144,8.067478885090658e-4,0.015435775559247224,0.029542066823055706,419
S01XA,Other ophthalmologicals,0.006625612731235293,-9.943780286802897e-4,0.014245603491150876,0.08833851627841177,461
A10AB,"Insulins and analogues for injection, fast-acting",0.005913186224145703,-4.0212518777013595e-4,0.012228497636061542,0.066476401317942,118
J01FA,Macrolides,0.0044818983991972376,1.3531157310997348e-5,0.008950265641083477,0.049306085620094135,1121
N03AF,Carboxamide derivatives,0.004259818407954621,-5.060973508574321e-4,0.009025734166766674,0.07979691335864186,105
C03DA,Aldosterone antagonists,0.003699202086534357,-8.212580845705741e-4,0.008219662257639287,0.10873268198882084,133
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0028760868689520803,-4.2055031088379614e-4,0.006172724048787957,0.08727256595621906,99
C01AA,Digitalis glycosides,0.0023939027243599594,-7.703174558202409e-4,0.00555812290454016,0.13811549062812525,151
G04CB,Testosterone-5-alpha reductase inhibitors,1.8747510309667623e-4,-0.0024574172688696452,0.0028323674750629973,0.8895065682916937,215
G03CA,"Natural and semisynthetic estrogens, plain",1.413542211045918e-6,-0.004012741479202895,0.004015568563624986,0.9994493054989346,404
