prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_RESPIRATORY_INTRATHORACIC,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Pain, not elsewhere classified",44.69443494804367,31.226591455154637,63.970879376755065,8.077036549553359e-96,40
C3_RESPIRATORY_INTRATHORACIC,K11_PULP_PERIAPICAL,1,Malignant neoplasm of respiratory system and intrathoracic organs,Diseases of pulp and periapical tissues,44.58274219886748,31.595623009755705,62.9081091819891,1.286246173978659e-103,45
C3_RESPIRATORY_INTRATHORACIC,E4_DMNASNOCOMP,1,Malignant neoplasm of respiratory system and intrathoracic organs,Unspecified diabetes without complications,44.13812298714269,19.267116143653983,101.11393351774667,3.3921652614418866e-19,8
C3_RESPIRATORY_INTRATHORACIC,SMOKING,15,Malignant neoplasm of respiratory system and intrathoracic organs,Smoking,43.9537259463971,30.603647330616226,63.1274437226395,3.099680088392503e-93,33
F5_TOBAC,C3_RESPIRATORY_INTRATHORACIC,5,Mental and behavioural disorders due to tobacco,Malignant neoplasm of respiratory system and intrathoracic organs,43.85709334382049,27.233889618820296,70.62687935840665,1.5167392214557444e-54,19
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMONAS,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Pneumonia, organism unsepcified",42.935535569664786,38.32916819695639,48.095492320136856,0.0,385
J10_CHRONLARYNGITIS,C3_RESPIRATORY_INTRATHORACIC,1,Chronic laryngitis and laryngotracheitis,Malignant neoplasm of respiratory system and intrathoracic organs,42.515306975444126,22.75221541280163,79.44506916892242,6.594806006793177e-32,14
C3_RESPIRATORY_INTRATHORACIC,E4_DMNAS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Unspecified diabetes,42.472868531356674,20.266357726767588,89.01177930454061,3.0601872577690225e-23,10
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMOTHORAX,15,Malignant neoplasm of respiratory system and intrathoracic organs,Pneumothorax,42.17637362578698,29.217622094918408,60.882657953583454,8.392692046097037e-89,36
C3_RESPIRATORY_INTRATHORACIC,CD2_NONHODGKIN_NAS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other and unspecified types of non-Hodgkin lymphoma,41.949756387157336,18.463286305758782,95.31250459962615,4.514143994028431e-19,9
SMOKING,C3_RESPIRATORY_INTRATHORACIC,5,Smoking,Malignant neoplasm of respiratory system and intrathoracic organs,41.71745845888543,26.9121256940628,64.66773974130096,1.7604751306196284e-62,23
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm of other and unspecified endocrine glands,41.45312091198809,19.30683581676838,89.00273714719594,1.249493707354239e-21,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_RESPIRATORY_INTRATHORACIC,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of respiratory system and intrathoracic organs,41.03298692727104,36.09006743749287,46.65289193736571,0.0,598
C3_RESPIRATORY_INTRATHORACIC,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other bacterial diseases,40.954461619037694,33.41050570349674,50.201812010576326,9.290643561486702e-280,133
C3_RESPIRATORY_INTRATHORACIC,AB1_BACTINF_NOS,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Bacterial infection, other or unspecified",40.804819816438965,33.26410927386651,50.05494981223382,3.1160526354128525e-277,132
C3_RESPIRATORY_INTRATHORACIC,I9_PULMEMB,5,Malignant neoplasm of respiratory system and intrathoracic organs,Pulmonary embolism,40.431376931840674,31.254246851953987,52.303171736879605,1.5487753707222285e-174,76
C3_RESPIRATORY_INTRATHORACIC,FG_PULMHEART,5,Malignant neoplasm of respiratory system and intrathoracic organs,Pulmonary heart disease,40.431376931840674,31.254246851953987,52.303171736879605,1.5487753707222285e-174,76
C3_RESPIRATORY_INTRATHORACIC,E4_CA_MET,5,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of calcium metabolism,40.07939440823615,20.66686618330334,77.72624266705323,9.030764067032034e-28,11
C3_RESPIRATORY_INTRATHORACIC,N14_RENFAIL,1,Malignant neoplasm of respiratory system and intrathoracic organs,Renal failure,39.85554469153414,24.24262595037228,65.52361307354504,7.929124206701062e-48,24
C3_RESPIRATORY_INTRATHORACIC,CD2_BENIGN_EAR_RESP,1,Malignant neoplasm of respiratory system and intrathoracic organs,Benign neoplasm of middle ear and respiratory system,39.81029494930664,19.812967201239708,79.99102647540971,4.262561889026529e-25,11
C3_RESPIRATORY_INTRATHORACIC,R18_MALAI_FATIG,1,Malignant neoplasm of respiratory system and intrathoracic organs,Malaise and fatigue,39.67601394874605,23.771227127297458,66.22233149475866,4.837793951115061e-45,21
C3_RESPIRATORY_INTRATHORACIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",39.25754519977488,34.88275237597686,44.18099920847227,0.0,311
C3_RESPIRATORY_INTRATHORACIC,ASTHMA_PNEUMONIA,1,Malignant neoplasm of respiratory system and intrathoracic organs,Asthma-related pneumonia,38.51748770557402,25.719063199565966,57.6847161048262,3.0139734674209396e-70,33
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMOBACTEROTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Bacterial pneumonia, not elsewhere classified",38.47160270750052,29.986082638008696,49.35837177370124,2.96824810187095e-181,88
J10_COPD,C3_RESPIRATORY_INTRATHORACIC,5,COPD,Malignant neoplasm of respiratory system and intrathoracic organs,38.34097376002877,30.492349616535197,48.20980630728619,9.263234026430143e-214,209
C3_RESPIRATORY_INTRATHORACIC,NIV,0,Malignant neoplasm of respiratory system and intrathoracic organs,Non-invasive ventilation,38.28596233084915,22.399488467026654,65.4396600956743,1.5929304899773258e-40,14
C3_RESPIRATORY_INTRATHORACIC,I9_VHD,1,Malignant neoplasm of respiratory system and intrathoracic organs,Valvular heart disease including rheumatic fever,38.175871406317555,30.236916353278893,48.199265447703425,6.658313877255331e-206,97
C3_RESPIRATORY_INTRATHORACIC,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Asthma-related pneumonia or sepsis,38.12359449047202,25.473294888197277,57.05616266968931,4.315741139264585e-70,33
C3_RESPIRATORY_INTRATHORACIC,J10_NECROTIC,0,Malignant neoplasm of respiratory system and intrathoracic organs,Suppurative and necrotic conditions of lower respiratory tract,38.10067748524779,26.374171540808966,55.04103219275343,8.298947076346827e-84,35
VOCALCORDDYS,C3_RESPIRATORY_INTRATHORACIC,5,Vocal cord dysfunction,Malignant neoplasm of respiratory system and intrathoracic organs,38.01225248019566,21.131042260965724,68.37955841332483,6.203641004363503e-34,12
R18_HAEMORRHAGE_RESPI_PASSA,C3_RESPIRATORY_INTRATHORACIC,1,Haemorrhage from respiratory passages,Malignant neoplasm of respiratory system and intrathoracic organs,37.9940524991544,24.528279246097973,58.852396893603675,1.1276233922526235e-59,54
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMOTHORAX,0,Malignant neoplasm of respiratory system and intrathoracic organs,Pneumothorax,37.984269248825164,26.45442503360775,54.53925793262575,1.890460381036202e-86,36
J10_COPDNAS_INCLAVO,C3_RESPIRATORY_INTRATHORACIC,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of respiratory system and intrathoracic organs,37.970062504343964,30.264359001979862,47.63773937817322,9.120733030337766e-217,216
J10_COPDNAS,C3_RESPIRATORY_INTRATHORACIC,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of respiratory system and intrathoracic organs,37.852790233110994,30.068494785410152,47.652326418652095,4.045105956039365e-210,200
C3_RESPIRATORY_INTRATHORACIC,PNEUMOBACTKNOWN,1,Malignant neoplasm of respiratory system and intrathoracic organs,Bacterial pneumonia (organism specified),37.801545718748926,29.654615045068702,48.186660206344115,4.26371397630085e-189,92
R18_VOICE_DISTU,C3_RESPIRATORY_INTRATHORACIC,1,Voice disturbances,Malignant neoplasm of respiratory system and intrathoracic organs,37.565429001166876,21.66146354522114,65.14617320735162,3.996838824145844e-38,21
CD2_BENIGN_LARYNX,C3_RESPIRATORY_INTRATHORACIC,15,Benign neoplasm: Larynx,Malignant neoplasm of respiratory system and intrathoracic organs,37.53633772354999,28.198234663621285,49.96683893528028,3.2814374107917215e-136,50
IPF,C3_RESPIRATORY_INTRATHORACIC,1,Idiopathic pulmonary fibrosis,Malignant neoplasm of respiratory system and intrathoracic organs,37.44949494335812,19.38306992520443,72.3551365663153,4.178907205138305e-27,12
C3_RESPIRATORY_INTRATHORACIC,F5_TOBAC,0,Malignant neoplasm of respiratory system and intrathoracic organs,Mental and behavioural disorders due to tobacco,37.28350239502184,25.248119666634686,55.05596334274978,5.663852865211242e-74,28
C3_RESPIRATORY_INTRATHORACIC,I9_PULMHEART,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Pulmonary heart disease, diseases of pulmonary circulation",37.26192539405225,28.974636917394466,47.91953348821365,7.757164549062721e-175,78
C3_RESPIRATORY_INTRATHORACIC,F5_SUBSNOALCO,1,Malignant neoplasm of respiratory system and intrathoracic organs,"Substance use, excluding alcohol",37.06679590867523,22.40793270573224,61.31522157704045,5.903794230632027e-45,18
C3_RESPIRATORY_INTRATHORACIC,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of respiratory system and intrathoracic organs,Clefts and caries,36.760556385884826,28.951903445948513,46.67529056673895,2.3053488696225307e-192,81
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMOBACT,1,Malignant neoplasm of respiratory system and intrathoracic organs,Bacterial pneumoniae,36.671100028214006,28.596392696309586,47.025846635992735,2.9894193143869076e-177,87
C3_RESPIRATORY_INTRATHORACIC,J10_PLEURA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Other diseases of pleura,36.59853458579643,30.761130933233115,43.54367649014638,0.0,167
COPD_HOSPITAL,C3_RESPIRATORY_INTRATHORACIC,5,"COPD, hospital admissions",Malignant neoplasm of respiratory system and intrathoracic organs,36.50736896267613,29.0696530914824,45.848087157513554,2.499899193854331e-210,200
C3_RESPIRATORY_INTRATHORACIC,I9_DVTANDPULM,1,Malignant neoplasm of respiratory system and intrathoracic organs,DVT of lower extremities and pulmonary embolism,36.354801764527636,26.816635706903647,49.285511642232294,1.6567126080517795e-118,58
C3_RESPIRATORY_INTRATHORACIC,I9_VEINSOTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other disorders of veins,36.317904606335674,19.02703697857187,69.32189160510573,1.2628042780118594e-27,12
C3_RESPIRATORY_INTRATHORACIC,SMOKING,0,Malignant neoplasm of respiratory system and intrathoracic organs,Smoking,36.266811500999864,25.508304930747112,51.562878051675106,5.447694851185152e-89,34
ILD,C3_RESPIRATORY_INTRATHORACIC,1,Interstitial lung disease,Malignant neoplasm of respiratory system and intrathoracic organs,36.0673047498369,20.751581179754456,62.68681218309938,5.00003050474499e-37,20
J10_OTHERINSTPULM,C3_RESPIRATORY_INTRATHORACIC,1,Other insterstitial pulmonary diseases,Malignant neoplasm of respiratory system and intrathoracic organs,36.0673047498369,20.751581179754456,62.68681218309938,5.00003050474499e-37,20
C3_RESPIRATORY_INTRATHORACIC,I9_VTE,1,Malignant neoplasm of respiratory system and intrathoracic organs,Venous thromboembolism,35.716761277487876,26.655439944248855,47.85841234739395,9.390741644118415e-127,62
C3_RESPIRATORY_INTRATHORACIC,J10_ACUTELOWERNAS,5,Malignant neoplasm of respiratory system and intrathoracic organs,Unspecified acute lower respiratory infection,35.43435048897451,21.23405959360227,59.13109497694885,1.871352913685863e-42,18
C3_RESPIRATORY_INTRATHORACIC,K11_TEETH_HARD,0,Malignant neoplasm of respiratory system and intrathoracic organs,Other diseases of hard tissues of teeth,35.28298351543414,24.53808150745307,50.73293628812347,2.0305777371035766e-82,32
C3_RESPIRATORY_INTRATHORACIC,J10_EXTERLUNG,1,Malignant neoplasm of respiratory system and intrathoracic organs,Lung diseases due to external agents,34.49778386455555,21.521814585088016,55.297246747501525,5.637194150319471e-49,25
C3_RESPIRATORY_INTRATHORACIC,J10_EMPHYSEMA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Emphysema,34.3715734442341,19.928031766840526,59.28357977621209,4.658097370465756e-37,18
C3_RESPIRATORY_INTRATHORACIC,C3_UNCERTAIN_SECONDARY,1,Malignant neoplasm of respiratory system and intrathoracic organs,Secondary uncertain malignant neoplasm,34.32641111831957,17.869279388340004,65.940124089881,2.5138638657327088e-26,13
J10_PNEUMOBACT,C3_RESPIRATORY_INTRATHORACIC,1,Bacterial pneumoniae,Malignant neoplasm of respiratory system and intrathoracic organs,33.574938745786504,21.315363874183173,52.88563303151747,6.720683868762951e-52,56
C3_RESPIRATORY_INTRATHORACIC,N14_CHRONKIDNEYDIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic kidney disease,33.461328426527196,18.190041460353093,61.55348807248861,1.5000791869554818e-29,15
C3_RESPIRATORY_INTRATHORACIC,K11_GINGIVITIS_CHRONIC,15,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic gingivitis,33.37515331269447,20.76736871720482,53.63707236165382,1.3658429907017585e-47,19
PNEUMOBACTKNOWN,C3_RESPIRATORY_INTRATHORACIC,1,Bacterial pneumonia (organism specified),Malignant neoplasm of respiratory system and intrathoracic organs,32.83030394299774,20.8431292546558,51.71147018381871,2.8825754160765574e-51,56
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMOPROBBAC,5,Malignant neoplasm of respiratory system and intrathoracic organs,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),32.7181770247243,29.429324804907044,36.37457246870663,0.0,416
COPD_EARLY,C3_RESPIRATORY_INTRATHORACIC,5,Early onset COPD,Malignant neoplasm of respiratory system and intrathoracic organs,32.6620985752476,24.692874318671723,43.20326056705808,8.286542786863289e-132,76
C3_RESPIRATORY_INTRATHORACIC,FG_OTH,1,Malignant neoplasm of respiratory system and intrathoracic organs,Other CVD (FINNGEN),32.40309405824554,14.723496319402226,71.31190050041968,5.493927093639051e-18,9
C3_RESPIRATORY_INTRATHORACIC,I9_HYPOTE,1,Malignant neoplasm of respiratory system and intrathoracic organs,Hypotension,32.40309405824554,14.723496319402226,71.31190050041968,5.493927093639051e-18,9
J10_PNEUMOPROBBAC,C3_RESPIRATORY_INTRATHORACIC,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of respiratory system and intrathoracic organs,32.337003556536025,21.18563847000221,49.35804981738247,2.1178177834661848e-58,158
C3_RESPIRATORY_INTRATHORACIC,J10_PNEUMONIA,5,Malignant neoplasm of respiratory system and intrathoracic organs,All pneumoniae,32.28565268464945,29.051587952989763,35.87973817336688,0.0,418
C3_RESPIRATORY_INTRATHORACIC,AB1_CANDIDIASIS,1,Malignant neoplasm of respiratory system and intrathoracic organs,Candidiasis,32.16298081332909,17.224464244991008,60.05744620471446,1.2385974561946688e-27,12
C3_RESPIRATORY_INTRATHORACIC,D3_BLOODOTHER,15,Malignant neoplasm of respiratory system and intrathoracic organs,Other diseases of blood and blood-forming organs,32.11542937655627,25.535276526391957,40.391213424870124,2.660309363788495e-193,84
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_RESPIRATORY_INTRATHORACIC,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of respiratory system and intrathoracic organs,32.03671309292532,28.558275678216656,35.93882898823897,0.0,602
J10_PNEUMONIA,C3_RESPIRATORY_INTRATHORACIC,1,All pneumoniae,Malignant neoplasm of respiratory system and intrathoracic organs,32.00234466232178,20.966914969141072,48.8460064531845,4.542960165745907e-58,158
J10_PNEUMOBACTEROTH,C3_RESPIRATORY_INTRATHORACIC,1,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of respiratory system and intrathoracic organs,32.0018572027536,20.16719114595058,50.78143292310034,5.4189582013297976e-49,51
PULM_PNEUMONIA_SEPSIS,C3_RESPIRATORY_INTRATHORACIC,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of respiratory system and intrathoracic organs,31.86336233995627,20.879770714996393,48.62476094520269,5.607464679808794e-58,159
C3_RESPIRATORY_INTRATHORACIC,VIRALPNEUMOKNOWN,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Viral pneumonia (known virus, not influenza)",31.803495108413625,14.691538846598867,68.8465865742203,1.635947034700684e-18,8
J10_INTERSTITIUM,C3_RESPIRATORY_INTRATHORACIC,1,Other respiratory diseases principally affecting the interstitium,Malignant neoplasm of respiratory system and intrathoracic organs,31.677490318054286,18.377443641313338,54.60299116872766,1.5986410506857277e-35,21
C3_RESPIRATORY_INTRATHORACIC,K11_PERIODON_CHRON,15,Malignant neoplasm of respiratory system and intrathoracic organs,Chronic periodontitis,31.64411663736521,25.055327348815073,39.9655571774651,6.24853798648736e-185,80
C3_RESPIRATORY_INTRATHORACIC,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of respiratory system and intrathoracic organs,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,31.594309633956986,28.43508668822145,35.10453167212701,0.0,418
J10_PLEURA,C3_RESPIRATORY_INTRATHORACIC,5,Other diseases of pleura,Malignant neoplasm of respiratory system and intrathoracic organs,31.480180427765237,25.12018099414384,39.45042274956862,3.639466101639228e-197,189
C3_RESPIRATORY_INTRATHORACIC,R18_ASCITES,5,Malignant neoplasm of respiratory system and intrathoracic organs,Ascites,31.276785943410655,14.534331169413452,67.3052875669,1.3052687766355067e-18,8
C3_RESPIRATORY_INTRATHORACIC,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of respiratory system and intrathoracic organs,Gingivitis and periodontal diseases,31.111898360869176,25.16670586619946,38.46153822288974,1.616057709215764e-221,96
C3_RESPIRATORY_INTRATHORACIC,Z21_ATTN_ARTIF_OPENI,0,Malignant neoplasm of respiratory system and intrathoracic organs,Attention to artificial openings,30.969561591863407,17.39037296995054,55.15199397100392,2.046967355358908e-31,13
E4_HYPOOSMNAT,C3_RESPIRATORY_INTRATHORACIC,1,Hypo-osmolality and hyponatraemia,Malignant neoplasm of respiratory system and intrathoracic organs,30.69622998007766,16.88185108377933,55.81488252169061,3.080925459479786e-29,16
