prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_CHRONRHINITIS,M13_DEFORMACQ,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other acquired deformities of musculoskeletal system and connective tissue,14.980707279039395,5.944978555892819,37.74977293363175,9.45227410257946e-9,6
ST19_INJURI_HEAD,M13_DEFORMACQ,5,Injuries to the head,Other acquired deformities of musculoskeletal system and connective tissue,12.044625087058067,8.102771315561277,17.904120434594716,8.556820474541223e-35,53
ST19_SUPERF_INJURY_HEAD,M13_DEFORMACQ,5,Superficial injury of head,Other acquired deformities of musculoskeletal system and connective tissue,11.541414418954478,5.7634555019433416,23.111872165081532,5.06216565610542e-12,9
J10_UPPERDIS,M13_DEFORMACQ,5,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,11.245193885494556,7.363211949491016,17.173807624959835,4.02284464588106e-29,84
J10_CHRONRHINITIS,M13_DEFORMACQ,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other acquired deformities of musculoskeletal system and connective tissue,10.861918590539828,6.209589423343584,18.999851266170687,6.227356501381018e-17,15
M13_DEFORMACQ,J10_SEPTDEV,5,Other acquired deformities of musculoskeletal system and connective tissue,Deviated nasal septum,10.33284106673708,7.1476434583367805,14.937455279182684,2.0412821219120538e-35,29
M13_DEFORMACQ,J10_CHRONRHINITIS,1,Other acquired deformities of musculoskeletal system and connective tissue,"Chronic rhinitsi, nasopharyngitis and pharyngitis",10.31649862965649,4.577215755610266,23.252158005716343,1.816296393875515e-8,6
M13_DEFORMACQ,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other acquired deformities of musculoskeletal system and connective tissue,"Complications of procedures, not elsewhere classified",9.922448149161802,5.58638958540424,17.624080055218727,4.896639307234595e-15,12
M13_DEFORMACQ,RX_CROHN_2NDLINE,5,Other acquired deformities of musculoskeletal system and connective tissue,Second line medication for Crohns disease,9.543666741127044,4.919763991423816,18.513403290171816,2.5094680794423945e-11,9
R18_ABNORMALITI_BREAT,M13_DEFORMACQ,1,Abnormalities of breathing,Other acquired deformities of musculoskeletal system and connective tissue,9.4933685120956,4.52208710985618,19.929745605744092,2.7142003580633654e-9,14
ST19_SUPERF_INJURY_HEAD,M13_DEFORMACQ,15,Superficial injury of head,Other acquired deformities of musculoskeletal system and connective tissue,9.01897833818713,5.3299997234156695,15.261158440091181,2.494715336313659e-16,15
G6_SLEEPAPNO,M13_DEFORMACQ,1,Sleep apnoea,Other acquired deformities of musculoskeletal system and connective tissue,8.987039350899618,4.026868155783618,20.056995454051858,8.278869585448573e-8,10
G6_SLEEPAPNO_INCLAVO,M13_DEFORMACQ,1,"Sleep apnoea, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,8.93118826972555,4.001988594628322,19.931621998210968,8.993633602064404e-8,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,1,"Complications of procedures, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,8.5736123252745,3.818038126997316,19.25251290298351,1.9292338797036967e-7,9
ST19_SUPERF_INJURY_HEAD,M13_DEFORMACQ,0,Superficial injury of head,Other acquired deformities of musculoskeletal system and connective tissue,8.208834308756956,4.864261908289065,13.853069998923429,3.1441550642328035e-15,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,1,"Complications of surgical and medical care, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,8.17858006918118,3.706208749158062,18.047869527911196,1.95093073133234e-7,10
M13_DEFORMACQ,K11_DISORD_TEETH,5,Other acquired deformities of musculoskeletal system and connective tissue,Other disorders of teeth and supporting structures,7.982812766802137,3.7707189594837875,16.900039582515905,5.683874712359093e-8,7
M13_DEFORMACQ,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other acquired deformities of musculoskeletal system and connective tissue,"Complications of surgical and medical care, not elsewhere classified",7.942977475237108,4.479506556506915,14.084339508439486,1.329194272184761e-12,12
RX_PARACETAMOL_NSAID,M13_DEFORMACQ,5,Paracetamol of NSAID medication,Other acquired deformities of musculoskeletal system and connective tissue,7.825783269200022,3.761699143764582,16.28064378247994,3.69608957958998e-8,76
SLEEP,M13_DEFORMACQ,1,Sleep disorders (combined),Other acquired deformities of musculoskeletal system and connective tissue,7.793215934178477,3.494788731936382,17.378508188986256,5.219929759845377e-7,10
M13_DEFORMACQ,H7_CATARACTSENILE,1,Other acquired deformities of musculoskeletal system and connective tissue,Senile cataract,7.4199166568216945,3.307690795002001,16.644591833483858,1.161518981754726e-6,6
M13_DEFORMACQ,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other acquired deformities of musculoskeletal system and connective tissue,Care involving use of rehabilitation procedures,7.27924694067545,3.889826878388048,13.622055088809248,5.348296285963548e-10,10
M13_DEFORMACQ,J10_VOCALLARYNX,5,Other acquired deformities of musculoskeletal system and connective tissue,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",6.938260723332287,5.034332264225927,9.56223374587639,2.544477328455868e-32,38
H7_LIDLACRIMALORBIT,M13_DEFORMACQ,1,"Disorders of eyelid, lacrimal system and orbit",Other acquired deformities of musculoskeletal system and connective tissue,6.826037325776562,2.6433853912952836,17.62693617295923,7.23882499325366e-5,6
M13_DEFORMACQ,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.726700756825636,3.181472558609684,14.222503019687323,6.050029727638356e-7,7
J10_CHRONRHINITIS,M13_DEFORMACQ,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other acquired deformities of musculoskeletal system and connective tissue,6.54760245153314,4.080286278174263,10.506884796942629,6.825936953904246e-15,19
M13_DEFORMACQ,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other acquired deformities of musculoskeletal system and connective tissue,"Gonarthrosis, primary, with knee surgery",6.48841771234917,3.74662542220502,11.236662240216523,2.485475345528068e-11,13
J10_UPPERDIS,M13_DEFORMACQ,15,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,6.3006903562897305,4.788927560830224,8.289684582107173,1.7055323793427187e-39,130
ST19_INJURI_HEAD,M13_DEFORMACQ,15,Injuries to the head,Other acquired deformities of musculoskeletal system and connective tissue,6.291786769737429,4.723949973573139,8.379974592724178,2.781643888934694e-36,70
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DEFORMACQ,1,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of musculoskeletal system and connective tissue,6.138427881851436,2.9278594685177564,12.869571530278039,1.553510960167374e-6,17
J10_CHRONRHINITIS,M13_DEFORMACQ,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other acquired deformities of musculoskeletal system and connective tissue,5.970887669379044,3.732337908943853,9.55205569005704,9.059129933975465e-14,19
ST19_INJURI_HEAD,M13_DEFORMACQ,0,Injuries to the head,Other acquired deformities of musculoskeletal system and connective tissue,5.930647416713818,4.512620458979148,7.794269228068667,2.4584316122860684e-37,74
R18_DYSPNOEA,M13_DEFORMACQ,1,Dyspnoea,Other acquired deformities of musculoskeletal system and connective tissue,5.874767740080515,2.294582967499437,15.041032069327077,2.2286980680015495e-4,6
J10_UPPERDIS,M13_DEFORMACQ,0,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,5.8179237651832905,4.5491193900511755,7.44061301435831,1.0255097428363036e-44,151
M13_DEFORMACQ,J10_UPPERDIS,1,Other acquired deformities of musculoskeletal system and connective tissue,Other diseases of upper respiratory tract,5.7935167091097535,3.8051615395884415,8.820870154796165,2.597398813753486e-16,22
M13_DEFORMACQ,E4_METABOLIA,1,Other acquired deformities of musculoskeletal system and connective tissue,Metabolic disorders,5.707986457372585,2.545718047196793,12.798396677678186,2.3559066228084258e-5,6
M13_DEFORMACQ,H7_LENS,1,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of lens,5.608920647954115,2.5047355969253267,12.560204308057319,2.7611889748812334e-5,6
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other acquired deformities of musculoskeletal system and connective tissue,Persons encountering health services for specific procedures and health care,5.559140938960989,2.4801233892583374,12.460689703214198,3.1042224376767985e-5,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,5,"Complications of procedures, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,5.439673062958094,3.253068778572827,9.096039784579508,1.0677800949614938e-10,19
M13_DEFORMACQ,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other acquired deformities of musculoskeletal system and connective tissue,Other symptoms and signs involving cognitive functions and awareness,5.326981749153421,2.851427230279384,9.95176529650847,1.553141256295664e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DEFORMACQ,5,Persons encountering health services for examination and investigation,Other acquired deformities of musculoskeletal system and connective tissue,5.3125446443251905,3.245488400071311,8.696111992675165,3.089115514471531e-11,51
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,5,"Complications of surgical and medical care, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,5.225761372121422,3.1700671664724114,8.614512085794326,8.926971823338566e-11,21
M13_DEFORMACQ,J10_SEPTDEV,15,Other acquired deformities of musculoskeletal system and connective tissue,Deviated nasal septum,5.084295945418138,3.6434172011856782,7.095005549236283,1.1259738119936311e-21,35
RX_PARACETAMOL_NSAID,M13_DEFORMACQ,15,Paracetamol of NSAID medication,Other acquired deformities of musculoskeletal system and connective tissue,5.04349695255167,3.3733904939830603,7.540443822251936,3.1281573700190857e-15,202
I9_HEARTFAIL_ALLCAUSE,M13_DEFORMACQ,1,All-cause Heart Failure,Other acquired deformities of musculoskeletal system and connective tissue,4.979325310977218,1.879830470875812,13.189317301036732,0.0012379347622720888,6
G6_EPIPAROX,M13_DEFORMACQ,1,Episodal and paroxysmal disorders,Other acquired deformities of musculoskeletal system and connective tissue,4.966581607674454,2.189787900335128,11.264530625050536,1.2508552149457627e-4,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DEFORMACQ,1,Heart failure and bmi 25plus,Other acquired deformities of musculoskeletal system and connective tissue,4.917248459780626,1.8564573072008241,13.024448405803989,0.0013512767719558306,6
I9_HEARTFAIL_NS,M13_DEFORMACQ,1,"Heart failure, not strict",Other acquired deformities of musculoskeletal system and connective tissue,4.917248459780626,1.8564573072008241,13.024448405803989,0.0013512767719558306,6
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DEFORMACQ,1,Heart failure and antihypertensive medication,Other acquired deformities of musculoskeletal system and connective tissue,4.853738505476183,1.8520323715260438,12.720499836690285,0.0013102748660096203,6
R18_ABNORMALITI_BREAT,M13_DEFORMACQ,5,Abnormalities of breathing,Other acquired deformities of musculoskeletal system and connective tissue,4.852538288948632,3.0966758499696536,7.604001512119285,5.49053544923983e-12,28
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other acquired deformities of musculoskeletal system and connective tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.713214079547726,2.3459240925974263,9.469354541242195,1.3282121962427985e-5,8
M13_DEFORMACQ,M13_SPONDYLOSIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Spondylosis,4.706776540652681,2.873394421633073,7.709956293103507,7.653373213883175e-10,16
RX_PARACETAMOL_NSAID,M13_DEFORMACQ,0,Paracetamol of NSAID medication,Other acquired deformities of musculoskeletal system and connective tissue,4.5768591818713595,3.2245521600848948,6.496294347469531,1.7044547708535022e-17,247
RX_PARACETAMOL_NSAID,M13_DEFORMACQ,1,Paracetamol of NSAID medication,Other acquired deformities of musculoskeletal system and connective tissue,4.575623068624949,1.3201669390338149,15.858847731375073,0.016485633688196662,15
F5_STRESSOTH,M13_DEFORMACQ,5,"Other reactioin to severe stress, and adjustment disorders",Other acquired deformities of musculoskeletal system and connective tissue,4.566619089110645,2.3539163698096193,8.859282416527135,7.05674413445858e-6,10
AUD,M13_DEFORMACQ,5,"Alcohol use disorder, ICD-based",Other acquired deformities of musculoskeletal system and connective tissue,4.511834379206202,2.428130672385677,8.383671314273329,1.87601920428441e-6,12
M13_DEFORMACQ,J10_SEPTDEV,0,Other acquired deformities of musculoskeletal system and connective tissue,Deviated nasal septum,4.476053968576068,3.2378230575414313,6.187817794101058,1.1801130143580244e-19,37
M13_DEFORMACQ,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other acquired deformities of musculoskeletal system and connective tissue,General examination and investigation of persons without complaint and reported diagnosis,4.4703202336286445,1.997940481722206,10.002181333231633,2.6797867482315465e-4,6
M13_DEFORMACQ,J10_CHRONRHINITIS,5,Other acquired deformities of musculoskeletal system and connective tissue,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.460032131863148,2.580474974570049,7.708614426910328,8.525990243145954e-8,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DEFORMACQ,1,Suicide or other Intentional self-harm,Other acquired deformities of musculoskeletal system and connective tissue,4.427051182022254,1.7987277129701005,10.89591383227352,0.0012053955370775198,10
KRA_PSY_ANYMENTAL,M13_DEFORMACQ,1,Any mental disorder,Other acquired deformities of musculoskeletal system and connective tissue,4.427051182022254,1.7987277129701005,10.89591383227352,0.0012053955370775198,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DEFORMACQ,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other acquired deformities of musculoskeletal system and connective tissue,4.406893915948182,1.7905307178558052,10.846345048845503,0.001248094158519493,10
H7_LACRIMALSYSTEM,M13_DEFORMACQ,15,Disorders of lacrimal system,Other acquired deformities of musculoskeletal system and connective tissue,4.34986550327648,2.4183081044916146,7.824201499160282,9.192096547896039e-7,12
M13_DEFORMACQ,M13_ARTHROSIS_OTH,5,Other acquired deformities of musculoskeletal system and connective tissue,Other arthrosis,4.3492093638049845,2.566602514656927,7.369907097880866,4.6844512102481256e-8,14
M13_DEFORMACQ,M13_SPONDYLOPATHY,1,Other acquired deformities of musculoskeletal system and connective tissue,Spondylopathies,4.24089333969458,1.8953315079949735,9.48919819187301,4.380185987834376e-4,6
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other acquired deformities of musculoskeletal system and connective tissue,Persons encountering health services for specific procedures and health care,4.214840121828907,2.817790787387065,6.304540894979669,2.5115517095418825e-12,24
ST19_CONCUSSION,M13_DEFORMACQ,5,Concussion,Other acquired deformities of musculoskeletal system and connective tissue,4.200308034374758,2.3197151999369177,7.6054972541943595,2.1602600630028443e-6,13
ST19_OPEN_WOUND_HEAD,M13_DEFORMACQ,5,Open wound of head,Other acquired deformities of musculoskeletal system and connective tissue,4.174817763382955,2.1496247406047955,8.107974861023509,2.4456713731133376e-5,10
M13_DEFORMACQ,M13_KNEEDERANGEMENTS,1,Other acquired deformities of musculoskeletal system and connective tissue,Internar derangement of knee,4.161903216420749,2.0723330551956907,8.358424018487565,6.118384463966118e-5,8
G6_SLEEPAPNO,M13_DEFORMACQ,5,Sleep apnoea,Other acquired deformities of musculoskeletal system and connective tissue,4.066085736054944,2.373305581096275,6.96625556550225,3.284070468993829e-7,17
G6_SLEEPAPNO_INCLAVO,M13_DEFORMACQ,5,"Sleep apnoea, including avohilmo",Other acquired deformities of musculoskeletal system and connective tissue,4.034791177300967,2.35513933673482,6.912346794307204,3.801409566433723e-7,17
H7_LACRIMALSYSTEM,M13_DEFORMACQ,0,Disorders of lacrimal system,Other acquired deformities of musculoskeletal system and connective tissue,4.031417714270513,2.2462013517551718,7.235472801329493,2.984714489199871e-6,12
M13_JOINTOTH,M13_DEFORMACQ,5,Other specific joint derangements/joint disorders,Other acquired deformities of musculoskeletal system and connective tissue,4.015752078463367,2.3221429721055378,6.94456153191154,6.533212599778518e-7,16
M13_DEFORMACQ,G6_SLEEPAPNO,5,Other acquired deformities of musculoskeletal system and connective tissue,Sleep apnoea,4.015049760482874,2.611170050286336,6.173716865887699,2.4147130658181797e-10,21
M13_DEFORMACQ,G6_SLEEPAPNO_INCLAVO,5,Other acquired deformities of musculoskeletal system and connective tissue,"Sleep apnoea, including avohilmo",4.014913681735468,2.6110815479839826,6.173507634885072,2.4171317200490325e-10,21
M13_DEFORMACQ,M13_ARTHROSIS_INCLAVO,5,Other acquired deformities of musculoskeletal system and connective tissue,"Artrosis, including avohilmo",3.996252124928099,3.1047730765301145,5.143703147490704,5.479436260008597e-27,61
M13_DEFORMACQ,M13_ARTHTROSIS_COX,5,Other acquired deformities of musculoskeletal system and connective tissue,"Coxarthrosis,",3.9583139413033894,2.3367110713131076,6.705257423679704,3.117873014223137e-7,14
M13_DEFORMACQ,COX_ARTHROSIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Coxarthrosis [arthrosis of hip](FG),3.9583139413033894,2.3367110713131076,6.705257423679704,3.117873014223137e-7,14
F5_ALCOHOL,M13_DEFORMACQ,5,Mental and behavioural disorders due to alcohol,Other acquired deformities of musculoskeletal system and connective tissue,3.932931331386449,2.1598499709082786,7.161584862719177,7.527377402991595e-6,13
M13_DEFORMACQ,J10_COPD,5,Other acquired deformities of musculoskeletal system and connective tissue,COPD,3.9297559432778435,2.168787237069236,7.120560979783436,6.399675857403814e-6,11
RX_CROHN_1STLINE,M13_DEFORMACQ,1,First line medication for Crohns disease,Other acquired deformities of musculoskeletal system and connective tissue,3.9215028700720134,1.7138757794450068,8.972753419132193,0.0012132172444719303,9
M13_DEFORMACQ,M13_DORSALGIANAS,5,Other acquired deformities of musculoskeletal system and connective tissue,Other/unspecified dorsalgia,3.9139041430284607,2.2654471202169235,6.761864138920419,1.0007320272603117e-6,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,15,"Complications of procedures, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,3.8861296068181277,2.5814384270310384,5.850227982527368,7.826335305759533e-11,27
M13_DEFORMACQ,ABDOM_HERNIA,5,Other acquired deformities of musculoskeletal system and connective tissue,Hernia of abodminal wall,3.7873955086226636,2.090278001057861,6.862419607093237,1.1269021382088296e-5,11
ALCOHOLMENTAL,M13_DEFORMACQ,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other acquired deformities of musculoskeletal system and connective tissue,3.7753197291154836,1.985215752202749,7.17959196184786,5.099235307556157e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DEFORMACQ,5,Symptoms and signs involving the circulatory and respiratory systems,Other acquired deformities of musculoskeletal system and connective tissue,3.7707121817965197,2.4694908728203826,5.757571536075416,7.93063046151491e-10,39
SLEEP,M13_DEFORMACQ,5,Sleep disorders (combined),Other acquired deformities of musculoskeletal system and connective tissue,3.744379941797284,2.2130255616991517,6.335390512963187,8.629538928489847e-7,18
M13_DEFORMACQ,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other acquired deformities of musculoskeletal system and connective tissue,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.740269473870111,2.3505787836048917,5.951562157686909,2.6012630997667252e-8,18
KRA_PSY_SUBSTANCE,M13_DEFORMACQ,5,Substance abuse,Other acquired deformities of musculoskeletal system and connective tissue,3.7392561159466924,2.0895339038855245,6.6914618014308855,8.911568290079898e-6,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,0,"Complications of procedures, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,3.73460337441887,2.505282816607844,5.5671408719856315,9.882695253481213e-11,28
M13_DEFORMACQ,H7_CATARACTSENILE,5,Other acquired deformities of musculoskeletal system and connective tissue,Senile cataract,3.713341079497448,2.3906945825395383,5.767738829288632,5.237618607778378e-9,20
M13_DEFORMACQ,J10_COPDNAS_INCLAVO,5,Other acquired deformities of musculoskeletal system and connective tissue,Other chronic obstructive pulmonary disease,3.706845817599214,1.987655958772362,6.913020261282779,3.78168060696498e-5,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DEFORMACQ,15,"Complications of surgical and medical care, not elsewhere classified",Other acquired deformities of musculoskeletal system and connective tissue,3.70533382437556,2.4997145852207923,5.492426547908839,6.923806589783361e-11,30
F5_SUBSTANCE,M13_DEFORMACQ,5,Mental and behavioural disorders due to psychoctive substance use,Other acquired deformities of musculoskeletal system and connective tissue,3.6566671904980397,2.0433964042725146,6.5436226246200215,1.2604853538480212e-5,14
M13_DEFORMACQ,M13_ARTHROSIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Arthrosis,3.6415452150754644,2.7985170660917387,4.738528027616574,6.583978957828223e-22,56
M13_DEFORMACQ,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other acquired deformities of musculoskeletal system and connective tissue,"Gonarthrosis,primary",3.635935631145356,1.810986133635074,7.299905652671498,2.8341079807821446e-4,8
R18_DYSPNOEA,M13_DEFORMACQ,5,Dyspnoea,Other acquired deformities of musculoskeletal system and connective tissue,3.634536388070393,2.0402478875958767,6.4746322427386955,1.1840892001965222e-5,14
M13_DEFORMACQ,HYPOTHY_LEVOTHY,5,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, levothyroxin purchases",3.623118754727851,2.402142782740704,5.464699935897886,8.277915242718045e-10,23
M13_DEFORMACQ,HYPOTHY_PURCHASE,5,Other acquired deformities of musculoskeletal system and connective tissue,Hypothyroidism and >3 levothyroxin purchases,3.623118754727851,2.402142782740704,5.464699935897886,8.277915242718045e-10,23
ST19_OPEN_WOUND_HEAD,M13_DEFORMACQ,0,Open wound of head,Other acquired deformities of musculoskeletal system and connective tissue,3.615706753745152,2.2840428675276807,5.723769687050266,4.1509303853177574e-8,20
M13_DEFORMACQ,M13_ARTHROPATHIES,1,Other acquired deformities of musculoskeletal system and connective tissue,Arthropathies,3.602338842865984,2.3895854168911144,5.430584337807059,9.376566374172203e-10,23
M13_DEFORMACQ,M13_ARTHROSIS_KNEE,5,Other acquired deformities of musculoskeletal system and connective tissue,Gonarthrosis,3.5998942717708866,2.614833902526889,4.956046636616368,4.068298422106527e-15,38
M13_DEFORMACQ,KNEE_ARTHROSIS,5,Other acquired deformities of musculoskeletal system and connective tissue,Gonarthrosis [arthrosis of knee](FG),3.5998942717708866,2.614833902526889,4.956046636616368,4.068298422106527e-15,38
M13_DEFORMACQ,M13_IMPINGEMENT,5,Other acquired deformities of musculoskeletal system and connective tissue,Impingement syndrome of shoulder,3.585480825747329,1.9225184440814287,6.686891765006778,5.931073356251315e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DEFORMACQ,15,Persons encountering health services for examination and investigation,Other acquired deformities of musculoskeletal system and connective tissue,3.5734618785287173,2.675821242156523,4.7722282774788685,6.199531550524155e-18,101
ST19_OPEN_WOUND_HEAD,M13_DEFORMACQ,15,Open wound of head,Other acquired deformities of musculoskeletal system and connective tissue,3.573320010814717,2.1999338359374554,5.804090873600212,2.6641731219726547e-7,18
M13_DEFORMACQ,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other acquired deformities of musculoskeletal system and connective tissue,"Articial joint operation, menisceal resection",3.551766087649835,1.76939054581442,7.129597460109029,3.6372644222615227e-4,8
M13_DEFORMACQ,HYPOTHY_LEVOTHY,1,Other acquired deformities of musculoskeletal system and connective tissue,"Hypothyroidism, levothyroxin purchases",3.5421278182896487,1.5842362862535617,7.9196958117731535,0.0020646515954301672,6
