prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_HAEMORRH_EARLY_PREG,O15_DELIV_SPONT,1,Haemorrhage in early pregnancy,Single spontaneous delivery,59.79420795633488,53.7546303804615,66.51235958316575,0.0,537
O15_DELIV_SPONT,O15_DELIV_PERIN_LACER,1,Single spontaneous delivery,Perineal laceration during delivery,57.43478121353326,17.821369510855742,185.10104349932382,1.1669566787320178e-11,45
O15_DELIV_SPONT,O15_LABOUR_ANEST_COMPLIC,5,Single spontaneous delivery,Complications of anaesthesia during labour and delivery,57.22554044691247,12.09208331032685,270.8187162955213,3.345775820748792e-7,17
O15_DELIV_SPONT,O15_LABOUR_ANEST_COMPLIC,15,Single spontaneous delivery,Complications of anaesthesia during labour and delivery,56.22423773844527,15.001740464216013,210.71987725754946,2.2642142731778163e-9,22
O15_DELIV_SPONT,O15_PUERP_SEPSIS,1,Single spontaneous delivery,Puerperal sepsis,56.21621734912071,25.85564193562414,122.22721450552504,2.7552113501014052e-24,92
O15_EXCESS_VOMIT_PREG,O15_DELIV_SPONT,1,Excessive vomiting in pregnancy,Single spontaneous delivery,56.086929669153065,47.48201289870877,66.25127048474536,0.0,162
O15_PREG_MATERN_CARE,O15_DELIV_SPONT,1,Maternal care for other conditions predominantly related to pregnancy,Single spontaneous delivery,55.922860779881354,49.60105996243204,63.05039368462424,0.0,372
O15_DELIV_SPONT,O15_PUERP_COMPL_NAS,1,Single spontaneous delivery,"Complications of the puerperium, not elsewhere classified",54.846762399747504,25.33213284092965,118.74907512224944,2.9664603052626028e-24,96
O15_PREG_GU_INFECT,O15_DELIV_SPONT,1,Infections of genitourinary tract in pregnancy,Single spontaneous delivery,54.63444504084128,44.382763513858364,67.25409480166041,1.4607030885047e-311,98
O15_ICP,O15_DELIV_SPONT,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Single spontaneous delivery,54.295884980674245,45.044035207431584,65.44802463319768,0.0,124
O15_DELIV_SPONT,O15_PUERP_SEPSIS,5,Single spontaneous delivery,Puerperal sepsis,52.2825316304246,31.388453610596397,87.08498824432567,3.57016420555541e-52,181
O15_ICP_WIDE,O15_DELIV_SPONT,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Single spontaneous delivery,51.19794906866166,42.473981578321734,61.713780800223375,0.0,124
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_SPONT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single spontaneous delivery,48.68505438154505,44.32018784683865,53.479794091239775,0.0,857
O15_MATERN_CARE_PELVIC_ABNORM,O15_DELIV_SPONT,1,Maternal care for known or suspected abnormality of pelvic organs,Single spontaneous delivery,48.51915122045077,44.255021276761255,53.19414537010142,0.0,880
I9_HYPTENSPREG,O15_DELIV_SPONT,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Single spontaneous delivery,47.76506344865303,43.39753415610648,52.572141035640364,0.0,784
O15_HYPTENSPREG,O15_DELIV_SPONT,1,Pregnancy hypertension,Single spontaneous delivery,47.76506344865303,43.39753415610648,52.572141035640364,0.0,784
O15_DELIV_SPONT,O15_POSTPART_HEAMORRH,1,Single spontaneous delivery,Postpartum haemorrhage,47.596281539599325,28.92379669696001,78.32325887683011,3.532789422965703e-52,198
Z21_ANTEN_SCREE,O15_DELIV_SPONT,15,Antenatal screening,Single spontaneous delivery,47.580831650608836,45.75017183199863,49.484743989095485,0.0,9144
O15_DELIV_SPONT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Single spontaneous delivery,"Retained placenta and membranes, without haemorrhage",47.048340660615196,29.923939120100293,73.97242555644792,1.8103617998335672e-62,206
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_SPONT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single spontaneous delivery,46.88294562192269,37.94145733420804,57.93163322185919,3.579521851789266e-278,94
Z21_SUPERV_NORMAL_PREGNAC1,O15_DELIV_SPONT,0,Supervision of normal pregnancy,Single spontaneous delivery,46.34725894086359,44.55502472712132,48.21158611149639,0.0,6382
O15_DELIV_SPONT,O15_LABOUR_ANEST_COMPLIC,0,Single spontaneous delivery,Complications of anaesthesia during labour and delivery,46.32157974490968,13.722522416975279,156.36256111410893,6.43047869756422e-10,22
O15_PLAC_PRAEVIA,O15_DELIV_SPONT,1,Placenta praevia,Single spontaneous delivery,46.2399917968623,36.3391589636435,58.83836892078463,1.6290546036642053e-213,71
O15_DELIV_SPONT,O15_BIRTH_BREAT_INFECT,15,Single spontaneous delivery,Infections of breast associated with childbirth,45.24538970653474,29.65044141544329,69.04265811806611,6.047931366244156e-70,189
Z21_ANTEN_SCREE,O15_DELIV_SPONT,0,Antenatal screening,Single spontaneous delivery,45.16980773786102,43.48201994941003,46.92310829738747,0.0,9147
O15_DELIV_SPONT,KRA_PSY_PUERPER,5,Single spontaneous delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",45.036726206983424,20.391495922415878,99.46826437648055,4.586155315437261e-21,70
O15_DELIV_SPONT,F5_MENTPUER,5,Single spontaneous delivery,Mental and behauvioural disorders associated with the puerperium,45.036726206983424,20.391495922415878,99.46826437648055,4.586155315437261e-21,70
O15_DELIV_SPONT,RX_CODEINE_TRAMADOL,5,Single spontaneous delivery,Codeine or tramadol medication,44.0520617602422,29.11814188532322,66.64519161184285,8.141494044307601e-72,346
O15_DELIV_SPONT,O15_POSTPART_HEAMORRH,5,Single spontaneous delivery,Postpartum haemorrhage,42.17953962642387,33.05702349478495,53.8195328861878,5.629444541991382e-199,634
O15_PREECLAMPS_CHRONIC_HYPERT,O15_DELIV_SPONT,1,Pre-eclampsia superimposed on chronic hypertension,Single spontaneous delivery,40.930803831186914,23.166516521362873,72.31690188389823,2.0623580725058053e-37,12
O15_DELIV_SPONT,O15_PLAC_DISORD,5,Single spontaneous delivery,Placental disorders,40.6930510671738,9.251988964892158,178.9803696739403,9.39124199372649e-7,18
O15_MATERN_CARE,O15_DELIV_SPONT,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single spontaneous delivery,40.49717074317726,38.42614789646516,42.67981382419336,0.0,4600
O15_DELIV_SPONT,O15_MATERN_INFECT_ELSEWHERE,1,Single spontaneous delivery,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",40.48762673451093,5.204293396857412,314.97992015264475,4.063809915165073e-4,11
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_SPONT,5,Supervision of high-risk pregnancy,Single spontaneous delivery,39.036151662346846,37.08172793037503,41.093584944770754,0.0,2843
O15_DELIV_SPONT,O15_COMPLIC_PUERP,5,Single spontaneous delivery,Complications predominantly related to the puerperium,39.03351478909096,31.61119509632275,48.19859774828383,3.564939830368574e-254,795
O15_FALSE_LAB,O15_DELIV_SPONT,5,False labour,Single spontaneous delivery,38.68112549384233,36.49548097396697,40.99766408168925,0.0,1751
O15_POLYHYDR,O15_DELIV_SPONT,1,Polyhydramnios,Single spontaneous delivery,38.54346568631033,29.762003797401935,49.91595180299878,1.1246694133841524e-168,61
O15_DELIV_SPONT,Z21_POSTPA_CARE_EXAMI,5,Single spontaneous delivery,Postpartum care and examination,36.655025809893964,30.744995801347013,43.701125406077516,0.0,1061
O15_DELIV_SPONT,O15_BIRTH_BREAT_INFECT,0,Single spontaneous delivery,Infections of breast associated with childbirth,36.62847898309034,24.87697622969337,53.931211744829795,2.384752701365142e-74,190
O15_DELIV_SPONT,O15_PREG_GU_INFECT,15,Single spontaneous delivery,Infections of genitourinary tract in pregnancy,35.952884235572526,25.59111496024901,50.51010426330803,9.257329692018862e-95,217
O15_DELIV_SPONT,Z21_OUTCO_DELIV,5,Single spontaneous delivery,Outcome of delivery,35.451938897893235,29.552693794389175,42.52877860692946,0.0,966
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_DELIV_SPONT,1,Personal history of certain other diseases,Single spontaneous delivery,33.949962521210495,24.343609826552758,47.34712573048228,7.937135610754277e-96,36
O15_DELIV_SPONT,O15_PREG_GU_INFECT,5,Single spontaneous delivery,Infections of genitourinary tract in pregnancy,33.74848877574974,20.792041294832217,54.77867605668858,5.2108680111690344e-46,122
O15_ANTENAT_ABNORM,O15_DELIV_SPONT,5,Abnormal findings on antenatal screening of mother,Single spontaneous delivery,33.666788218752004,29.842061897650222,37.98171295447743,0.0,283
O15_DELIV_SPONT,O15_FALSE_LAB,5,Single spontaneous delivery,False labour,33.172728523395094,28.84100010738859,38.155054040756326,0.0,1534
O15_DELIV_SPONT,O15_PUERP_INFECT_OTHER,5,Single spontaneous delivery,Other puerperal infections,33.12432572519132,24.086712085958332,45.5529567851733,7.66947759054132e-103,307
O15_DELIV_SPONT,O15_ANTENAT_ABNORM,5,Single spontaneous delivery,Abnormal findings on antenatal screening of mother,32.5994910087255,21.919888781782795,48.482308674448525,2.3815396826024756e-66,206
O15_DELIV_SPONT,O15_BREAST_LACT_OTHER_DIS,15,Single spontaneous delivery,Other disorders of breast and lactation associated with childbirth,32.24023515534564,19.267357638583302,53.947862616641224,6.4195107054412184e-40,94
O15_DELIV_SPONT,O15_VENOUS_COMPLIC,5,Single spontaneous delivery,Venous complications and haemorrhoids in the puerperium,32.197167388193044,7.014016957206815,147.797987108966,7.997920520049427e-6,14
O15_PLAC_DISORD,O15_DELIV_SPONT,1,Placental disorders,Single spontaneous delivery,31.849075275789676,15.882608591067484,63.866309498642714,1.8529036769311204e-22,8
O15_MULTIP_GEST_COMPLIC,O15_DELIV_SPONT,1,Complications specific to multiple gestation,Single spontaneous delivery,31.809475036010777,15.124672198127985,66.90014096251494,7.420354614717896e-20,7
O15_ANTEPART_HAEM_NAS,O15_DELIV_SPONT,5,"Antepartum haemorrhage, not elsewhere classified",Single spontaneous delivery,31.726732985818842,28.04545992775194,35.89121335669003,0.0,269
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,5,Unspecified maternal hypertension,Single spontaneous delivery,31.624159969641347,23.252008765495408,43.010799792469385,2.1571932648180555e-107,41
O15_DELIV_SPONT,O15_PREG_VENOUS_HAEMORRH,5,Single spontaneous delivery,Venous complications and haemorrhoids in pregnancy,30.863322277987383,14.55135063013381,65.46091055371353,3.8867792798041114e-19,60
O15_DELIV_SPONT,O15_PREG_GU_INFECT,0,Single spontaneous delivery,Infections of genitourinary tract in pregnancy,30.391038019867125,22.09785217712453,41.79660468908041,6.683022422340494e-98,224
O15_PREG_OTHER_MAT_DISORD,O15_DELIV_SPONT,5,Other maternal disorders predominantly related to pregnancy,Single spontaneous delivery,30.07135197768206,28.596888655043198,31.62183902849751,0.0,3094
O15_MATERN_INFECT_ELSEWHERE,O15_DELIV_SPONT,5,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Single spontaneous delivery,29.751084799374542,23.10684361071285,38.30583967466721,1.3969436784922361e-152,61
O15_DELIV_SPONT,O15_DELIV_PERIN_LACER,5,Single spontaneous delivery,Perineal laceration during delivery,29.739431193870658,21.053113441039038,42.00964243183775,1.426654408557612e-82,248
O15_DELIV_SPONT,Z21_SUPERV_NORMAL_PREGNAC1,5,Single spontaneous delivery,Supervision of normal pregnancy,29.609725909851647,27.168376479140342,32.27045492135648,0.0,3326
O15_MATERN_CARE_FETAL_ABNORM,O15_DELIV_SPONT,5,Maternal care for known or suspected fetal abnormality and damage,Single spontaneous delivery,29.200636307042497,26.873367223973517,31.72944996544765,0.0,652
O15_PREG_VENOUS_HAEMORRH,O15_DELIV_SPONT,5,Venous complications and haemorrhoids in pregnancy,Single spontaneous delivery,28.766527253646487,21.579416589983605,38.34733375595002,4.3119579299176025e-116,47
O15_DELIV_SPONT,O15_LABOUR_INTRAPART_HAEMORRH,5,Single spontaneous delivery,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",28.71958413880371,10.994141727794352,75.02309261855407,7.20593085608321e-12,33
O15_DELIV_SPONT,O15_PLAC_PRAEVIA,5,Single spontaneous delivery,Placenta praevia,27.881559472461927,17.496685591169143,44.43020677063479,1.584537812910542e-44,142
O15_DELIV_SPONT,O15_POSTPART_HEAMORRH,15,Single spontaneous delivery,Postpartum haemorrhage,27.583822646226462,23.288514628479415,32.67135254938135,0.0,853
GEST_DIABETES,O15_DELIV_SPONT,5,Gestational diabetes (for exclusion),Single spontaneous delivery,26.91235028956448,25.304978736791316,28.621822039122556,0.0,1400
O15_DELIV_SPONT,O15_VENOUS_COMPLIC,15,Single spontaneous delivery,Venous complications and haemorrhoids in the puerperium,26.88356218139322,9.913452846840748,72.90355103581858,1.0013621482182969e-10,25
O15_DELIV_SPONT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,15,Single spontaneous delivery,"Retained placenta and membranes, without haemorrhage",26.883561876178867,19.904324429295734,36.30999392707897,3.437170423943967e-102,273
O15_DELIV_SPONT,O15_LABOUR_ANEST_COMPLIC,1,Single spontaneous delivery,Complications of anaesthesia during labour and delivery,26.721727560609267,3.0479874402676828,234.26957552053253,0.0030153681376278232,6
O15_HAEMORRH_EARLY_PREG,O15_DELIV_SPONT,5,Haemorrhage in early pregnancy,Single spontaneous delivery,26.59992650520387,24.585140309080018,28.779827212168733,0.0,739
O15_DELIV_SPONT,O15_ABORT_UNS,1,Single spontaneous delivery,Unspecified abortion,26.526341828634152,3.306632140068101,212.79863649878322,0.0020304685897465954,8
O15_DELIV_SPONT,N14_INFLAMMBREAST,1,Single spontaneous delivery,Inflammatory disorders of breast,26.522356608420484,12.743940882318622,55.19763521817616,1.8518470667930634e-18,68
O15_MAT_CARE_MALPRESENT,O15_DELIV_SPONT,1,Maternal care for known or suspected malpresentation of fetus,Single spontaneous delivery,25.785358545974123,22.594988771551645,29.426202511840494,0.0,288
O15_DELIV_SPONT,O15_PREG_PROLONGED,5,Single spontaneous delivery,Prolonged pregnancy,25.72866999673856,19.23422752105234,34.41596284938079,3.999064761536803e-106,320
O15_DELIV_SPONT,O15_PUERP_SEPSIS,15,Single spontaneous delivery,Puerperal sepsis,25.588350590812297,18.23687143354647,35.903290119921316,1.5401022884992636e-78,214
O15_GESTAT_HYPERT,O15_DELIV_SPONT,5,Gestational [pregnancy-induced] hypertension,Single spontaneous delivery,25.424403028444882,23.59401694747197,27.396787532699346,0.0,833
O15_DELIV_SPONT,N14_BARTHOABSCESS,1,Single spontaneous delivery,Abscess of Bartholin gland,25.194935744149706,3.150380461447763,201.49464324068205,0.002351854735507443,8
Z21_PREGNAC_EXAM_TEST,O15_DELIV_SPONT,5,Pregnancy examination and test,Single spontaneous delivery,25.18943374159756,23.780392437377845,26.68196388655973,0.0,1714
N14_COMPLICARTFERT,O15_DELIV_SPONT,1,Complications associated with artificial fertilization,Single spontaneous delivery,25.044618619822188,17.705741086808015,35.42539782645277,4.825241032352521e-74,33
O15_OBSTET_NAS,O15_DELIV_SPONT,5,"Other obstetric conditions, not elsewhere classified",Single spontaneous delivery,24.66075851233746,23.206849809435468,26.20575456805692,0.0,1459
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_DELIV_SPONT,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Single spontaneous delivery,24.407538298975485,22.953909280766922,25.953222979543423,0.0,1414
O15_DELIV_SPONT,O15_VENOUS_COMPLIC,0,Single spontaneous delivery,Venous complications and haemorrhoids in the puerperium,24.309093378542133,9.52628433273072,62.03174293846526,2.4551874991116518e-11,26
O15_PREG_DM,O15_DELIV_SPONT,5,Diabetes mellitus in pregnancy,Single spontaneous delivery,23.66596431513712,22.31646549103625,25.0970686729181,0.0,1608
O15_MATERN_CARE_OTHER,O15_DELIV_SPONT,5,Maternal care for other known or suspected fetal problems,Single spontaneous delivery,23.6577665639127,22.098797205337313,25.326714100865587,0.0,1061
D3_HEREDOTHCLOFACTORS,O15_DELIV_SPONT,1,Hereditary deficiency of other clotting factors,Single spontaneous delivery,23.612700967393664,12.249816009039163,45.515756854154326,3.6276044472603955e-21,9
O15_DELIV_SPONT,O15_OBSTET_TRAUMA_OTHER,1,Single spontaneous delivery,Other obstetric trauma,23.584852778252994,5.3097306480718025,104.75960410041989,3.258451656333625e-5,13
O15_FALSE_LAB,O15_DELIV_SPONT,15,False labour,Single spontaneous delivery,23.237163185879496,22.070267701654384,24.465754572008095,0.0,1817
O15_EXIST_HYPERT_COMPLIC,O15_DELIV_SPONT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Single spontaneous delivery,23.083822979564864,20.28924018187456,26.263323740823036,0.0,244
O15_AMNIOT_OTHER,O15_DELIV_SPONT,1,Other disorders of amniotic fluid and membranes,Single spontaneous delivery,22.979186691877345,18.819902044319647,28.057692318304625,6.784161293206908e-208,107
O15_DELIV_SPONT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,0,Single spontaneous delivery,"Retained placenta and membranes, without haemorrhage",22.77049474656158,17.23167471410768,30.089671468710648,4.572235826030465e-107,281
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_SPONT,15,Supervision of high-risk pregnancy,Single spontaneous delivery,22.70503643077615,21.73730462703128,23.7158510757494,0.0,2925
O15_DELIV_SPONT,F5_MENTPUER,15,Single spontaneous delivery,Mental and behauvioural disorders associated with the puerperium,22.663003463513768,13.703595131789365,37.480071546755596,5.170698810682282e-34,91
O15_DELIV_SPONT,KRA_PSY_PUERPER,15,Single spontaneous delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",22.663003463513768,13.703595131789365,37.480071546755596,5.170698810682282e-34,91
O15_PREG_MATERN_CARE,O15_DELIV_SPONT,5,Maternal care for other conditions predominantly related to pregnancy,Single spontaneous delivery,22.525781275718607,20.550575190584677,24.69083309716738,0.0,514
O15_DELIV_SPONT,O15_PUERP_SEPSIS,0,Single spontaneous delivery,Puerperal sepsis,22.261782287708595,16.17177405882346,30.645181463869122,9.879531403543823e-81,216
O15_ANTENAT_ABNORM,O15_DELIV_SPONT,15,Abnormal findings on antenatal screening of mother,Single spontaneous delivery,22.22027541330336,19.78344831736772,24.957258791411153,0.0,295
O15_MATERN_CARE,O15_DELIV_SPONT,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single spontaneous delivery,22.063294541024305,21.18973183849552,22.97287052588558,0.0,4831
O15_DELIV_SPONT,O15_PREG_MATERN_CARE,5,Single spontaneous delivery,Maternal care for other conditions predominantly related to pregnancy,22.00064948085009,17.664282616238307,27.401541749240057,1.1779369562824923e-167,489
O15_EXCESS_VOMIT_PREG,O15_DELIV_SPONT,5,Excessive vomiting in pregnancy,Single spontaneous delivery,21.983258928497545,19.05478539182124,25.361800890436427,0.0,197
O15_DELIV_SPONT,CD2_INSITU_CERVIX_UTERI_ENDOCERVIX,1,Single spontaneous delivery,"Carcinoma in situ of cervix uteri, endocervix",21.860872879671344,2.6884446822996195,177.7599391230062,0.003915253462963025,7
O15_ICP,O15_DELIV_SPONT,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,Single spontaneous delivery,21.832859115895918,18.815796540349773,25.33369959397416,0.0,181
O15_FALSE_LAB,O15_DELIV_SPONT,0,False labour,Single spontaneous delivery,21.774255685084622,20.6919677654233,22.913152389097622,0.0,1817
O15_ANTENAT_ABNORM,O15_DELIV_SPONT,0,Abnormal findings on antenatal screening of mother,Single spontaneous delivery,21.598953262363533,19.236149556939193,24.251983519304424,0.0,296
O15_DELIV_SPONT,O15_ABORT_OTHER,5,Single spontaneous delivery,Other abortion,21.534081643455632,8.112351446755621,57.16180755611461,7.144186973056268e-10,27
Z21_SUPERV_HIGH_R_PREGNAC,O15_DELIV_SPONT,0,Supervision of high-risk pregnancy,Single spontaneous delivery,21.315764960609865,20.42057277555677,22.250200366555344,0.0,2926
O15_DELIV_SPONT,O15_MEMBR_PREMAT_RUPT,5,Single spontaneous delivery,Premature rupture of membranes,21.208412534422465,16.78946266762889,26.79042034486807,8.553182405675535e-145,422
O15_DELIV_SPONT,O15_ABORT_OTHER,1,Single spontaneous delivery,Other abortion,21.038454009713558,2.5171283151175814,175.841868871177,0.0049211587079415345,6
O15_DELIV_SPONT,O15_MULTIP_GEST_COMPLIC,5,Single spontaneous delivery,Complications specific to multiple gestation,20.638681450541366,4.42204787370486,96.32531898847314,1.1746981069771703e-4,10
O15_DELIV_SPONT,O15_FALSE_LAB,15,Single spontaneous delivery,False labour,20.47439720408464,18.637533768428796,22.492296785572442,0.0,2194
O15_ICP_WIDE,O15_DELIV_SPONT,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Single spontaneous delivery,20.297168919584486,17.491923366871585,23.5523022545592,0.0,181
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_SPONT,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single spontaneous delivery,19.954842077801427,18.718967559547053,21.2723122193193,0.0,1255
O15_DELIV_SPONT,Z21_ANTEN_SCREE,5,Single spontaneous delivery,Antenatal screening,19.928390295202913,18.458775200160982,21.515010365068758,0.0,3115
O15_HYPTENSPREG,O15_DELIV_SPONT,5,Pregnancy hypertension,Single spontaneous delivery,19.88174585038239,18.617451935051058,21.23189679437265,0.0,1163
I9_HYPTENSPREG,O15_DELIV_SPONT,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Single spontaneous delivery,19.88174585038239,18.617451935051058,21.23189679437265,0.0,1163
O15_DELIV_SPONT,Z21_OUTCO_DELIV,15,Single spontaneous delivery,Outcome of delivery,19.8447463344851,17.67253073126861,22.283959386941202,0.0,1419
O15_MATERN_CARE,O15_DELIV_SPONT,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Single spontaneous delivery,19.818400062726685,19.061644386707886,20.605199272323627,0.0,4833
O15_DELIV_SPONT,O15_POSTPART_HEAMORRH,0,Single spontaneous delivery,Postpartum haemorrhage,19.502990358670523,16.78529818379535,22.660701571426603,0.0,859
MATERNCAREFETUSALCO,O15_DELIV_SPONT,5,Maternal care for (suspected) damage to fetus from alcohol,Single spontaneous delivery,19.50002907490335,12.111130570479537,31.396832170972125,2.324091159034993e-34,17
O15_PREG_GU_INFECT,O15_DELIV_SPONT,5,Infections of genitourinary tract in pregnancy,Single spontaneous delivery,19.42359498693065,16.28071377458147,23.173188070251914,5.7042211042914296e-238,127
O15_DELIV_SPONT,O15_ANTENAT_ABNORM,15,Single spontaneous delivery,Abnormal findings on antenatal screening of mother,19.325226821910803,15.324124091029848,24.371010669178307,3.644183994693634e-138,360
