ATC,name,score,score_ci_min,score_ci_max,p,N
R01AD,Corticosteroids,0.016816093966647124,0.008755779800288055,0.024876408133006192,4.330238546012741e-5,1810
A10AB,"Insulins and analogues for injection, fast-acting",0.016322050672166164,0.007884045168806517,0.02476005617552581,1.4984585106806976e-4,375
N02AB,Phenylpiperidine derivatives,0.015343008896815391,0.008635037556639706,0.022050980236991077,7.357717315266182e-6,506
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01464629214660745,0.00596568559978683,0.02332689869342807,9.430218120447539e-4,488
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01403609747429985,0.005180565405223636,0.022891629543376063,0.0018924107406690367,304
B01AA,Vitamin K antagonists,0.0139983090931205,0.00782676712074563,0.02016985106549537,8.761526842411527e-6,1073
R03BA,Glucocorticoids,0.013294088647925402,0.007014195292740916,0.019573982003109888,3.336670135955695e-5,933
M04AA,Preparations inhibiting uric acid production,0.01283541441489828,0.006146855007257729,0.019523973822538832,1.6905945523187552e-4,547
C09BA,ACE inhibitors and diuretics,0.012312569561767765,0.005634859263830414,0.018990279859705115,3.016151345899022e-4,494
J02AC,Triazole derivatives,0.011242029160460413,0.005175471396773246,0.01730858692414758,2.811182597797371e-4,1258
A06AC,Bulk-forming laxatives,0.010803230967791693,0.004059820742050014,0.01754664119353337,0.0016894573189631962,978
A10BD,Combinations of oral blood glucose lowering drugs,0.010685561588233396,2.7083211265305045e-4,0.02110029106381374,0.044328704910312315,177
J01CE,Beta-lactamase-sensitive penicillins,0.010433860425303906,0.004559445379731744,0.016308275470876068,4.990607008174666e-4,2156
R03BB,Anticholinergics,0.009814671211494612,0.003800624082695315,0.01582871834029391,0.001380787572117729,371
J01AA,Tetracyclines,0.009475048354838157,0.003539675242906719,0.015410421466769596,0.0017547148405672095,3102
L04AX,Other immunosuppressants,0.009086778622190662,0.0025992518503118837,0.01557430539406944,0.006045904486201699,243
C03DA,Aldosterone antagonists,0.008556760997630525,0.0031007370573831227,0.014012784937877928,0.0021128289243503035,447
L01XE,Protein kinase inhibitors,0.008189302938567535,0.002497244322063044,0.013881361555072027,0.004803867869883928,193
A07EC,Aminosalicylic acid and similar agents,0.007710604313977217,0.002521316430707553,0.012899892197246882,0.003587731474193219,277
R06AE,Piperazine derivatives,0.007657052818802406,0.002404815681392004,0.012909289956212808,0.0042710641024799045,1278
B01AC,Platelet aggregation inhibitors excluding heparin,0.0074047690618889404,0.0030752718641993302,0.01173426625957855,8.017162017144672e-4,951
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0072129615695962985,0.0019260717008522067,0.012499851438340391,0.007494141155148537,873
S01XA,Other ophthalmologicals,0.0072033959725750045,0.002788704601488814,0.011618087343661196,0.001383328629322964,1328
L04AA,Selective immunosuppressants,0.007074222576039344,0.0018673858550778194,0.012281059297000869,0.007746199963751844,93
S01EE,Prostaglandin analogues,0.0066195242407028725,0.002203172778176204,0.011035875703229541,0.003305718716130953,289
C07AA,"Beta blocking agents, non-selective",0.006426869988089728,0.0013843425636388632,0.011469397412540593,0.012486603613952369,535
A07AA,Antibiotics,0.006393885994462188,9.353036850643301e-4,0.011852468303860046,0.021685189223690136,318
R06AX,Other antihistamines for systemic use,0.006304316266656254,7.022130683714363e-4,0.011906419464941073,0.02740625188741649,915
C01DA,Organic nitrates,0.006081020734779528,0.00316138607695332,0.009000655392605736,4.4593755155940416e-5,1603
G04CA,Alpha-adrenoreceptor antagonists,0.006070339559477024,0.0014629476545375388,0.010677731464416508,0.009813204340187887,1331
N05AX,Other antipsychotics,0.00558038355566892,7.853394082820431e-4,0.010375427703055797,0.022547754959406908,164
C01BC,"Antiarrhythmics, class Ic",0.005153209238476602,5.178575300653051e-4,0.0097885609468879,0.029333932250373538,82
D07AC,"Corticosteroids, potent (group III)",0.0050139668989396865,7.484940677810721e-4,0.009279439730098302,0.02122625346901549,1513
N02AE,Oripavine derivatives,0.004988510757123957,2.346621934174349e-4,0.00974235932083048,0.039710218131733636,394
R03DC,Leukotriene receptor antagonists,0.0048541561393319384,9.021086609037731e-4,0.008806203617760104,0.016066707091850745,301
G04BD,Drugs for urinary frequency and incontinence,0.004729654170278923,1.0062641011654092e-4,0.009358681930441305,0.04521951629067944,559
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004705312430586542,7.632689190814543e-4,0.00864735594209163,0.019309551001625548,713
M01AH,Coxibs,0.004522708047096809,0.0016136462407723346,0.0074317698534212846,0.002309800996949516,1984
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004463274157527238,6.836321259468124e-4,0.008242916189107665,0.020639791332357844,497
A02BD,Combinations for eradication of Helicobacter pylori,0.004125935586654656,0.0010883246366561578,0.007163546536653154,0.0077623697408116515,530
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003910280511548602,7.98963773033626e-4,0.007021597250063577,0.013765933370616532,674
S01ED,Beta blocking agents,0.003661979094466444,9.703642228509378e-4,0.00635359396608195,0.007662121442157662,292
J01FF,Lincosamides,0.002707727626056527,-1.7878380646737168e-4,0.005594239058580426,0.06597372374283787,844
M01AB,Acetic acid derivatives and related substances,0.002616827929552684,4.255756399801358e-4,0.004808080219125232,0.019249543440962358,2464
C01AA,Digitalis glycosides,0.002351227865427825,-4.596434256016052e-4,0.005162099156457255,0.10111041925049376,315
J01EA,Trimethoprim and derivatives,0.0019084960861471825,2.9512367061032075e-4,0.003521868501684044,0.02042053507264889,786
A10BB,Sulfonylureas,0.0016720943974545578,2.1710641447388523e-4,0.0031270823804352304,0.024293096838196904,493
C07BB,"Beta blocking agents, selective, and thiazides",0.001535266711216287,-2.2421783045418597e-4,0.00329475125288676,0.08722340207802398,159
A02BA,H2-receptor antagonists,0.0014393868071309794,-9.195731796291179e-5,0.0029707309322248706,0.06543100671679927,922
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0012606752563208072,-2.18635372207798e-5,0.002543214049862394,0.054031029041602015,313
C07AG,Alpha and beta blocking agents,0.0011815011915057784,-1.6810627322842156e-4,0.0025311086562399784,0.08618700861018637,219
S01EC,Carbonic anhydrase inhibitors,0.0011144850595817069,-3.7940254029057707e-4,0.002608372659453991,0.14368122785042955,152
N05CD,Benzodiazepine derivatives,4.6715305271002205e-4,-1.5014742019251788e-4,0.001084453525612562,0.13800410469126798,585
N06DA,Anticholinesterases,3.1144160862294287e-4,-2.0259804705919602e-4,8.254812643050818e-4,0.23502780180097535,208
G03CA,"Natural and semisynthetic estrogens, plain",9.220644325642402e-8,-0.0018559860194715828,0.0018561704323580958,0.9999223107146988,1285
G03FA,"Progestogens and estrogens, fixed combinations",7.725851407420742e-8,-0.0018772879085231595,0.0018774424255513077,0.999935643305784,416
G04CB,Testosterone-5-alpha reductase inhibitors,1.6789216334533629e-9,-0.0016072782016827345,0.0016072815595260014,0.999998366440154,567
