prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CIRRHOSIS_BROAD,C3_DIGESTIVE_ORGANS,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Malignant neoplasm of digestive organs,53.43990591267224,34.96800332158507,81.66962001494707,1.6990045593582465e-75,31
C3_DIGESTIVE_ORGANS,K11_CARIES,1,Malignant neoplasm of digestive organs,Dental caries,52.40126604696439,36.84727473796559,74.52091648166078,1.3389029101806865e-107,65
C3_DIGESTIVE_ORGANS,D3_AGRANULOCYTOSIS,5,Malignant neoplasm of digestive organs,Agranulocytosis,52.14505933496184,38.98944937690478,69.73956433089157,1.5282088510276958e-156,90
K11_OTHDIG,C3_DIGESTIVE_ORGANS,1,Other diseases of the digestive system,Malignant neoplasm of digestive organs,52.13133709801277,38.70344047127574,70.21795154473678,3.034461354138822e-149,150
CD2_BENIGN_DESCENDING_COLON,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Descending colon,Malignant neoplasm of digestive organs,52.048226157165765,29.7969962285806,90.91580323485917,7.482201275032849e-44,15
K11_PANCOTH,C3_DIGESTIVE_ORGANS,1,Other diseases of pancreas,Malignant neoplasm of digestive organs,51.787273334669635,28.628971410053264,93.67859016052562,6.169100344226041e-39,13
C3_DIGESTIVE_ORGANS,AB1_SEPSIS,1,Malignant neoplasm of digestive organs,Septicaemia,51.66105433047201,38.477568079810084,69.36157007117052,8.842341623277567e-152,119
CD2_BENIGN_DUODENUM,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Duodenum,Malignant neoplasm of digestive organs,51.20160157900694,22.242159415459863,117.86643352772519,2.2041319150857962e-20,6
C3_DIGESTIVE_ORGANS,E4_MALNUTRITION,5,Malignant neoplasm of digestive organs,Malnutrition,50.71637792008183,23.76535383837424,108.23112531063084,3.245190202836457e-24,12
C3_DIGESTIVE_ORGANS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Malignant neoplasm of digestive organs,Family history of malignant neoplasm,50.62924245212076,35.86745867932297,71.46645694062902,2.6216161182282827e-110,53
C3_DIGESTIVE_ORGANS,K11_CHOLANGI,5,Malignant neoplasm of digestive organs,"Cholangitis (primary sclerosing, PSC)",50.43232963863669,34.39880461443599,73.93919356467192,1.0138334430556345e-89,54
CD2_BENIGN_SIGMOID_COLON,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Sigmoid colon,Malignant neoplasm of digestive organs,50.33135726686305,34.65438234792672,73.10029360474708,4.1534298882517155e-94,46
CHIRHEP_NAS,C3_DIGESTIVE_ORGANS,5,"Chirrosis of liver, NAS",Malignant neoplasm of digestive organs,50.10817534370199,34.1347089023349,73.55648596445003,7.373021143150948e-89,28
E4_CARCISDR,C3_DIGESTIVE_ORGANS,15,Carcinoid syndrome,Malignant neoplasm of digestive organs,49.71269313009606,29.385407312228935,84.10133070432651,4.883605323061709e-48,14
C3_DIGESTIVE_ORGANS,K11_BILIAOTH,5,Malignant neoplasm of digestive organs,Other diseases of biliary tract,48.73569913351666,33.07830388061609,71.80441834638647,5.13803838628844e-86,57
CD2_BENIGN_ASCENDING_COLON,C3_DIGESTIVE_ORGANS,1,Benign neoplasm: Ascending colon,Malignant neoplasm of digestive organs,48.14499057523364,30.87848427445287,75.0665122318543,1.5803000620893638e-65,27
D3_ACUTEPOSTBLEEDANAEMIA,C3_DIGESTIVE_ORGANS,1,Acute posthaemorrhagic anaemia,Malignant neoplasm of digestive organs,48.12330624168482,26.58742836122511,87.10329454082898,1.7128780395849727e-37,13
C3_DIGESTIVE_ORGANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of digestive organs,Persons encountering health services in other circumstances,47.68787983020251,39.872342620167416,57.03537172028559,0.0,221
C3_DIGESTIVE_ORGANS,CD2_BENIGN_COLORECANI,1,Malignant neoplasm of digestive organs,"Benign neoplasm of colon, rectum, anus and anal canal",47.58485520299472,38.73417833544411,58.457892796398504,2.9521830304871455e-296,229
C3_DIGESTIVE_ORGANS,K11_PARALIL,1,Malignant neoplasm of digestive organs,Paralytic ileus,47.2834501257358,21.58818327810557,103.56242704592862,5.406898519260019e-22,17
K11_GULC,C3_DIGESTIVE_ORGANS,1,Gastric ulcer,Malignant neoplasm of digestive organs,46.719860534906005,33.414900583892226,65.32251571184587,6.510365207004583e-112,69
OPER_TOTAL_COLECTOMY,C3_DIGESTIVE_ORGANS,5,Total colectomy operation,Malignant neoplasm of digestive organs,46.091159628976875,30.278825718375636,70.161076116455,2.060452571296972e-71,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_DIGESTIVE_ORGANS,1,Abnormal findings on diagnostic imaging of other body structures,Malignant neoplasm of digestive organs,45.56212732630267,27.430505529840037,75.6787892312068,2.9942644579566476e-49,19
C3_DIGESTIVE_ORGANS,E4_FLUIDELECTRO,1,Malignant neoplasm of digestive organs,"Other disorders of fluid, electrolyte and acid-base balance",45.05697168876708,29.426216090828657,68.99054542031634,1.0383530910542087e-68,54
CD2_BENIGN_COLON_NOS,C3_DIGESTIVE_ORGANS,1,"Benign neoplasm: Colon, unspecified",Malignant neoplasm of digestive organs,44.8370442936393,32.0334516384975,62.758161801513154,7.055242700110673e-109,68
I9_VARICVEOES,C3_DIGESTIVE_ORGANS,5,Oesophageal varices,Malignant neoplasm of digestive organs,44.398444001278015,30.808856840403802,63.982310020328036,4.9794965981779136e-92,31
C3_DIGESTIVE_ORGANS,K11_STRICTURE,5,Malignant neoplasm of digestive organs,Intestinal stricture,44.26438949284184,38.574435969915164,50.7936442337647,0.0,420
C3_DIGESTIVE_ORGANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of digestive organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.99951465236379,38.2098486885314,50.666447423662504,0.0,307
C3_DIGESTIVE_ORGANS,K11_POSTOPDIS,5,Malignant neoplasm of digestive organs,"Postprocedural disorders of digestive system, not elsewhere classified",43.95344066604037,30.086273711546088,64.21217080271832,3.3064832230087373e-85,53
C3_DIGESTIVE_ORGANS,K11_PERIODON_CHRON,1,Malignant neoplasm of digestive organs,Chronic periodontitis,43.815756452166376,29.206187104896397,65.73334980633962,1.5532603888209835e-74,47
C3_DIGESTIVE_ORGANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of digestive organs,Persons encountering health services for specific procedures and health care,43.07393583928958,37.09339273595729,50.01871793972349,0.0,357
E4_CARCISDR,C3_DIGESTIVE_ORGANS,0,Carcinoid syndrome,Malignant neoplasm of digestive organs,42.63846040234602,25.21614729344755,72.09817916771327,1.4935684565028307e-44,14
C3_DIGESTIVE_ORGANS,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Malignant neoplasm of digestive organs,Benign neoplasm: Other and unspecified parts of small intestine,42.54959312214164,19.992674952041074,90.5565603003499,2.1824492352300614e-22,14
C3_DIGESTIVE_ORGANS,E4_DMNASNASCOMP,5,Malignant neoplasm of digestive organs,Unspecified diabetes with multiple/unspecified complications,42.53970507851721,25.86602858316267,69.96151350985465,2.111802030389994e-49,29
C3_DIGESTIVE_ORGANS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of digestive organs,Care involving use of rehabilitation procedures,42.342304162333214,29.54569740262272,60.68127948864701,1.594989866863654e-92,59
C3_DIGESTIVE_ORGANS,E4_PROTMALMODMILD,0,Malignant neoplasm of digestive organs,Protein-energy malnutrition of moderate and mild degree,42.25016140961505,20.587511242489224,86.70674750886947,1.8602165779148316e-24,11
C3_DIGESTIVE_ORGANS,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of digestive organs,"Other complications of surgical and medical care, not elsewhere classified",42.01346511733735,22.72150995859054,77.68547312140059,9.402641638657137e-33,20
C3_SECONDARY_WITHOUT_SITESPEC,C3_DIGESTIVE_ORGANS,5,"Malignant neoplasm, without specification of site",Malignant neoplasm of digestive organs,41.453964261359104,26.973235240788604,63.70875194027327,1.0162088131453167e-64,22
C3_DIGESTIVE_ORGANS,K11_OESOBST,1,Malignant neoplasm of digestive organs,Oesophageal obstruction,41.309030953279546,21.883621994273646,77.97776980179681,1.6753982568412145e-30,24
C3_DIGESTIVE_ORGANS,K11_VOLVU,1,Malignant neoplasm of digestive organs,Volvulus,41.263749703720286,13.045654603244687,130.51832900648657,2.4243172242513636e-10,7
C3_DIGESTIVE_ORGANS,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of digestive organs,Other medical care,41.11583104992139,36.81529116819491,45.9187340174055,0.0,513
C3_DIGESTIVE_ORGANS,CD2_BENIGN_TRANSVERSE_COLON,1,Malignant neoplasm of digestive organs,Benign neoplasm: Transverse colon,41.11078044307629,19.771196677539464,85.48275029598045,2.5201029747471482e-23,18
C3_DIGESTIVE_ORGANS,CD2_BENIGN_COLON,1,Malignant neoplasm of digestive organs,Benign neoplasm: Colon,41.108482143444455,32.4783083373569,52.031875754875514,8.66926917718234e-210,164
C3_DIGESTIVE_ORGANS,K11_ILEUS,5,Malignant neoplasm of digestive organs,Paralytic ileus and intestinal obstruction,41.052635849819055,35.0008100424404,48.1508544566342,0.0,303
C3_DIGESTIVE_ORGANS,K11_OTHILEUS,5,Malignant neoplasm of digestive organs,"Other or unspecified ileus, impaction or obstruction",41.010328390750146,34.197118673233895,49.1809573428638,0.0,239
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,C3_DIGESTIVE_ORGANS,1,Symptoms and signs concerning food and fluid intake,Malignant neoplasm of digestive organs,40.82445732965711,24.3163366456577,68.53977803266736,9.998850216450647e-45,18
C3_DIGESTIVE_ORGANS,D3_NUTRIANAEMIA,1,Malignant neoplasm of digestive organs,Nutritional anaemias,40.63364015208955,32.52335624429307,50.76636923962066,2.6357144747687862e-233,164
C3_DIGESTIVE_ORGANS,D3_BLOODOTHER,1,Malignant neoplasm of digestive organs,Other diseases of blood and blood-forming organs,40.185198748799614,27.802555620505977,58.08279715442714,5.547602806884859e-86,58
C3_DIGESTIVE_ORGANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Malignant neoplasm of digestive organs,"Persons encountering health services for specific procedures, not carried out",40.15489269078552,20.986688920175947,76.8303858289134,6.793834640019544e-29,14
K11_CHRONPANC,C3_DIGESTIVE_ORGANS,1,Chronic pancreatitis,Malignant neoplasm of digestive organs,40.00002445984116,24.047273975079058,66.53568959400648,8.094033087574288e-46,19
K11_ALCOLIV,C3_DIGESTIVE_ORGANS,1,Alcoholic liver disease,Malignant neoplasm of digestive organs,39.71249175659827,23.046366316343196,68.43083112844158,3.897604867866956e-40,16
ALCOLIVER,C3_DIGESTIVE_ORGANS,1,Alcoholic liver disease,Malignant neoplasm of digestive organs,39.71249175659827,23.046366316343196,68.43083112844158,3.897604867866956e-40,16
K11_PARALIL,C3_DIGESTIVE_ORGANS,1,Paralytic ileus,Malignant neoplasm of digestive organs,39.41067585635396,18.92947580157078,82.05200121419713,9.241314363333258e-23,8
C3_DIGESTIVE_ORGANS,K11_MALABSORB,1,Malignant neoplasm of digestive organs,Intestinal malabsorbtion,39.33998848937242,17.556469954536926,88.15181516282071,4.62297020425928e-19,11
R18_ABNORMAL_WEIGHT_LOSS,C3_DIGESTIVE_ORGANS,1,Abnormal weight loss,Malignant neoplasm of digestive organs,39.3138237964887,22.144586410898775,69.79478924658005,4.656974528574015e-36,14
C3_DIGESTIVE_ORGANS,N14_RENFAIL,1,Malignant neoplasm of digestive organs,Renal failure,39.24638163183768,26.882971668243176,57.295692239685515,1.3965981707173425e-80,67
K11_CHOLANGI_STRICT,C3_DIGESTIVE_ORGANS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Malignant neoplasm of digestive organs,39.05655007179492,19.39900991715323,78.63360604614172,1.0118437870550766e-24,8
C3_DIGESTIVE_ORGANS,K11_GINGIVITIS_PERIODONTAL,1,Malignant neoplasm of digestive organs,Gingivitis and periodontal diseases,39.034974625112795,27.006376854213947,56.42109092265904,1.1681462540259569e-84,52
C3_DIGESTIVE_ORGANS,Z21_OTHER_POSTS_STATES,15,Malignant neoplasm of digestive organs,Other postsurgical states,38.973890290951594,31.273432283260906,48.570432265094105,2.5300074088989214e-233,123
C3_DIGESTIVE_ORGANS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of digestive organs,"Complications of procedures, not elsewhere classified",38.83978107611274,33.51747281862654,45.00722957853901,0.0,338
WEIGHTLOSS,C3_DIGESTIVE_ORGANS,1,Weight loss,Malignant neoplasm of digestive organs,37.93601138027977,21.71684527409942,66.26841704126824,2.245392420791614e-37,15
R18_ABDOMI_PELVIC_PAIN,C3_DIGESTIVE_ORGANS,1,Abdominal and pelvic pain,Malignant neoplasm of digestive organs,37.78037136296936,27.515502059650657,51.87462897204345,1.2128125091011218e-111,345
K11_BILIAOTH,C3_DIGESTIVE_ORGANS,5,Other diseases of biliary tract,Malignant neoplasm of digestive organs,37.76960800540871,29.622695343162064,48.15710631178364,1.1836479399490816e-188,78
R18_UNSPE_JAUND,C3_DIGESTIVE_ORGANS,15,Unspecified jaundice,Malignant neoplasm of digestive organs,37.609389577838925,31.050420139560835,45.55385009478538,3.0824244564952954e-301,112
K11_GASTRODUOULC,C3_DIGESTIVE_ORGANS,1,Gastroduodenal ulcer,Malignant neoplasm of digestive organs,37.235749347608994,27.090869087336984,51.179643776214334,4.6165753327844496e-110,88
C3_DIGESTIVE_ORGANS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of digestive organs,Primary_lymphoid and hematopoietic malignant neoplasms,37.12181233647468,27.73590293983032,49.683940491640406,1.8108534180074607e-130,104
C3_DIGESTIVE_ORGANS,R18_MALAI_FATIG,1,Malignant neoplasm of digestive organs,Malaise and fatigue,36.99745606630393,25.263427635641722,54.181553474041095,7.920132605082243e-77,59
C3_DIGESTIVE_ORGANS,J10_PYOTHORAX,1,Malignant neoplasm of digestive organs,Pyothorax,36.93355835536857,12.383413105166253,110.15442359912308,9.582963769196234e-11,7
C3_DIGESTIVE_ORGANS,AB1_BACTINF_NOS,1,Malignant neoplasm of digestive organs,"Bacterial infection, other or unspecified",36.90665783145473,31.60245416545401,43.10112705667808,0.0,336
K11_PERITON,C3_DIGESTIVE_ORGANS,1,Diseases of peritoneum,Malignant neoplasm of digestive organs,36.850772409224255,22.138130127841226,61.34119816418594,9.1973231309866e-44,19
C3_DIGESTIVE_ORGANS,N14_ACUTERENFAIL,5,Malignant neoplasm of digestive organs,Acute renal failure,36.74914683174382,26.78794707931118,50.414456503988035,1.4086888171481835e-110,79
C3_DIGESTIVE_ORGANS,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of digestive organs,Other bacterial diseases,36.665122707827784,31.403910288988985,42.80776536453888,0.0,336
C3_DIGESTIVE_ORGANS,E4_HYPOOSMNAT,1,Malignant neoplasm of digestive organs,Hypo-osmolality and hyponatraemia,36.08635526972803,17.929963671123605,72.62842583168616,9.32026302128789e-24,18
C3_DIGESTIVE_ORGANS,R18_NAUSEA_VOMITI,1,Malignant neoplasm of digestive organs,Nausea and vomiting,35.81418356235371,27.215206624839613,47.13011229050428,6.409945497519274e-144,93
C3_DIGESTIVE_ORGANS,CD2_BENIGN_DESCENDING_COLON,5,Malignant neoplasm of digestive organs,Benign neoplasm: Descending colon,35.79799956730973,23.880187197887143,53.66359829601718,3.21282029700261e-67,46
K11_OTHANRECT,C3_DIGESTIVE_ORGANS,1,Other diseases of anus and rectum,Malignant neoplasm of digestive organs,35.57872439983096,25.505263933500498,49.63075987841365,3.374106515944287e-98,72
C3_DIGESTIVE_ORGANS,F5_TOBAC,5,Malignant neoplasm of digestive organs,Mental and behavioural disorders due to tobacco,35.557689413401825,16.058716716404767,78.7328962051092,1.3036719877625986e-18,10
C3_DIGESTIVE_ORGANS,K11_VOLVU,5,Malignant neoplasm of digestive organs,Volvulus,35.357032117153146,17.951283750098423,69.63957216299615,6.360966532070578e-25,16
