prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERJOINT,M13_SACROILIITIS,1,Other joint disorders,"Sacroiliitis, not elsewhere classified",32.989489819179866,11.473629288578548,94.85285005792626,8.681460966252705e-11,25
M13_SACROILIITIS,K11_REIMB_202,0,"Sacroiliitis, not elsewhere classified",KELA_REIMBURSEMENT_202,32.572638759102084,27.956576622789115,37.95088397433083,0.0,170
M13_SACROILIITIS,RX_CROHN_1STLINE,1,"Sacroiliitis, not elsewhere classified",First line medication for Crohns disease,32.38413920455513,25.222859165127844,41.578651538043786,8.663906148646812e-164,64
H7_IRIDOCHRONIC,M13_SACROILIITIS,5,Chronic iridocyclitis,"Sacroiliitis, not elsewhere classified",31.508715779388094,14.56962821615033,68.14169554208318,1.8283470661046914e-18,7
K11_ENERCOLNONINF,M13_SACROILIITIS,1,Noninfective enteritis and colitis,"Sacroiliitis, not elsewhere classified",29.78115197826243,11.489843062689873,77.191394896627,2.8614420031658528e-12,9
RHEUMA_ARHTROPAT_REACTIVE,M13_SACROILIITIS,5,"Reactive arthropathies, FINNGEN","Sacroiliitis, not elsewhere classified",29.199650898522734,15.12738227042625,56.36266720531382,8.641764778784737e-24,10
RX_CODEINE_TRAMADOL,M13_SACROILIITIS,1,Codeine or tramadol medication,"Sacroiliitis, not elsewhere classified",27.4597347154517,10.960253191168373,68.79740983087657,1.5551343050195328e-12,19
PAIN,M13_SACROILIITIS,5,"Pain (limb, back, neck, head abdominally)","Sacroiliitis, not elsewhere classified",26.285166899292143,15.710210078208732,43.97840611195827,1.4221528020707515e-35,161
M13_LOWBACKPAINORANDSCIATICA,M13_SACROILIITIS,5,Lower back pain or/and sciatica,"Sacroiliitis, not elsewhere classified",25.601906904626155,18.2719281217356,35.87238482913232,3.3794278449932824e-79,94
M13_SACROILIITIS,H7_IRIDOCYCLITIS,1,"Sacroiliitis, not elsewhere classified",Iridocyclitis,25.573379092241918,13.061106697870159,50.07215187225764,3.2071554942765524e-21,9
RX_RHEUMA_BIOLOGICAL,M13_SACROILIITIS,5,Biological medication for rheuma,"Sacroiliitis, not elsewhere classified",24.557680705448888,13.330574661956037,45.24033636388522,9.718277909804858e-25,12
M13_REACTARTH,M13_SACROILIITIS,5,Reactive arthropathies,"Sacroiliitis, not elsewhere classified",24.24596739894043,12.892431466057127,45.59783285706839,4.432489560048835e-23,11
M13_OSTEOCHONDRO,M13_SACROILIITIS,1,Osteopathies and chondropathies,"Sacroiliitis, not elsewhere classified",23.46047009900461,7.881135023248071,69.83685162641133,1.4331016549146287e-8,6
M13_SACROILIITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Sacroiliitis, not elsewhere classified",Care involving use of rehabilitation procedures,23.150626932852774,14.94503462990705,35.861511241440425,5.671684045197342e-45,21
M13_HYPERMOBILITY,M13_SACROILIITIS,5,Hypermobility syndrome,"Sacroiliitis, not elsewhere classified",22.70674077559199,10.48039251698614,49.19625632477767,2.4497625160868935e-15,7
M13_SACROILIITIS,M13_LOWBACKPAINORANDSCIATICA,1,"Sacroiliitis, not elsewhere classified",Lower back pain or/and sciatica,22.046740470036447,14.774678976684877,32.89809315790657,7.925292125667184e-52,25
RX_CROHN_1STLINE,M13_SACROILIITIS,5,First line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",22.03857993525618,15.082341823141212,32.20315593281783,1.6782327473305844e-57,111
K11_REIMB_202,M13_SACROILIITIS,15,KELA_REIMBURSEMENT_202,"Sacroiliitis, not elsewhere classified",21.873555875114654,17.16663140862169,27.871073551533648,1.8316385243152729e-137,119
RHEU_ARTHRITIS_OTH,M13_SACROILIITIS,5,Other arthritis (FG),"Sacroiliitis, not elsewhere classified",20.546292667682366,12.976649060618309,32.531521844665164,4.964254732241852e-38,25
K11_REIMB_202,M13_SACROILIITIS,0,KELA_REIMBURSEMENT_202,"Sacroiliitis, not elsewhere classified",19.914871375895277,15.91317718045508,24.92287350420309,1.346397704282908e-150,131
M13_TROCHANTERICBURSITIS,M13_SACROILIITIS,5,Trochanteric bursitis,"Sacroiliitis, not elsewhere classified",19.08000017813815,9.191600144398713,39.60642337336648,2.5106277017410053e-15,8
H7_IRIDOACUTE,M13_SACROILIITIS,15,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",18.89741084912552,13.770831678127873,25.932503217496002,4.958087230754119e-74,45
RX_RHEUMA_BIOLOGICAL,M13_SACROILIITIS,0,Biological medication for rheuma,"Sacroiliitis, not elsewhere classified",18.80425509319434,11.248734878335389,31.434646956694177,4.4580699083592775e-29,16
RX_RHEUMA_BIOLOGICAL,M13_SACROILIITIS,15,Biological medication for rheuma,"Sacroiliitis, not elsewhere classified",18.80425509319434,11.248734878335389,31.434646956694177,4.4580699083592775e-29,16
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_SACROILIITIS,1,Fever of other and unknown origin,"Sacroiliitis, not elsewhere classified",18.80342549809345,7.001017869457693,50.50248650340021,5.861554078722795e-9,7
K11_KELACROHN,M13_SACROILIITIS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Sacroiliitis, not elsewhere classified",18.681937026598163,8.14840225447395,42.83229523605685,4.663040852973578e-12,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_SACROILIITIS,1,General symptoms and signs,"Sacroiliitis, not elsewhere classified",18.629166347805818,6.915906450778755,50.180817407549256,7.24749837187836e-9,18
H7_IRIDOCHRONIC,M13_SACROILIITIS,15,Chronic iridocyclitis,"Sacroiliitis, not elsewhere classified",18.437450249343083,10.100216533242644,33.656661773355545,2.2791181739498072e-21,11
M13_SACROILIITIS,RHEUMA_NOS,5,"Sacroiliitis, not elsewhere classified",Other/unspecified rheumatoid arthritis,17.970015249899763,8.451802473146179,38.20740594774249,6.102388188827697e-14,7
M13_SACROILIITIS,I9_VHD,1,"Sacroiliitis, not elsewhere classified",Valvular heart disease including rheumatic fever,17.91099406988018,8.864616486038056,36.18923718545016,8.931603676999422e-16,8
M13_SACROILIITIS,J10_BRONCHITIS,1,"Sacroiliitis, not elsewhere classified",Acute bronchitis,17.90765918124585,7.925223826930115,40.46374769403552,3.999633055374049e-12,6
D3_ANAEMIA,M13_SACROILIITIS,1,Anaemias,"Sacroiliitis, not elsewhere classified",17.663665316349846,6.120923699890549,50.97352747814836,1.0926340031868879e-7,6
H7_IRIDOCYCLITIS,M13_SACROILIITIS,15,Iridocyclitis,"Sacroiliitis, not elsewhere classified",17.615341579971258,12.867362718052249,24.11529586740638,1.1247565256974142e-71,46
PSOR_ENTE_ARTHR,M13_SACROILIITIS,5,Psoriatic and enteropathic arthropathies,"Sacroiliitis, not elsewhere classified",17.501569483586792,8.443688569456304,36.27619989406356,1.393472500709428e-14,8
H7_IRIDOACUTE,M13_SACROILIITIS,0,Acute and subacute iridocyclitis,"Sacroiliitis, not elsewhere classified",17.309428787376575,12.82722284517699,23.357848270166755,1.3118126910408723e-77,49
M13_ARTHRITISNAS,M13_SACROILIITIS,5,Ohter specific/unspecified arthritis,"Sacroiliitis, not elsewhere classified",17.05053520014595,10.154776761417128,28.628965209358793,7.636866311551562e-27,18
REAC_ARTHRO_NOS,M13_SACROILIITIS,15,Other/unspecified reactive arthropathies,"Sacroiliitis, not elsewhere classified",16.71535323231383,9.94983314676861,28.081177800631334,1.9304998485423822e-26,15
M13_SACROILIITIS,H7_IRIDOCYCLITIS,5,"Sacroiliitis, not elsewhere classified",Iridocyclitis,16.353374639841018,10.692538810367717,25.011165903058185,5.080195396709721e-38,22
M13_SACROILIITIS,RX_CROHN_1STLINE,5,"Sacroiliitis, not elsewhere classified",First line medication for Crohns disease,16.352965700008504,13.305081350393625,20.099049388957184,2.3306634109742636e-155,92
G6_NERPLEX,M13_SACROILIITIS,1,"Nerve, nerve root and plexus disorders","Sacroiliitis, not elsewhere classified",16.32888176890956,5.805216345167631,45.929792098958835,1.2016919036362367e-7,9
H7_IRIDOCHRONIC,M13_SACROILIITIS,0,Chronic iridocyclitis,"Sacroiliitis, not elsewhere classified",16.3232114575804,9.194722197059324,28.97827977598929,1.4793827179821188e-21,12
H7_IRIDOCYCLITIS,M13_SACROILIITIS,0,Iridocyclitis,"Sacroiliitis, not elsewhere classified",16.239665479798106,12.096063857124115,21.802690363644313,8.676606720202393e-77,51
M13_POLYARTHROPATHIES,M13_SACROILIITIS,5,Polyarthropathies,"Sacroiliitis, not elsewhere classified",15.734808345648874,10.543002288143299,23.483272307807006,1.7943874180910808e-41,43
M13_SACROILIITIS,RHEU_ARTHRITIS_OTH,1,"Sacroiliitis, not elsewhere classified",Other arthritis (FG),15.59702648888592,6.905825173638046,35.22638195702453,3.874835424562892e-11,6
M13_SACROILIITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Sacroiliitis, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.595025939179965,9.985879634420604,24.354873375940418,1.3842992471423724e-33,20
M13_SACROILIITIS,H7_SCLERACORNEA,1,"Sacroiliitis, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",15.529755219254262,9.115101277445897,26.458652496457304,6.1641939277969284e-24,14
RX_CROHN_1STLINE,M13_SACROILIITIS,15,First line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",15.492092674358204,12.264890816204671,19.568452669289382,5.4045361190369395e-117,200
H7_SCLERACORNEA,M13_SACROILIITIS,5,"Disorders of sclera, cornea, iris and ciliary body","Sacroiliitis, not elsewhere classified",15.436456331359576,10.247434894907057,23.253056644292283,3.6417675510883334e-39,35
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SACROILIITIS,1,Care involving use of rehabilitation procedures,"Sacroiliitis, not elsewhere classified",15.091924452584449,5.235479274723698,43.50436163163625,5.03981294399802e-7,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SACROILIITIS,1,Symptoms and signs involving the digestive system and abdomen,"Sacroiliitis, not elsewhere classified",15.028303141196426,5.022939141068073,44.96369335975467,1.2560276110942278e-6,16
M13_SACROILIITIS,M13_REACTARTH,5,"Sacroiliitis, not elsewhere classified",Reactive arthropathies,14.869480770366755,8.151887433208067,27.12273202885668,1.3418569410576892e-18,11
RHEUMA_ARHTROPAT_REACTIVE,M13_SACROILIITIS,15,"Reactive arthropathies, FINNGEN","Sacroiliitis, not elsewhere classified",14.781242141687109,8.798190672970696,24.83296024970276,2.5608186146421683e-24,15
R18_ABDOMI_PELVIC_PAIN,M13_SACROILIITIS,1,Abdominal and pelvic pain,"Sacroiliitis, not elsewhere classified",14.688477709318411,4.833243724204214,44.63904361716559,2.1570236896669975e-6,14
M13_SACROILIITIS,M13_POLYARTHROPATHIES,1,"Sacroiliitis, not elsewhere classified",Polyarthropathies,14.611478336665755,9.02324599230137,23.660587261502876,1.0885254366375901e-27,17
M13_HYPERMOBILITY,M13_SACROILIITIS,0,Hypermobility syndrome,"Sacroiliitis, not elsewhere classified",14.439208448942829,7.8963520248350685,26.403425274897966,4.299302752109825e-18,11
M13_SACROILIITIS,M13_ARTHRITISNAS,5,"Sacroiliitis, not elsewhere classified",Ohter specific/unspecified arthritis,14.381740048352835,9.215849692315016,22.4433398681483,7.828203725765843e-32,20
M13_SACROILIITIS,M13_PSORIARTH,5,"Sacroiliitis, not elsewhere classified",Psoriatic arthropathies,14.300953018049647,7.073835885279886,28.911789945544,1.2880237443490766e-13,8
M13_SACROILIITIS,RX_CROHN_2NDLINE,15,"Sacroiliitis, not elsewhere classified",Second line medication for Crohns disease,14.292717786727394,11.690720183169526,17.473840664249806,2.2554645495344747e-148,97
M13_SACROILIITIS,L12_INFECT_SKIN,1,"Sacroiliitis, not elsewhere classified",Infections of the skin and subcutaneous tissue,14.171792765440248,7.542747641947894,26.62686327587625,1.727579310844427e-16,10
M13_SACROILIITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Sacroiliitis, not elsewhere classified",Persons encountering health services for specific procedures and health care,14.127171176448776,7.533475661521011,26.492017020519643,1.5190499021640077e-16,10
M13_SHOULDER,M13_SACROILIITIS,1,Shoulder lesions,"Sacroiliitis, not elsewhere classified",14.079174231227205,4.722909195928028,41.97056068834758,2.0777562459717973e-6,6
RX_CROHN_2NDLINE,M13_SACROILIITIS,5,Second line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",13.946205678340274,9.122085841764166,21.321510912788757,4.658148609597167e-34,32
REAC_ARTHRO_NOS,M13_SACROILIITIS,0,Other/unspecified reactive arthropathies,"Sacroiliitis, not elsewhere classified",13.919597996817542,8.311323992407845,23.312195333739453,1.396054149969856e-23,15
M13_SACROILIITIS,DENTAL_TMD_FIBRO,5,"Sacroiliitis, not elsewhere classified",TMD muscular pain lnked with fibromyalgia,13.917473478704657,8.314628523232393,23.295817424582463,1.2604091630418635e-23,15
M13_SACROILIITIS,Z21_EXAM_OBSER_OTH_REASO,1,"Sacroiliitis, not elsewhere classified",Examination and observation for other reasons,13.79451916406226,6.11329924057247,31.127015295567578,2.608864744714248e-10,6
M13_SACROILIITIS,PSOR_ENTE_ARTHR,5,"Sacroiliitis, not elsewhere classified",Psoriatic and enteropathic arthropathies,13.763456663749738,7.089725595059196,26.719333039762784,9.406322797669732e-15,9
M13_ARTHROPATHIES,M13_SACROILIITIS,5,Arthropathies,"Sacroiliitis, not elsewhere classified",13.660461336966163,8.92817210557215,20.901053623538864,1.9595742506286205e-33,97
JOINTPAIN,M13_SACROILIITIS,5,Pain in joint,"Sacroiliitis, not elsewhere classified",13.634186631064296,9.323250738297743,19.938436743645138,2.2561129567929892e-41,47
K11_KELACROHN,M13_SACROILIITIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Sacroiliitis, not elsewhere classified",13.429122144873643,7.540441249616936,23.91654753507923,1.135144935453944e-18,12
M13_SACROILIITIS,CHRONOTH,5,"Sacroiliitis, not elsewhere classified",Other Chron's disease,13.386315641767714,6.302933373043175,28.430166694672987,1.47202176155303e-11,7
I9_OTHARR,M13_SACROILIITIS,1,Other arrhytmias,"Sacroiliitis, not elsewhere classified",13.217268753446861,4.797023465397775,36.41762325345572,5.968014710806699e-7,6
RX_CROHN_1STLINE,M13_SACROILIITIS,0,First line medication for Crohns disease,"Sacroiliitis, not elsewhere classified",13.18120080961493,10.679296389792949,16.269241759171912,2.0196412086951123e-127,213
M13_SACROILIITIS,I9_VALVES,5,"Sacroiliitis, not elsewhere classified",Valvular operations,13.163043585151899,9.224800616606196,18.782597437683485,7.99865529178308e-46,31
M13_SACROILIITIS,H7_IRIDOACUTE,5,"Sacroiliitis, not elsewhere classified",Acute and subacute iridocyclitis,13.120613485500668,8.103839197698637,21.2430792413539,1.1743285241911882e-25,17
PAIN,M13_SACROILIITIS,15,"Pain (limb, back, neck, head abdominally)","Sacroiliitis, not elsewhere classified",12.789841518720083,9.841970470965364,16.620660116442217,4.7851683121252935e-81,296
M13_JOINTOTH,M13_SACROILIITIS,5,Other specific joint derangements/joint disorders,"Sacroiliitis, not elsewhere classified",12.778011051267384,8.836970324769814,18.476645323640877,8.999412986369594e-42,53
H7_CONJUNCTIVA,M13_SACROILIITIS,1,Disorders of conjunctiva,"Sacroiliitis, not elsewhere classified",12.764187343519275,4.789716331060048,34.01547550612452,3.535741625426212e-7,8
M13_SACROILIITIS,PSOR_ENTE_ARTHR,15,"Sacroiliitis, not elsewhere classified",Psoriatic and enteropathic arthropathies,12.659939938169344,8.033936779497541,19.94963162357361,7.386653941973529e-28,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SACROILIITIS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Sacroiliitis, not elsewhere classified",12.645055016978098,4.595072636420074,34.79758189567506,8.982810863436505e-7,15
Z21_EXAM_OBSER_OTH_REASO,M13_SACROILIITIS,1,Examination and observation for other reasons,"Sacroiliitis, not elsewhere classified",12.576442362576639,4.683012329846209,33.77460731657022,5.08069500452186e-7,7
M13_LOWBACKPAINORANDSCIATICA,M13_SACROILIITIS,15,Lower back pain or/and sciatica,"Sacroiliitis, not elsewhere classified",12.409665823563046,9.865388752032297,15.610110227109326,1.1542854512961533e-102,123
N14_FEMALEGENNONINF,M13_SACROILIITIS,1,Noninflammatory disorders of female genital tract,"Sacroiliitis, not elsewhere classified",12.371836454090284,4.4695512447009085,34.24557161711204,1.2827178922019796e-6,15
M13_HYPERMOBILITY,M13_SACROILIITIS,15,Hypermobility syndrome,"Sacroiliitis, not elsewhere classified",12.369957000408005,6.356968631961299,24.07056649967037,1.3073421807489779e-13,9
K11_CROHN,M13_SACROILIITIS,5,Crohn disease,"Sacroiliitis, not elsewhere classified",12.278723063874942,5.931902681197595,25.416303702557713,1.4148221293480217e-11,8
RHEUMA_ARHTROPAT_REACTIVE,M13_SACROILIITIS,0,"Reactive arthropathies, FINNGEN","Sacroiliitis, not elsewhere classified",12.271529148793672,7.327179361965485,20.55230535660007,1.5806385336948935e-21,15
M13_SACROILIITIS,H7_VISUDISTURBSUB,5,"Sacroiliitis, not elsewhere classified",Subjective visual disturbances,12.196180208673393,5.4206009308111005,27.441018732249518,1.4916708465095918e-9,6
M13_SACROILIITIS,RHEU_ARTHRITIS_OTH,5,"Sacroiliitis, not elsewhere classified",Other arthritis (FG),12.193484690701743,7.906118763638713,18.805822850294344,1.1243205677672317e-29,21
OTHER_SYSTCON_FG,M13_SACROILIITIS,5,Other systemic involvement of connective tissue (FG),"Sacroiliitis, not elsewhere classified",12.172696949029095,6.888496406487136,21.510434537406617,7.722232879021162e-18,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SACROILIITIS,1,Persons encountering health services for examination and investigation,"Sacroiliitis, not elsewhere classified",12.130999478833107,4.683779547227042,31.419315719625093,2.7447469304138706e-7,28
M13_OTHCONN,M13_SACROILIITIS,5,Other systemic involvement of connective tissue,"Sacroiliitis, not elsewhere classified",12.058108047129895,6.820858341175008,21.31666755172803,1.0814270662824098e-17,14
M13_SACROILIITIS,H7_LACRIGLAND,5,"Sacroiliitis, not elsewhere classified",Other disorders of lacrimal gland,11.92077926988532,6.362656533809945,22.33422119302037,1.0196932245989619e-14,10
M13_SACROILIITIS,M13_PSORIARTH_ICD10,5,"Sacroiliitis, not elsewhere classified","Psoriatic arthropathies, ICD10",11.847502748450605,5.593764760307696,25.09281805529907,1.0717569889131722e-10,7
M13_SACROILIITIS,STILL_ADULT,5,"Sacroiliitis, not elsewhere classified",Adult-onset Still disease,11.816446941280645,6.662664277972384,20.95684436295703,2.9753448936639256e-17,12
M13_SACROILIITIS,RHEUMA_NOS,15,"Sacroiliitis, not elsewhere classified",Other/unspecified rheumatoid arthritis,11.775582716388945,6.649724692582553,20.852644992234254,2.717230308880757e-17,12
M13_REACTARTH,M13_SACROILIITIS,15,Reactive arthropathies,"Sacroiliitis, not elsewhere classified",11.764618848003686,7.213899943952845,19.1860516106582,5.1447780893372176e-23,17
M13_SACROILIITIS,M13_POLYARTHROPATHIES,5,"Sacroiliitis, not elsewhere classified",Polyarthropathies,11.729829233525235,8.786672473209622,15.658816721252423,1.2245515390396358e-62,47
M13_SACROILIITIS,M13_PSORIARTH,15,"Sacroiliitis, not elsewhere classified",Psoriatic arthropathies,11.664750507298239,6.995129614394299,19.45159159274511,4.6913198297868295e-21,15
M13_SACROILIITIS,M13_ARTHROSIS_POLY,5,"Sacroiliitis, not elsewhere classified",Polyarhtrosis,11.621709482243345,5.49435918425245,24.58232648436533,1.3859591235393514e-10,7
M13_SACROILIITIS,RX_CROHN_2NDLINE,0,"Sacroiliitis, not elsewhere classified",Second line medication for Crohns disease,11.617748843243472,9.517639169861768,14.181257113852674,2.0257974568033523e-128,98
