prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST,L12_RADIODERMATITIS,5,Malignant neoplasm of breast,Radiodermatitis,86.97354514063453,25.52435189642617,296.36002453755265,9.380243462527064e-13,14
C3_BREAST,K11_DEPOSITS,1,Malignant neoplasm of breast,Deposits [accretions] on teeth,85.31486989146048,30.82551077907897,236.12348475785112,1.1218582907356493e-17,10
C3_BREAST,N14_LUMPNASBREAST,1,Malignant neoplasm of breast,Unspecified lump in breast,83.61876456732112,64.56417201745938,108.2968706835469,1.0018977519901733e-246,235
C3_BREAST,AB1_PNEUMOCYSTOSIS,5,Malignant neoplasm of breast,Pneumocystosis,82.78907612276991,21.510995990249715,318.6291852022341,1.3396771957493743e-10,8
C3_BREAST,Z21_OTHER_MEDICAL_CARE,1,Malignant neoplasm of breast,Other medical care,77.52712063082306,57.77056413509878,104.04008552262884,8.911773593534059e-185,182
C3_BREAST,CPAP,5,Malignant neoplasm of breast,Continuous positive airway pressure,74.82242219934419,45.35472991395246,123.43574472603538,4.9070057771993166e-64,41
C3_BREAST,DRUGADVERS_NEUTROPENIA,15,Malignant neoplasm of breast,Drug-induced neutropenia,73.67889384293939,59.39350212714259,91.40022398912039,0.0,275
C3_BREAST,AB1_PROTOZOAL,1,Malignant neoplasm of breast,Protozoal diseases,73.61963236227972,18.844868846951236,287.60350168391125,6.275686461767124e-10,7
C3_BREAST,PD_DEMENTIA,5,Malignant neoplasm of breast,Dementia due to Parkinsons disease,72.3973888102526,21.5224588940769,243.5308127355905,4.5537274630442234e-12,8
C3_BREAST,AB1_OTHER_INFECTIONS,1,Malignant neoplasm of breast,Other infectious diseases,72.10575765536713,34.78222600856705,149.47980286753162,1.2916145035970063e-30,27
C3_BREAST,N14_BREAST,1,Malignant neoplasm of breast,Disorders of breast,70.75399103863269,60.09930415867578,83.29759084527178,0.0,458
C3_BREAST,I9_VHD,1,Malignant neoplasm of breast,Valvular heart disease including rheumatic fever,67.91921943971205,58.614349305303584,78.70121265480567,0.0,604
C3_BREAST,N14_BREASTDISOTH,1,Malignant neoplasm of breast,Other disorders of breast,65.93839166740216,42.98867940243883,101.13991767416483,4.343964172171317e-82,67
C3_BREAST,N14_HYPERTROPHYBREAST,1,Malignant neoplasm of breast,Hypertrophy of breast,63.61562500282058,46.99274942731251,86.11855645431494,4.27266854119425e-159,133
C3_BREAST,I9_OTHOTH,5,Malignant neoplasm of breast,Other other unspecified disorders of the circulatory system,62.95101545913781,41.05239012872713,96.53105056515447,2.004779608603691e-80,59
C3_BREAST,N14_INFLAMMBREAST,1,Malignant neoplasm of breast,Inflammatory disorders of breast,62.52217601431809,35.28531396937013,110.78327082362507,1.4187124639169998e-45,32
C3_BREAST,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Malignant neoplasm of breast,Family history of malignant neoplasm,61.0601698739269,50.90324196545397,73.24375032071806,0.0,336
C3_BREAST,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Malignant neoplasm of breast,Need for immunization against other single viral diseases,60.81853582242151,21.667061743177612,170.71508557212897,6.139471573270062e-15,8
C3_BREAST,J10_RESPCONDEXT,5,Malignant neoplasm of breast,Respiratory conditions due to other external agents,59.75882931157881,31.44439214584592,113.56930240937051,8.93548169878858e-36,35
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of breast,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",57.301875902020065,43.82292890505675,74.92664374406114,2.1472869104790567e-192,167
C3_BREAST,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Malignant neoplasm of breast,Need for immunization against other single viral diseases,57.2310976524911,25.17159480752995,130.1228056288732,4.578467945187924e-22,11
C3_BREAST,Z21_PROCREATIVE_MANAG,1,Malignant neoplasm of breast,Procreative management,57.166624645862015,46.372844814503345,70.47277316009708,0.0,195
C3_BREAST,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of breast,Follow-up examination after treatment for malignant neoplasms,56.49577190006565,43.389328791824916,73.5612264918377,3.670924050183275e-197,209
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST,5,Abnormal findings on diagnostic imaging of breast,Malignant neoplasm of breast,53.83343752497937,34.91015678410514,83.0142074032551,9.88927119844991e-73,21
N14_BREASTDISOTH,C3_BREAST,1,Other disorders of breast,Malignant neoplasm of breast,53.770755976035055,38.08688150980793,75.91312503465949,1.4905078596336712e-113,42
C3_BREAST,E4_LIPOPROTNAS,1,Malignant neoplasm of breast,"Disorder of lipoprotein metabolism, unspecified",53.31867847545951,16.02640275615185,177.38737242692645,8.960102209528596e-11,8
C3_BREAST,AB1_BACTINF_NOS,1,Malignant neoplasm of breast,"Bacterial infection, other or unspecified",52.660462666813274,45.66037524730077,60.73371743581471,0.0,535
C3_BREAST,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of breast,Other bacterial diseases,51.83960661394349,44.967256867919765,59.76225816446457,0.0,534
C3_BREAST,L12_RADIODERMATITIS,15,Malignant neoplasm of breast,Radiodermatitis,48.03343429567238,18.683838007873607,123.48698427295216,9.200553621394577e-16,16
CD2_BENIGN_BREAST,C3_BREAST,1,Benign neoplasm of breast,Malignant neoplasm of breast,47.446201405061004,34.725647295582,64.82649577725849,9.062060357177566e-130,57
N14_LUMPNASBREAST,C3_BREAST,5,Unspecified lump in breast,Malignant neoplasm of breast,46.222106645997755,40.07440079248969,53.312915490788484,0.0,263
C3_BREAST,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of breast,Care involving use of rehabilitation procedures,45.563166626952516,33.19134582980516,62.5464891878904,2.0115415514602784e-123,107
C3_BREAST,I9_CARDMSEC,5,Malignant neoplasm of breast,"Cardiomyopathies, Secondary/extrinsic",45.203882193187646,17.0598680264119,119.77765374105074,1.7779402832265993e-14,9
C3_BREAST,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Malignant neoplasm of breast,Family history of malignant neoplasm,43.978018071052965,37.444881048214,51.651013952149,0.0,362
C3_BREAST,F5_TOBAC,5,Malignant neoplasm of breast,Mental and behavioural disorders due to tobacco,43.548646074732495,22.216062488807545,85.36546815610386,4.2805798689408955e-28,19
C3_BREAST,DRUGADVERS_NEUTROPENIA,0,Malignant neoplasm of breast,Drug-induced neutropenia,42.10261486803759,35.02294731725653,50.613392490040056,0.0,285
C3_BREAST,L12_RADIODERMATITIS,0,Malignant neoplasm of breast,Radiodermatitis,40.365013118105594,16.400163683400724,99.34865989623948,8.461764867801889e-16,16
C3_BREAST,R18_ASCITES,1,Malignant neoplasm of breast,Ascites,38.780936597415696,12.960939430096907,116.03796557218627,6.085622093270939e-11,9
C3_BREAST,E4_VOLUME,1,Malignant neoplasm of breast,Volume depletion,38.00632071690443,12.40447956093759,116.44828848643918,1.9175627791811184e-10,8
C3_BREAST,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of breast,Fever of other and unknown origin,37.81930771061583,32.317965660572874,44.25711849354357,0.0,347
C3_BREAST,K11_TEETH_HARD,1,Malignant neoplasm of breast,Other diseases of hard tissues of teeth,37.649899279727464,16.270471870069944,87.12193027303572,2.3224253833500107e-17,11
C3_BREAST,AB1_OTHER_SEPSIS,1,Malignant neoplasm of breast,Other septicaemia,36.84102832711776,26.157795460058736,51.88745245263286,1.1659725818024108e-94,79
C3_BREAST,N14_BENIGNMAMDYSP,1,Malignant neoplasm of breast,Benign mammary dysplasia,36.733953352886424,25.140236945457826,53.67424865006428,2.0088248873432488e-77,63
C3_BREAST,N14_INFLAMMBREAST,5,Malignant neoplasm of breast,Inflammatory disorders of breast,36.18486975630624,25.763356856808894,50.82197970389114,3.028541097051228e-95,63
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,C3_BREAST,1,Family history of malignant neoplasm,Malignant neoplasm of breast,35.70030973941963,20.63004628734138,61.77941133716904,2.190299137028066e-37,14
C3_BREAST,D3_BLOODOTHER,5,Malignant neoplasm of breast,Other diseases of blood and blood-forming organs,35.694606752598915,30.02198941302341,42.439058041569325,0.0,302
C3_BREAST,N14_BREASTDISOTH,5,Malignant neoplasm of breast,Other disorders of breast,35.044125080587484,27.830685559060093,44.12721706253708,5.741571849230149e-201,146
C3_BREAST,D3_AGRANULOCYTOSIS,15,Malignant neoplasm of breast,Agranulocytosis,34.73580236489674,29.580902639291043,40.7890178554093,0.0,336
C3_BREAST,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,Malignant neoplasm of breast,Follow-up care involving plastic surgery,34.62786662634498,28.331995998546766,42.322791064683244,1.1712129433645656e-262,228
C3_BREAST,N14_ACUTERENFAIL,1,Malignant neoplasm of breast,Acute renal failure,34.564128770958106,14.017964285699062,85.22485671576216,1.422790010828593e-14,10
C3_BREAST,I9_OTHOTH,15,Malignant neoplasm of breast,Other other unspecified disorders of the circulatory system,34.395214926230466,25.074451644678202,47.180725089662054,1.0951577009689446e-106,91
C3_BREAST,N14_HYPERTROPHYBREAST,5,Malignant neoplasm of breast,Hypertrophy of breast,34.25910905665194,28.644436085855897,40.97432917993857,0.0,242
C3_BREAST,I9_OTHOTH,0,Malignant neoplasm of breast,Other other unspecified disorders of the circulatory system,33.577482876753585,24.850785240414815,45.36868132863316,6.786517760483201e-116,103
C3_BREAST,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of breast,"Complications of procedures, not elsewhere classified",32.17444137393125,27.976684018705985,37.00205060157877,0.0,452
C3_BREAST,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,1,Malignant neoplasm of breast,"Complications following infusion, transfusion and therapeutic injection",32.06771277396695,11.774115360186336,87.33889307989327,1.1706920221280898e-11,9
C3_BREAST,AB1_SEPSIS,1,Malignant neoplasm of breast,Septicaemia,32.02307682906788,23.3535556378597,43.9109772191575,9.959269038892218e-103,85
C3_BREAST,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Malignant neoplasm of breast,Follow-up care involving plastic surgery,31.987349447875385,26.311640331473566,38.88737120948592,6.349674738269023e-265,234
C3_BREAST,OSTEON_DRUGS,15,Malignant neoplasm of breast,Osteonecrosis due to drugs,31.91549094060579,15.973463181044943,63.768172902456094,1.0561847674629731e-22,15
C3_BREAST,Z21_PROCREATIVE_MANAG,5,Malignant neoplasm of breast,Procreative management,31.463053181379877,27.41111764236384,36.11394939856129,0.0,338
C3_BREAST,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Malignant neoplasm of breast,Follow-up examination after treatment for malignant neoplasms,31.367583938846085,26.20329772012763,37.54967533742018,1.787789237962148e-308,304
C3_BREAST,K11_DEPOSITS,5,Malignant neoplasm of breast,Deposits [accretions] on teeth,30.540621697553526,15.994039067442854,58.31732495712873,3.7650884882628895e-25,14
C3_BREAST,J10_PNEUMONONBACT,1,Malignant neoplasm of breast,"Pneumonia due to other infectious organisms, not elsewhere classified",30.08859020752137,9.99699294026453,90.55955786762766,1.401379519737384e-9,7
C3_BREAST,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of breast,Other medical care,29.817188842674557,24.7733277159933,35.8879824572679,2.297137133656395e-282,236
C3_BREAST,CD2_BENIGN_BREAST,1,Malignant neoplasm of breast,Benign neoplasm of breast,28.858449346158608,20.361833912763885,40.90054472660993,1.1968500830164876e-79,63
C3_BREAST,N14_RENFAILNAS,1,Malignant neoplasm of breast,Unspesified kidney failure,28.721034643828574,9.23163350673488,89.35556534065205,6.7018675214950444e-9,6
N14_HYPERTROPHYBREAST,C3_BREAST,1,Hypertrophy of breast,Malignant neoplasm of breast,28.5969644231513,19.479982548766554,41.98085764048912,1.0586277281143689e-65,32
C3_BREAST,I9_PULMEMB,1,Malignant neoplasm of breast,Pulmonary embolism,28.224467671046312,18.12105856139828,43.961039727056026,2.141161086409789e-49,45
C3_BREAST,FG_PULMHEART,1,Malignant neoplasm of breast,Pulmonary heart disease,28.224467671046312,18.12105856139828,43.961039727056026,2.141161086409789e-49,45
C3_BREAST,F5_DEMINOTH,5,Malignant neoplasm of breast,Dementia in other diseases classified elsewhere,28.081811360998227,12.533411848195817,62.918871482564946,5.364525267099842e-16,12
C3_BREAST,N14_BREAST,5,Malignant neoplasm of breast,Disorders of breast,27.278302866730563,24.722426437076194,30.09841324365906,0.0,687
C3_BREAST,I9_PULMHEART,1,Malignant neoplasm of breast,"Pulmonary heart disease, diseases of pulmonary circulation",26.69879120532177,17.25952273719178,41.30041500448509,2.76896120981922e-49,45
C3_BREAST,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of breast,"Complications of surgical and medical care, not elsewhere classified",26.45623588104597,23.248027844618665,30.107173893271163,0.0,483
C3_BREAST,ILD_INSUFFICIENCY,5,Malignant neoplasm of breast,ILD-related respiratory insufficiency,26.278668861567624,12.877974742846105,53.623993751000654,2.6436330208061116e-19,14
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of breast,Persons encountering health services for specific procedures and health care,26.153274204509916,22.439739994661767,30.481358152055254,0.0,332
N14_BENIGNMAMDYSP,C3_BREAST,1,Benign mammary dysplasia,Malignant neoplasm of breast,26.0326307256931,18.77174600599022,36.10201535243665,5.396019815401106e-85,48
C3_BREAST,I9_CARDMSEC,15,Malignant neoplasm of breast,"Cardiomyopathies, Secondary/extrinsic",25.72575663281401,11.653070136181237,56.7931494959365,9.168571639445205e-16,13
C3_BREAST,N14_LUMPNASBREAST,5,Malignant neoplasm of breast,Unspecified lump in breast,25.446959078469728,21.927904860156332,29.530761396084255,0.0,319
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of breast,Persons encountering health services in other circumstances,25.432598502590032,21.22597858492113,30.47289735105272,1.3737677012656688e-269,222
C3_BREAST,H8_EXT_NAS,1,Malignant neoplasm of breast,"Otitis externa, unspecified",25.262723867570564,8.467673725738125,75.36960420064925,7.0161531958487046e-9,6
C3_BREAST,AB1_OTHER_INFECTIONS,5,Malignant neoplasm of breast,Other infectious diseases,25.189514749170552,15.779678054204279,40.21068434470524,1.1770210405050998e-41,33
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST,15,Abnormal findings on diagnostic imaging of breast,Malignant neoplasm of breast,24.735784982400222,17.051009014513273,35.88403819238741,4.363948340085896e-64,28
C3_BREAST,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Malignant neoplasm of breast,Benign neoplasm: Rectosigmoid junction,24.431904498122563,7.841041904520647,76.12737754420576,3.557448871789762e-8,6
C3_BREAST,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of breast,"Other complications of surgical and medical care, not elsewhere classified",24.246183731703994,13.376730846837106,43.947765136543026,8.016403944565463e-26,23
C3_BREAST,C_DIFFICILE_ENTEROCOLITIS,1,Malignant neoplasm of breast,Enterocolitis due to Clostridium difficile,24.244473325185723,12.67058100148677,46.390492018216854,5.983113431622407e-22,20
C3_BREAST,OSTEON_DRUGS,0,Malignant neoplasm of breast,Osteonecrosis due to drugs,23.96983104203085,13.185920325032448,43.573204298281844,2.0435818679948037e-25,19
NIV,C3_BREAST,1,Non-invasive ventilation,Malignant neoplasm of breast,23.952007341559145,13.567928881526639,42.283436234046036,6.428508797700637e-28,13
C3_BREAST,D3_AGRANULOCYTOSIS,0,Malignant neoplasm of breast,Agranulocytosis,23.923091121136927,20.67035051473768,27.68769152618714,0.0,348
C3_BREAST,K11_CARIES,1,Malignant neoplasm of breast,Dental caries,23.80313552512583,15.763203605527758,35.943788775830996,2.3785041744706665e-51,37
C3_BREAST,WET_AMD,1,Malignant neoplasm of breast,Wet age-related macular degeneration,23.5364673309986,7.177216992153314,77.18385761901894,1.8615186152974352e-7,6
C3_BREAST,I9_CARDMSEC,0,Malignant neoplasm of breast,"Cardiomyopathies, Secondary/extrinsic",23.25323260103376,10.60289622155051,50.99671024778816,4.064641026664636e-15,13
C3_BREAST,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,5,Malignant neoplasm of breast,Localized skin eruption due to drugs and medicaments,22.77570651153372,9.297134709345213,55.79491136963996,8.056086865851116e-12,9
N14_BREAST,C3_BREAST,5,Disorders of breast,Malignant neoplasm of breast,22.630784002708275,19.96320103196157,25.6548227790357,0.0,423
C3_BREAST,VIRALPNEUMOKNOWN,1,Malignant neoplasm of breast,"Viral pneumonia (known virus, not influenza)",22.066310851556793,8.67028420803229,56.15987468397408,8.480238001320985e-11,8
N14_INFLAMMBREAST,C3_BREAST,1,Inflammatory disorders of breast,Malignant neoplasm of breast,21.995688987488986,10.799024563515134,44.80129952374715,1.654472527040925e-17,8
C3_BREAST,I9_OTH,1,Malignant neoplasm of breast,Other CVD,21.54223619926015,12.319173444751643,37.67037963593426,4.9280125520918755e-27,23
C3_BREAST,R18_OTHER_SKIN_CHANG,1,Malignant neoplasm of breast,Other skin changes,21.528372469813483,8.066725489625686,57.45464151409088,8.86629455101698e-10,8
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,C3_BREAST,1,Follow-up examination after treatment for malignant neoplasms,Malignant neoplasm of breast,21.423946517588522,14.00433941745499,32.77451871927743,2.5502549005462007e-45,25
C3_BREAST,I9_PHLETHROM,1,Malignant neoplasm of breast,Phlebitis and thrombophlebitis (not including DVT),21.20032554847082,14.433257699225207,31.140149557869506,1.188147945482692e-54,51
C3_BREAST,AB1_ERYSIPELAS,1,Malignant neoplasm of breast,Erysipelas,20.879203807524704,16.78633866003211,25.9699962252114,4.562485836839117e-164,137
C3_BREAST,N14_BREASTDISOTH,15,Malignant neoplasm of breast,Other disorders of breast,20.8449519920422,17.529677607851,24.787222747093743,8.155162086110194e-259,197
C3_BREAST,I9_VALVES,5,Malignant neoplasm of breast,Valvular operations,20.743956150774185,19.073979594523973,22.56014350087603,0.0,893
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of breast,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.678239761979075,18.010034305251175,23.74174265338408,0.0,330
C3_BREAST,Z21_PROCREATIVE_MANAG,15,Malignant neoplasm of breast,Procreative management,20.656963234189472,18.42136287999265,23.163874075902562,0.0,433
C3_BREAST,K11_PERIODON_CHRON,1,Malignant neoplasm of breast,Chronic periodontitis,20.65383346683814,12.96955199291131,32.890946203001995,2.937555343144093e-37,29
C3_BREAST,OSTPOPATFRCTURE_POSTEMENO,5,Malignant neoplasm of breast,Postmenopausal osteoporosis with pathological fracture,20.509541912947196,11.408765241149553,36.87001183631628,5.7986176643187615e-24,21
C3_BREAST,K11_GINGIVITIS_PERIODONTAL,1,Malignant neoplasm of breast,Gingivitis and periodontal diseases,20.32175928188921,13.542359282922458,30.49497444893738,6.387566345080617e-48,38
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST,0,Abnormal findings on diagnostic imaging of breast,Malignant neoplasm of breast,20.173880721150113,14.003232073008316,29.0636805295593,1.603293566462256e-58,29
C3_BREAST,J10_RESPCONDEXT,15,Malignant neoplasm of breast,Respiratory conditions due to other external agents,19.76257015463272,12.998235178320451,30.04709283674043,2.797248254332704e-44,42
C3_BREAST,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of breast,"Oedema, not elsewhere classified",19.563427947983463,13.277826127281404,28.82457635814085,4.114087267154545e-51,50
C3_BREAST,Z21_PROCREATIVE_MANAG,0,Malignant neoplasm of breast,Procreative management,18.882639580669206,16.95542226757293,21.028911690118225,0.0,487
C3_BREAST,AB1_STREPTO_SEPSIS,1,Malignant neoplasm of breast,Streptococcal septicaemia,18.866522121290288,8.59830269271208,41.397200084016035,2.363725888139096e-13,10
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Malignant neoplasm of breast,Persons encountering health services in other circumstances,18.33545816392469,11.944642009896487,28.14559245915366,2.205216306531804e-40,33
C3_BREAST,N14_BREASTDISOTH,0,Malignant neoplasm of breast,Other disorders of breast,18.201821220123296,15.446993379248386,21.4479470273102,3.881015778697476e-263,209
C3_BREAST,L12_CELLULITIS,1,Malignant neoplasm of breast,Cellulitis,17.4069712846005,11.247709645291545,26.93905327025824,1.234041730265004e-37,31
C3_BREAST,N14_INFLAMMBREAST,15,Malignant neoplasm of breast,Inflammatory disorders of breast,17.40422734262701,13.230136424646684,22.89523854263165,1.138311538194201e-92,72
C3_BREAST,L12_ABSCESS_CUT,1,Malignant neoplasm of breast,"Cutaneous abscess, furuncle and carbuncle",17.347276919997913,12.07124814341508,24.92932072672616,1.1361184497118134e-53,44
C3_BREAST,FG_OTHHEART,1,Malignant neoplasm of breast,Other heart diseases,17.131083053118502,15.52956917277319,18.89775584292251,0.0,645
C3_BREAST,E4_HYPERCHOL,1,Malignant neoplasm of breast,Pure hypercholesterolaemia,16.779831348453477,11.93164180230516,23.597988000959337,4.244830277385359e-59,55
C3_BREAST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Malignant neoplasm of breast,"Persons encountering health services for specific procedures, not carried out",16.773012132436115,8.043768036892626,34.97539147132477,5.449050197769564e-14,10
C3_BREAST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Malignant neoplasm of breast,Abnormal findings on diagnostic imaging of lung,16.69016857978891,11.634380427636058,23.942979082932798,9.079843556026359e-53,48
N14_BREASTDISOTH,C3_BREAST,5,Other disorders of breast,Malignant neoplasm of breast,16.647294846693214,12.973998931054846,21.360601861110705,2.5389130354734117e-108,67
C3_BREAST,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of breast,Care involving use of rehabilitation procedures,16.615475769239758,14.108186230329066,19.56835772728202,1.4221213042178741e-248,224
C3_BREAST,G6_AD_WIDE,1,Malignant neoplasm of breast,"Alzheimer’s disease, wide definition",16.589606359054283,8.24722027126058,33.37064248270744,3.3546904894773497e-15,14
N14_LUMPNASBREAST,C3_BREAST,15,Unspecified lump in breast,Malignant neoplasm of breast,16.5204507237413,14.780489667428357,18.465240208990345,0.0,346
C3_BREAST,Z21_ARTIF_OPENI_STATUS,5,Malignant neoplasm of breast,Artificial opening status,16.48679599746342,6.059687930002509,44.85617830518597,4.0634982384549015e-8,6
C3_BREAST,N14_BREAST,15,Malignant neoplasm of breast,Disorders of breast,16.458821799732746,15.18642570949549,17.837825714709094,0.0,828
C3_BREAST,AB1_PNEUMOCYSTOSIS,15,Malignant neoplasm of breast,Pneumocystosis,16.380430898165894,7.714335526302753,34.7818053148882,3.389850665063128e-13,10
Z21_PROCREATIVE_MANAG,C3_BREAST,1,Procreative management,Malignant neoplasm of breast,16.32161348989683,10.662978009841503,24.98317699499241,7.881671364250171e-38,25
C3_BREAST,I9_LYMPHOTH,1,Malignant neoplasm of breast,Other noninfective disordersof lymphatic vessels and lymph nodes,16.25288082977542,6.018683242971358,43.889356625531654,3.769818618018657e-8,7
C3_BREAST,J10_RESPCONDEXT,0,Malignant neoplasm of breast,Respiratory conditions due to other external agents,16.25152438676755,11.098508545716363,23.797075418357753,1.4358661809122092e-46,47
C3_BREAST,I9_THROMBOTH,1,Malignant neoplasm of breast,Other embolism and thrombosis,16.241241975671507,9.832962335193692,26.82588745084603,1.319014042110224e-27,26
C3_BREAST,N14_HYPERTROPHYBREAST,15,Malignant neoplasm of breast,Hypertrophy of breast,16.178943852386844,14.126774503616508,18.52922789357719,0.0,297
C3_BREAST,CD2_INSITU_SKIN_FACE,5,Malignant neoplasm of breast,Carcinoma in situ of skin of other and unspecified parts of face,16.13914404764613,8.416400761697098,30.948142557098183,5.626112739462418e-17,15
C3_BREAST,F5_STRESSOTH,1,Malignant neoplasm of breast,"Other reactioin to severe stress, and adjustment disorders",15.960147443314353,12.92367392286725,19.710053652902754,5.751296811414581e-146,132
C3_BREAST,AB1_BACTINF_NOS,5,Malignant neoplasm of breast,"Bacterial infection, other or unspecified",15.957112354800561,14.637631255376048,17.395535538594025,0.0,788
C3_BREAST,DRY_AMD,1,Malignant neoplasm of breast,Dry age-related macular degeneration (includes geographic atrophy),15.940087108899256,6.88110313653332,36.92523887489707,1.0458355586443283e-10,10
