ATC,name,score,score_ci_min,score_ci_max,p,N
A06AC,Bulk-forming laxatives,3.0231635312014707e-4,-0.0026276011776744123,0.0032322338839147068,0.0054013732901082604,39
P01AB,Nitroimidazole derivatives,2.2492420990145336e-4,-0.002619138824547438,0.003068987244350345,0.005353282412403419,26
C09BA,ACE inhibitors and diuretics,2.2064606955424278e-4,-0.001979972150739451,0.0024212642898479362,0.004147630970938376,46
C01DA,Organic nitrates,1.836478008327532e-4,-9.341347838089236e-4,0.0013014303854744298,0.002133202079741396,85
D07AC,"Corticosteroids, potent (group III)",1.7522903015431218e-4,-0.002939146236052587,0.003289604296361211,0.005962259353287737,31
A06AD,Osmotically acting laxatives,1.4550649073727663e-4,-0.0028386497975726103,0.0031296627790471632,0.005783501521827987,32
M03BC,"Ethers, chemically close to antihistamines",1.164325941311241e-4,-0.002966140201655281,0.0031990053899175292,0.006060586957587768,28
C03CA,"Sulfonamides, plain",8.929015436089755e-5,-0.0018405548380614357,0.002019135146783231,0.003857711587496649,78
A02BA,H2-receptor antagonists,2.4671423287860466e-5,-0.0033931911914184295,0.0034425340379941505,0.007355004383477348,42
J01CE,Beta-lactamase-sensitive penicillins,1.904724241446996e-5,-0.0030046680283154327,0.0030427625131443726,0.0065962908345766295,47
J01FA,Macrolides,1.881652690914026e-5,-0.0022991721473162815,0.0023368052011345617,0.0050599448145678926,55
C03EA,Low-ceiling diuretics and potassium-sparing agents,1.7102237079479173e-5,-0.002280491594158911,0.002314696068317869,0.005040298639070378,70
B01AA,Vitamin K antagonists,1.243452988912883e-5,-0.0030027447443916415,0.003027613804169899,0.006722352175117288,66
C07AA,"Beta blocking agents, non-selective",8.717165882419518e-6,-0.0035821757165764067,0.0035996100483412456,0.00814687226935477,45
M01AB,Acetic acid derivatives and related substances,7.543778721110178e-6,-0.0021964715574871625,0.002211559114929383,0.005035206735602146,73
R03DC,Leukotriene receptor antagonists,6.2513501067359175e-6,-0.0038680974532007816,0.003880600153414253,0.008930186162310352,41
G03FA,"Progestogens and estrogens, fixed combinations",5.468983905918515e-6,-0.0029423734916592895,0.002953311459471126,0.0068371040000705565,55
A10AE,"Insulins and analogues for injection, long-acting",4.054895557532777e-6,-0.00436358139965101,0.004371691190766075,0.010269624607837077,47
A07EC,Aminosalicylic acid and similar agents,2.761143531445136e-6,-0.003492874455451223,0.003498396742514113,0.008360690252135568,43
J01AA,Tetracyclines,1.803218475968474e-6,-0.003228849465969316,0.003232455902921253,0.007869462625409508,55
M03BX,Other centrally acting agents,1.7411313825100064e-6,-0.0032631490562381937,0.0032666313190032135,0.007964599861901595,48
J02AC,Triazole derivatives,8.154256788134959e-7,-0.003315952397120882,0.0033175832484785084,0.008345459744509938,53
J01FF,Lincosamides,8.030905454629059e-7,-0.0033304118675848452,0.003332018048675771,0.00838686887164342,52
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",7.646660649746112e-7,-0.0043130089254880466,0.004314538257617995,0.01088166111124968,42
L01BC,Pyrimidine analogues,1.7793343311480628e-7,-0.00745988768785361,0.0074602435547198405,0.019872043509611432,39
N02CC,Selective serotonin (5-HT1) agonists,7.631978205559817e-8,-0.003593799027419842,0.0035939516669839535,0.009856789113563122,62
L02BA,Anti-estrogens,2.6447080126216787e-8,-0.005506951353246099,0.005507004247406353,0.01563156891368702,47
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,1.3601008228778601e-8,-0.004864020455131128,0.004864047657147585,0.01409164665013464,54
M01AH,Coxibs,3.9593541150284875e-9,-0.003493448045819126,0.003493455964527356,0.010490840924955436,95
J01MA,Fluoroquinolones,1.2807600431648354e-9,-0.004409245235263905,0.004409247796783991,0.01365469863404173,74
G03CA,"Natural and semisynthetic estrogens, plain",4.0816971910229794e-10,-0.003077144924148229,0.0030771457404876667,0.009813693239341337,150
S01XA,Other ophthalmologicals,2.969949783961614e-11,-0.005316833460449543,0.005316833519848539,0.01803397544423184,121
R06AX,Other antihistamines for systemic use,2.3555857840371426e-11,-0.004924693205053479,0.004924693252165195,0.01678940941450258,90
A10BA,Biguanides,2.478737749567273e-12,-0.005417772332345107,0.005417772337302582,0.019361618878202556,140
R03BA,Glucocorticoids,6.882180328080846e-13,-0.004863813614461135,0.00486381361583757,0.017821796589685922,126
J01CA,Penicillins with extended spectrum,1.4489583982385472e-13,-0.005418308545742621,0.005418308546032414,0.02043410540005289,126
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",2.482387855536991e-14,-0.006012043354200967,0.006012043354250615,0.023381928980460574,102
N02AX,Other opioids,7.770111892890224e-15,-0.005602977076606809,0.0056029770766223485,0.022215441565205545,113
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,3.4821615435038467e-15,-0.00601313005284297,0.006013130052849935,0.024151574311412717,165
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",8.985271095750741e-16,-0.006317928876951771,0.006317928876953568,0.02591633952870302,148
R03AC,Selective beta-2-adrenoreceptor agonists,2.9565886604894604e-16,-0.005861930476309026,0.005861930476309617,0.02444988588015374,146
C09AA,"ACE inhibitors, plain",8.634216361021273e-17,-0.005852401688005789,0.005852401688005962,0.024849430486154952,196
R06AE,Piperazine derivatives,7.027269105666217e-18,-0.0076674822608238675,0.007667482260823881,0.0336995973204779,127
C08CA,Dihydropyridine derivatives,3.310899925424272e-18,-0.006061678649371551,0.006061678649371558,0.026907271562796927,239
R01AD,Corticosteroids,1.5640254405423799e-18,-0.006153839459251998,0.006153839459252001,0.02758230179996404,158
N02AJ,Opioids in combination with non-opioid analgesics,7.467372612705451e-19,-0.012443038045747406,0.012443038045747406,0.05629647947631977,107
N02AA,Natural opium alkaloids,1.488939569463585e-19,-0.006650682737312545,0.006650682737312545,0.03069345872531141,153
N06AB,Selective serotonin reuptake inhibitors,1.8752243762548145e-20,-0.005646738253136341,0.005646738253136341,0.026704503068476958,199
N03AX,Other antiepileptics,1.7785199592955713e-20,-0.00717908374485026,0.00717908374485026,0.033971938078653424,153
C09CA,"Angiotensin II receptor blockers (ARBs), plain",1.7227346125296867e-22,-0.007285612028322502,0.007285612028322502,0.036268002712521855,240
L02BG,Aromatase inhibitors,4.9519155138127954e-27,-0.015917820422240308,0.015917820422240308,0.08743881023702528,234
N06AX,Other antidepressants,2.4070070226084284e-27,-0.008740542627920173,0.008740542627920173,0.048308410651048066,200
C07AB,"Beta blocking agents, selective",5.042295474119782e-29,-0.007065553670042872,0.007065553670042872,0.04030669907977622,394
H03AA,Thyroid hormones,4.227935147393961e-31,-0.008216818272065756,0.008216818272065756,0.04862093815161814,307
N05BA,Benzodiazepine derivatives,1.3545360267963355e-31,-0.007701057286883946,0.007701057286883946,0.045950294837800006,280
A12AX,"Calcium, combinations with vitamin D and/or other drugs",4.158013160066915e-32,-0.010564691280015772,0.010564691280015772,0.06357505263615833,319
C10AA,HMG CoA reductase inhibitors,1.0462634180409165e-32,-0.007633124102523648,0.007633124102523648,0.04638399959905031,456
B01AB,Heparin group,9.422493920413877e-35,-0.009582861678570085,0.009582861678570085,0.06012173851689447,282
N05CF,Benzodiazepine related drugs,1.079173863470137e-46,-0.009636132887175115,0.009636132887175115,0.07054586978611767,400
A04AA,Serotonin (5-HT3) antagonists,2.3436074968558747e-59,-0.01524555188268737,0.01524555188268737,0.12637515124047966,324
J01DB,First-generation cephalosporins,1.4300068936569693e-61,-0.010263029482752595,0.010263029482752595,0.08669536904210214,525
L03AA,Colony stimulating factors,1.3287972430927492e-80,-0.020562915501705845,0.020562915501705845,0.19947175500314315,359
A03FA,Propulsives,5.663377495381977e-108,-0.016301386098025967,0.016301386098025967,0.1835872687273132,566
H02AB,Glucocorticoids,6.862866001786755e-122,-0.015920508518402682,0.015920508518402682,0.19070403434113414,645
A02BC,Proton pump inhibitors,1.0276468120599757e-135,-0.014259865797755757,0.014259865797755757,0.18039095986991466,837
M01AE,Propionic acid derivatives,5.89665267603746e-178,-0.01353523990984578,0.01353523990984578,0.19642192305127887,1327
N02BE,Anilides,1.6427098984067553e-233,-0.015498609911830545,0.015498609911830545,0.25800462534063073,1453
