prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PHOBANX,F5_PANIC,1,Phobic anxiety disorders,Panic disorder,45.62189561760761,31.74578628899384,65.56326376031468,9.93248682355074e-95,46
F5_PANIC,F5_ORGANIC,1,Panic disorder,"Organic, including symptomatic, mental disorders",45.00185319425647,22.498574458258293,90.01311592762077,5.173275648441719e-27,9
F5_PANIC,F5_OCD,1,Panic disorder,Obsessive-compulsive disorder,43.44362997919201,24.83670782073046,75.99030432663207,6.6914634108093205e-40,20
F5_DEPRESSIO,F5_PANIC,1,Depression,Panic disorder,43.03820495367616,31.14975334686465,59.463940693484666,3.7444097901912698e-115,226
KRA_PSY_MOOD,F5_PANIC,1,Mood disorders,Panic disorder,42.28733098475519,30.453805755519696,58.71904405544207,1.0381306680714843e-110,238
F5_MOOD,F5_PANIC,1,Mood [affective] disorders,Panic disorder,42.25199969128806,30.428405364938033,58.669899276735954,1.1583564441847083e-110,238
F5_GAD,F5_PANIC,1,Generalized anxiety disorder,Panic disorder,41.81644716299772,28.61255525712844,61.113564923570934,7.301471169361046e-83,39
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Panic disorder,Persons encountering health services in other circumstances,41.63048117521146,25.9751791523164,66.72127082230664,3.792269063992783e-54,25
F5_PANIC,F5_PHOBANX,5,Panic disorder,Phobic anxiety disorders,39.20949184616903,32.12012440542343,47.86358332333267,1.068655433640753e-284,140
F5_PANIC,F5_SEDAHYP,1,Panic disorder,Mental and behavioural disorders due to sedatives or hypnotics,37.60726296348169,20.466435781797266,69.10368970362376,1.5200667216114014e-31,15
F5_PANIC,F5_INSOMNIA,1,Panic disorder,Insomnia,37.211948302885524,19.902778328402277,69.57466307709139,9.559123329717638e-30,14
F5_PANIC,F5_BIPO,1,Panic disorder,Bipolar affective disorders,36.73933607752894,25.51192120418416,52.90776827878587,1.4380585479227044e-83,42
F5_PANIC,KRA_PSY_SLEEP_NONORG,1,Panic disorder,Nonorganic sleeping disorders,35.83654391311813,19.56224891496936,65.64980770969072,4.759933515074171e-31,15
F5_PANIC,F5_OPIOIDS,1,Panic disorder,Mental and behavioural disorders due to opioids,35.494005530082774,13.483972099748337,93.43125447382523,4.892429459019162e-13,6
F5_PANIC,F5_PTSD,1,Panic disorder,Post-traumatic stress disorder,34.65852306011066,18.167881999327708,66.1174054715169,5.361253116637536e-27,14
F5_ANXIETY,F5_PANIC,5,Other anxiety disorders,Panic disorder,34.269992738580896,29.071641075139294,40.39787087584495,0.0,342
F5_PANIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Panic disorder,Care involving use of rehabilitation procedures,33.67816611700819,19.94261144837766,56.87413987585195,1.5959080262923855e-39,18
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Panic disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.99219166772145,21.797692166490073,49.93577772939711,2.096806209966267e-61,30
F5_PANIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Panic disorder,Other symptoms and signs involving cognitive functions and awareness,32.6810811617413,19.436750158435533,54.95018751562167,1.659964540562823e-39,17
F5_PANIC,F5_GAD,15,Panic disorder,Generalized anxiety disorder,32.22269202985152,27.529884940642006,37.71544573794516,0.0,194
F5_PANIC,R18_MALAI_FATIG,5,Panic disorder,Malaise and fatigue,31.975898704450074,24.32493819591825,42.033327678868325,3.937442217827004e-136,60
F5_PANIC,F5_ANXIETY,5,Panic disorder,Other anxiety disorders,31.699645394271506,27.995567174792463,35.893808182152256,0.0,318
O15_POSTPART_DEPR,F5_PANIC,1,Postpartum depression,Panic disorder,31.27339079027964,22.869027424823148,42.76635614420366,4.299522663934446e-103,86
F5_PANIC,F5_KELAMENT,1,Panic disorder,Kela-cod for severe mental illness,30.658067821164018,23.840803394363693,39.42472520658857,9.002189839505008e-157,83
F5_PANIC,R18_RETEN_URINE,1,Panic disorder,Retention of urine,30.50500948372982,13.037460285700819,71.37552738113096,3.256571874648937e-15,6
F5_PANIC,F5_MOODOTH,5,Panic disorder,Other and unspecidied mood [affective] disorders,30.40970668752463,21.573982952455975,42.86414163111253,1.155895045673507e-84,45
F5_PANIC,F5_SUBSNOALCO,1,Panic disorder,"Substance use, excluding alcohol",29.764643958840477,19.932133867655416,44.44752558250553,8.754479946998822e-62,32
F5_PANIC,SMOKING,5,Panic disorder,Smoking,29.551071332066797,16.497051936332316,52.93465888591047,4.962661587432744e-30,14
F5_PANIC,F5_OTHPER,1,Panic disorder,Other specified and unspecified personality disorders,28.821259356290515,18.143002100991655,45.78431872844027,5.6567290736659896e-46,25
F5_GAD,F5_PANIC,5,Generalized anxiety disorder,Panic disorder,28.592351717224844,22.58233276498379,36.20186564556974,1.0335421974808595e-170,87
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Panic disorder,Persons encountering health services in other circumstances,27.988649849684165,21.639123692265393,36.20130517060764,4.131617247012404e-142,74
KRA_PSY_MOOD,F5_PANIC,5,Mood disorders,Panic disorder,27.83969790212771,23.249811169721536,33.33570211060845,9.362480015774697e-287,531
F5_MOOD,F5_PANIC,5,Mood [affective] disorders,Panic disorder,27.81766192319764,23.23142717597954,33.309288706697465,1.271418046384753e-286,531
F5_PANIC,F5_GAD,0,Panic disorder,Generalized anxiety disorder,27.524763772929674,23.704173105442706,31.961149515130177,0.0,204
F5_SOMATOFORM,F5_PANIC,1,Somatoform disorder,Panic disorder,27.41472214177818,17.390798009538564,43.21636015199998,3.954183688647901e-46,24
F5_PANIC,F5_SEDAHYP,5,Panic disorder,Mental and behavioural disorders due to sedatives or hypnotics,27.19321220819159,19.846229613796776,37.260013845938374,6.965743737634662e-94,50
F5_PANIC,F5_DISSOCIATIVE,5,Panic disorder,Dissociative [conversion] disorders,26.773167021095027,16.028041751616694,44.72177471506455,3.567226057436937e-36,20
F5_DEPRESSIO,F5_PANIC,5,Depression,Panic disorder,26.387612749463663,22.16938643670857,31.408451857860076,6.461787299850373e-297,498
F5_MIXPER,F5_PANIC,1,Mixed and other personality disorders,Panic disorder,25.73110053280112,15.496955548761768,42.72384550280394,3.7885328559712564e-36,18
F5_PANIC,F5_ALCOHOL_DEPENDENCE,1,Panic disorder,Alcohol dependence,25.48859734028445,17.363295828153415,37.41620259223837,2.0897004778023873e-61,32
F5_PANIC,F5_PTSD,5,Panic disorder,Post-traumatic stress disorder,25.416286262840096,17.778352290380216,36.3356286816397,1.9655656138906064e-70,40
F5_PANIC,F5_UNSMENDIS,1,Panic disorder,Unspecified mental disorder,25.124044766016933,19.756970780506226,31.949109629074893,2.308158215331276e-152,86
F5_PHOBANX,F5_PANIC,5,Phobic anxiety disorders,Panic disorder,25.11122093446054,19.96743054157858,31.58009817568834,3.1222393257425295e-167,94
F5_PANIC,F5_DEPRESSIO,1,Panic disorder,Depression,24.762998165038912,20.80388514074194,29.475555838405842,1.7255265314944e-285,147
F5_PANIC,F5_MOOD,1,Panic disorder,Mood [affective] disorders,24.69990590462519,20.805900882007148,29.322707781662917,7.724221213958146e-294,150
F5_PANIC,KRA_PSY_MOOD,1,Panic disorder,Mood disorders,24.67740516852602,20.7871728702865,29.29567814015112,1.0393477859816567e-293,150
F5_PANIC,F5_SLEEP,1,Panic disorder,Sleep disorders,24.132699879125152,13.86828245627419,41.99418387187865,1.9778698393059273e-29,16
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Panic disorder,Persons encountering health services in other circumstances,24.11386945726672,18.248075041970367,31.86520763777584,5.998231019964516e-111,61
F5_PANIC,F5_BIPO,5,Panic disorder,Bipolar affective disorders,24.108072731514994,19.788420304712087,29.370670416254484,4.787953108920481e-219,124
F5_PANIC,F5_DELIRIUM,5,Panic disorder,"Delirium, not induced by alcohol and other psychoactive substances",24.021542113228143,12.479031921560384,46.240324499902435,1.834319589510232e-21,10
F5_MENTALUNSPE,F5_PANIC,1,"Mental disorders, not otherwise specified",Panic disorder,23.574486245173656,14.216473872013015,39.09242240566846,1.7502200879540001e-34,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_PANIC,1,"Persons encountering health services for specific procedures, not carried out",Panic disorder,23.376510700778997,10.240545748882722,53.362512696479655,7.191180522723924e-14,6
F5_PANIC,F5_OPIOIDS,5,Panic disorder,Mental and behavioural disorders due to opioids,23.25125434251385,14.697177030088485,36.78399106124221,3.3337764621485526e-41,23
F5_PANIC,F5_EATOTH,1,Panic disorder,Other eating disorders,23.05010297937027,9.625959149599032,55.19525266027185,1.8839375398508105e-12,7
F5_OCD,F5_PANIC,1,Obsessive-compulsive disorder,Panic disorder,22.942850095649685,13.068406927220648,40.27838844037286,1.0235336694156004e-27,14
VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,F5_PANIC,5,Blood alcohol or alcohol intoxication level,Panic disorder,22.882800862265913,12.567085278940564,41.66619098062334,1.3426240151477564e-24,11
F5_PANIC,M13_MYALGIA,1,Panic disorder,Myalgia,22.80116319907933,11.82116348432587,43.97985392219603,1.0665532406656912e-20,11
F5_MOODOTH,F5_PANIC,1,Other and unspecidied mood [affective] disorders,Panic disorder,22.60888810207996,13.077989921164109,39.085656457431554,6.037629036888002e-29,15
F5_PANIC,F5_PHOBANX,15,Panic disorder,Phobic anxiety disorders,22.5778965118887,19.188758014654184,26.565628192937673,9.132461226411465e-309,173
F5_PANIC,F5_EMOPER,1,Panic disorder,Emotionally unstable personality disorder,22.565968450598398,15.309208274243012,33.26252559841026,7.632598145574935e-56,34
F5_PANIC,AUD,1,Panic disorder,"Alcohol use disorder, ICD-based",22.538540074103594,16.69658768688505,30.42452734644635,4.521489502313017e-92,51
F5_PANIC,F5_PERSONALITY,1,Panic disorder,Specific personality disorders,22.401087997234782,16.77126039450819,29.920753220442233,2.1130882271292006e-98,59
F5_PANIC,F5_ADHD,5,Panic disorder,Disturbance of activity and attention,22.335605275959452,13.26865436515941,37.59833132389188,1.426541910419669e-31,18
KRA_PSY_PERSON,F5_PANIC,1,Personality disorders,Panic disorder,21.954280267005707,15.187527924069492,31.735936516591902,1.1605947865222277e-60,48
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Panic disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.935908973139178,17.953698813667298,26.801391037681068,1.5533788743668315e-200,115
F5_PANIC,F5_ALCOHOLAC,1,Panic disorder,Acute alcohol intoxication,21.859995731251274,12.752158924402284,37.472824500006936,3.333893012491344e-29,16
F5_PANIC,F5_SLEEP_NOS,5,Panic disorder,"Sleep disorders, other/unspeficied",21.849233476992406,10.935708136377505,43.65414635967622,2.4619710952533026e-18,10
F5_PANIC,Z21_PROBL_RELATED_LIFESTYLE,1,Panic disorder,Problems related to lifestyle,21.820396580977267,11.246141872041616,42.33715992280011,7.78299968561737e-20,11
F5_PANIC,G6_NEURODEG,5,Panic disorder,Other degenerative diseases of the nervous system,21.816142766442002,11.190444396056298,42.531294411641994,1.4237084526501449e-19,9
F5_PANIC,ALCOHOLMENTAL,1,Panic disorder,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",21.59392496802377,16.157084444782345,28.8602561383049,9.661912532861552e-96,54
F5_PANIC,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Panic disorder,"Oedema, not elsewhere classified",21.502658015776102,10.641503348537942,43.44915249281442,1.2395629646479358e-17,9
F5_PANIC,F5_ANXPER,5,Panic disorder,Anxious personality disorder,21.403802121348356,11.327565733532543,40.44317693903764,3.861781344802482e-21,12
F5_PTSD,F5_PANIC,1,Post-traumatic stress disorder,Panic disorder,21.361405599988338,12.161165418253592,37.52186846519695,1.7055858606632268e-26,14
F5_PANIC,KRA_PSY_PERSON,1,Panic disorder,Personality disorders,21.360809920730432,16.647613263292854,27.40838540955653,5.04771309987588e-128,78
F5_PANIC,F5_OCD,5,Panic disorder,Obsessive-compulsive disorder,21.229920436791854,14.831682927318232,30.38829268136241,1.3592909449084326e-62,38
F5_PANIC,F5_PERSOBEH,1,Panic disorder,Disorders of adult personality and behaviour,21.222416361874053,16.48905748439839,27.314536119659373,1.8730621557759855e-124,76
F5_PANIC,AUD_SWEDISH,1,Panic disorder,"Alcohol use disorder, Swedish definition",21.106926247128648,15.940917764322872,27.94709452669032,1.316348346489266e-100,57
F5_PANIC,F5_PHOBANX,0,Panic disorder,Phobic anxiety disorders,21.052737634361105,17.97393244608473,24.65891997929428,0.0,179
F5_PANIC,ALCOHOLACUTE10,1,Panic disorder,Acute alcohol intoxication,20.833618698917565,12.735439973494671,34.08124642691751,1.157258101267795e-33,19
F5_PANIC,KRA_PSY_SLEEP_NONORG,5,Panic disorder,Nonorganic sleeping disorders,20.719917013977323,14.640525259752627,29.32374033370991,1.3389359770206573e-65,39
F5_PANIC,N14_NEUROMUSCDYSBLADD,1,Panic disorder,Neuromuscular dysfuntion of bladder,20.696221078348543,8.73992039463523,49.00886364900987,5.6166956291672095e-12,6
KRA_PSY_SUBSTANCE,F5_PANIC,1,Substance abuse,Panic disorder,20.585832266579676,14.54872058685781,29.128093262754657,2.1167872982508804e-65,64
F5_PANIC,F5_SUBSNOALCO,5,Panic disorder,"Substance use, excluding alcohol",20.541347368142528,16.487185777121347,25.59241809989283,6.566085629275457e-160,96
F5_PANIC,CPAP,15,Panic disorder,Continuous positive airway pressure,20.4485610067003,14.985340195526163,27.903513820098638,9.731489230763778e-81,43
F5_EMOPER,F5_PANIC,1,Emotionally unstable personality disorder,Panic disorder,20.41065274621762,13.239921463025947,31.46504657826492,1.8081809834278825e-42,27
F5_PANIC,ST19_MALTR_SYNDR,5,Panic disorder,Maltreatment syndromes,20.302249521079407,12.60634428235862,32.69634133290946,3.218180712746087e-35,21
F5_PANIC,F5_ORGANIC,5,Panic disorder,"Organic, including symptomatic, mental disorders",20.252627828143886,14.02756232297688,29.24021469314446,5.3036835891503876e-58,30
F5_PANIC,F5_EMOPER,5,Panic disorder,Emotionally unstable personality disorder,20.24897613517151,16.13538122493836,25.411301338764105,1.3039796863868742e-148,94
F5_PANIC,F5_ALCOHOL,1,Panic disorder,Mental and behavioural disorders due to alcohol,20.221548590104675,15.23264130130871,26.844394172587315,4.197383427945156e-96,56
F5_PANIC,F5_MIXPER,1,Panic disorder,Mixed and other personality disorders,20.208088984511665,13.533830298991553,30.17378313339501,6.729158700062567e-49,30
F5_PANIC,F5_SUBSTANCE,1,Panic disorder,Mental and behavioural disorders due to psychoctive substance use,20.170673431894322,15.474611243581244,26.291844124025307,2.325189712679992e-109,64
F5_SUBSTANCE,F5_PANIC,1,Mental and behavioural disorders due to psychoctive substance use,Panic disorder,20.085946176535405,14.195489014642137,28.420664718949656,2.255540881351684e-64,64
F5_PANIC,F5_PSYCHOTH,1,Panic disorder,Other and unspecified nonorganic psychotic disorders,20.048581930087863,14.159183192273927,28.387628858899888,4.8040691485028066e-64,40
F5_PANIC,F5_SEDAHYP,0,Panic disorder,Mental and behavioural disorders due to sedatives or hypnotics,19.96707501197989,16.021888208902848,24.88371403768101,1.409124297887464e-156,91
F5_ANXIETY,F5_PANIC,15,Other anxiety disorders,Panic disorder,19.92375806976163,17.727482918268358,22.392131892188942,0.0,455
F5_PANIC,KRA_PSY_DEMENTIA,5,Panic disorder,Any dementia,19.920813519926806,11.450738876361537,34.656175080100496,3.311963026231554e-26,13
F5_PANIC,F5_INSOMNIA,5,Panic disorder,Insomnia,19.878451326414815,13.664282202897004,28.91866702320195,4.4045019757401716e-55,33
F5_PANIC,KRA_PSY_ALCOH,1,Panic disorder,"Alcohol abuse, main dg",19.855820390334095,11.602076740068114,33.98129595295993,1.1352113423633586e-27,16
N14_NEPHRITICNAS_ADVERSE,F5_PANIC,1,"Unspesified nephritic syndrome, drug-induced",Panic disorder,19.850204069042242,9.641068460000385,40.870013859709225,5.061909682886489e-16,8
F5_PANIC,KRA_PSY_SUBSTANCE,1,Panic disorder,Substance abuse,19.741167874722002,15.150180939486452,25.723369946178757,4.28080809308306e-108,64
F5_GAD,F5_PANIC,15,Generalized anxiety disorder,Panic disorder,19.732500233109302,16.233422202100535,23.98579674711323,5.0069200526415895e-197,114
F5_SEDAHYP,F5_PANIC,1,Mental and behavioural disorders due to sedatives or hypnotics,Panic disorder,19.687500072254778,9.902590775498492,39.14103570290376,1.903653760579067e-17,9
F5_PANIC,F5_ANXIETY,15,Panic disorder,Other anxiety disorders,19.642390005659205,17.733001414114053,21.757370685558957,0.0,414
F5_PANIC,ST19_POISO_MEDICI,1,Panic disorder,Poisoning by medicine,19.36963944302833,13.619809791914074,27.546855491011385,4.055303413157019e-61,38
F5_PANIC,OFFICIAL_TILASTOKESKUS,1,Panic disorder,"Alcohol related diseases, tilastokeskus definition",19.276148849877593,14.584228740434003,25.477515547495447,5.145850365672789e-96,57
F5_PANIC,KRA_PSY_SCHIZODEL,1,Panic disorder,Schizophrenia or delusion,19.1734168380442,14.51042707765339,25.33487893072049,7.394148904893022e-96,61
F5_PANIC,F5_SEDAHYP,15,Panic disorder,Mental and behavioural disorders due to sedatives or hypnotics,19.14463496657144,15.129614065527496,24.225141924695308,1.9402261478042687e-133,80
F5_PANIC,KRA_PSY_HYPERKIN,5,Panic disorder,Hyperkinetic disorders,19.1387937124601,11.470779253788285,31.93274115593602,1.2909782165978276e-29,18
F5_PANIC,F5_OTHERSUB,1,Panic disorder,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,18.918864056141256,10.07227488305275,35.535509240021106,6.144895419507937e-20,12
F5_PANIC,ILD_INSUFFICIENCY,15,Panic disorder,ILD-related respiratory insufficiency,18.898003782096094,11.180239048696881,31.943373070340954,5.074685936710002e-28,15
KRA_PSY_MOOD,F5_PANIC,15,Mood disorders,Panic disorder,18.772624446071504,16.696821478736528,21.106497966815954,0.0,813
F5_MOOD,F5_PANIC,15,Mood [affective] disorders,Panic disorder,18.75446681376286,16.680642083331566,21.08612028909877,0.0,813
F5_PANIC,F5_OTHPER,5,Panic disorder,Other specified and unspecified personality disorders,18.66736848468553,14.321483656278852,24.33202135382484,6.660842168859738e-104,67
F5_DISSOCIATIVE,F5_PANIC,1,Dissociative [conversion] disorders,Panic disorder,18.613008720243556,8.630557898265675,40.14156416116288,8.879658697942439e-14,7
F5_GAD,F5_PANIC,0,Generalized anxiety disorder,Panic disorder,18.398101985358867,15.21112548793434,22.252801538726423,7.875844860131244e-198,118
F5_PERSOBEH,F5_PANIC,1,Disorders of adult personality and behaviour,Panic disorder,18.298978340132358,12.56188643437953,26.65623591184556,8.108774202267216e-52,44
F5_PANIC,F5_SCHIZO,1,Panic disorder,"Schizophrenia, schizotypal and delusional disorders",18.28764712532451,13.857111520482832,24.134758307028246,1.109422372463093e-93,61
F5_PANIC,N14_ACUTERENFAIL,5,Panic disorder,Acute renal failure,18.279682186516904,8.437862488548191,39.60088011549905,1.7416017918118826e-13,7
F5_PANIC,F5_MENTORG,5,Panic disorder,Other mental disorders due to brain damage and dysfunction and to physical disease,18.22431776249313,9.512904396308109,34.91318151344171,2.1057359591730744e-18,10
F5_ALCOHOL,F5_PANIC,1,Mental and behavioural disorders due to alcohol,Panic disorder,18.116138104010354,12.579863664255857,26.088872547649324,1.2012850862566e-54,50
F5_PERSONALITY,F5_PANIC,1,Specific personality disorders,Panic disorder,18.102387521546145,12.198327669848473,26.86404586345238,6.956849220544828e-47,37
F5_PANIC,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Panic disorder,Other general symptoms and signs,17.958948316789826,7.980354945215777,40.41472175852042,2.9742575517449812e-12,7
F5_PANIC,F5_ANXIETY,0,Panic disorder,Other anxiety disorders,17.89339934530444,16.20930285625028,19.752468256651955,0.0,434
F5_PANIC,F5_PERSONALITY,5,Panic disorder,Specific personality disorders,17.815966621978323,15.018470188365184,21.13455383234321,1.689115791114109e-239,158
F5_PANIC,F5_ANAPER,5,Panic disorder,Anankastic personality disorder,17.74040069819913,9.793421470587337,32.13604335092398,2.373604701896868e-21,13
F5_PANIC,F5_ALCOHOLAC,5,Panic disorder,Acute alcohol intoxication,17.618660771833184,13.482774463743684,23.023244082860803,4.53103367921038e-98,62
F5_DEPRESSIO,F5_PANIC,15,Depression,Panic disorder,17.607124538865467,15.697474873124097,19.74908939385487,0.0,750
F5_PANIC,R18_ABNORMALITI_GAIT_MOBIL,5,Panic disorder,Abnormalities of gait and mobility,17.60606721275855,8.502862326514672,36.45520658773621,1.1283740204841349e-14,8
F5_ANXIETY,F5_PANIC,0,Other anxiety disorders,Panic disorder,17.586490609018856,15.75482109050451,19.63111165556272,0.0,472
F5_PANIC,F5_PERSMOOD,1,Panic disorder,Persistent mood disorders,17.55907315334821,11.599178641994024,26.58128299605445,8.407292967229317e-42,27
F5_PANIC,ALCO_PRESCRIPTION,5,Panic disorder,"Use of disulfiram, acamprosate or naltrexone",17.415912094245563,12.36678378082423,24.526505795694714,3.8176818331673115e-60,38
AUD,F5_PANIC,1,"Alcohol use disorder, ICD-based",Panic disorder,17.36779443363776,11.753927973645752,25.662934481598494,1.411442090666157e-46,39
F5_OTHPER,F5_PANIC,1,Other specified and unspecified personality disorders,Panic disorder,17.356431961395174,10.029140873737935,30.037042476826173,2.005483516969696e-24,15
ALCOHOLMENTAL,F5_PANIC,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Panic disorder,17.350084414786522,11.848812526294486,25.40553566293607,1.0692139314042384e-48,42
F5_PANIC,F5_OPIOIDS,15,Panic disorder,Mental and behavioural disorders due to opioids,17.244651162151246,12.333249462753859,24.111893187789587,3.030434371894978e-62,39
F5_PANIC,F5_MIXPER,5,Panic disorder,Mixed and other personality disorders,17.15767596645518,13.455743585395116,21.878080739395223,2.741208774893671e-116,78
F5_PANIC,F5_DELUSIO,1,Panic disorder,Persistent delusional disorders,17.10724414395127,8.431533446851718,34.7099141627709,3.6597339954114084e-15,9
F5_PANIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Panic disorder,Other symptoms and signs involving cognitive functions and awareness,17.057496924777503,12.902001846664035,22.551399759257098,3.170874061635124e-88,54
AUD_SWEDISH,F5_PANIC,1,"Alcohol use disorder, Swedish definition",Panic disorder,17.01159940546055,11.811260916268738,24.501576621108768,2.4425849351488756e-52,50
F5_PANIC,Z21_EXAM_OBSER_OTH_REASO,1,Panic disorder,Examination and observation for other reasons,16.656168988369153,11.092355172981824,25.010735866523163,6.780942717424576e-42,27
OFFICIAL_TILASTOKESKUS,F5_PANIC,1,"Alcohol related diseases, tilastokeskus definition",Panic disorder,16.563108375569126,11.46301516404098,23.93232104598718,1.5772939163378937e-50,49
F5_PANIC,ALCOHOLACUTE10,5,Panic disorder,Acute alcohol intoxication,16.520558067381184,12.833904603258715,21.26623559196575,4.554551647068548e-105,69
F5_PANIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Panic disorder,Other symptoms and signs involving general sensations and perceptions,16.47863427466514,6.980584611926449,38.900092564486464,1.6155757230938807e-10,6
F5_SUBSNOALCO,F5_PANIC,1,"Substance use, excluding alcohol",Panic disorder,16.449081800937137,10.334095250350591,26.182484827081694,3.556116832955104e-32,23
G6_CPETAL,F5_PANIC,1,Cerebral palsy and other paralytic syndromes,Panic disorder,16.439325067915604,8.790068860207732,30.745084365836433,1.8676565596775368e-18,11
F5_PANIC,F5_PERSOBEH,5,Panic disorder,Disorders of adult personality and behaviour,16.380240413512244,14.021616618815008,19.135616334312193,3.594671748234653e-272,187
M13_FIBROMYALGIA,F5_PANIC,15,Fibromyalgia,Panic disorder,16.365223247881627,9.926741360640987,26.97970282724397,6.040213073878634e-28,16
M13_FIBROMYALGIA,F5_PANIC,0,Fibromyalgia,Panic disorder,16.365223247881627,9.926741360640987,26.97970282724397,6.040213073878634e-28,16
F5_PANIC,KRA_PSY_PERSON,5,Panic disorder,Personality disorders,16.3626895648709,14.028784116040638,19.084876321548176,1.5245860042890577e-277,191
RX_ANTIHYP,F5_PANIC,1,Antihypertensive medication - note that there are other indications,Panic disorder,16.353369834838098,10.76844177212444,24.83485639001904,2.9275680975170028e-39,131
F5_PANIC,F5_SCHIZOAFF,1,Panic disorder,Schizoaffective disorder,16.32201228837482,8.95765418318913,29.740831661243178,7.366936351890558e-20,13
ST19_POISO_MEDICI,F5_PANIC,1,Poisoning by medicine,Panic disorder,16.288019967003358,10.864615141659367,24.418683127415456,1.4217033808630397e-41,33
F5_PANIC,K11_DISORD_TEETH,1,Panic disorder,Other disorders of teeth and supporting structures,16.28421726242977,7.387220824792259,35.89654866686254,4.560732564403715e-12,7
F5_PANIC,Z21_PROBL_RELATED_LIFESTYLE,5,Panic disorder,Problems related to lifestyle,16.250197321423762,11.56664125493434,22.83021554529116,3.909847855986573e-58,39
F5_PANIC,F5_SCHIZOTYP,1,Panic disorder,Schizotypal disorder,16.2320807628852,7.189754294548603,36.6466551009404,1.9738194618913797e-11,7
KRA_PSY_ALCOH,F5_PANIC,1,"Alcohol abuse, main dg",Panic disorder,16.173353451752323,9.343432832687673,27.995851905756684,2.717561037720415e-23,15
