ATC,name,score,score_ci_min,score_ci_max,p,N
N03AG,Fatty acid derivatives,0.021080244455588527,0.006253949505889625,0.03590653940528743,0.005323840759510191,363
M01AB,Acetic acid derivatives and related substances,0.020740764174590903,0.006408474277881257,0.03507305407130055,0.004562735008984556,1397
B01AC,Platelet aggregation inhibitors excluding heparin,0.020528385667013014,0.004707158311567868,0.03634961302245816,0.010986041036289907,145
N02CC,Selective serotonin (5-HT1) agonists,0.01931685268708509,0.005556366780118206,0.03307733859405197,0.005933546885436384,434
A10AE,"Insulins and analogues for injection, long-acting",0.019226467267091558,0.0042166287242072845,0.03423630580997583,0.012052219538357731,156
J01AA,Tetracyclines,0.017949047402430612,0.003908280784170945,0.03198981402069028,0.01222539674766687,1721
M03BX,Other centrally acting agents,0.017130640601444508,0.004520376228952436,0.02974090497393658,0.007754015365574677,1298
N05AX,Other antipsychotics,0.016899364409183566,0.005186143977822034,0.028612584840545095,0.004686770903316763,550
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.016794458815320542,-0.0015223052683684506,0.03511122289900953,0.07231903044436626,455
R03BA,Glucocorticoids,0.015830568009271958,0.003613115353926879,0.028048020664617035,0.011096709524940063,732
H02AB,Glucocorticoids,0.01575924734177365,0.0018598162373011148,0.029658678446246187,0.026265861070225282,1000
N05AA,Phenothiazines with aliphatic side-chain,0.01565125532125531,0.0028452642289634525,0.028457246413547167,0.01659874390305557,295
J01CA,Penicillins with extended spectrum,0.013842296278121141,0.003317112127926007,0.024367480428316275,0.00994566548557776,1936
N06CA,Antidepressants in combination with psycholeptics,0.01292531428691133,0.0019348711812624143,0.023915757392560244,0.02116328863249476,287
M03BC,"Ethers, chemically close to antihistamines",0.011284150005114615,7.311778672597965e-4,0.021837122142969435,0.03609981019506101,894
M01AH,Coxibs,0.010199178388654192,5.130339470873699e-4,0.019885322830221014,0.03903546153022434,1126
N06AA,Non-selective monoamine reuptake inhibitors,0.00887985481551532,0.0014725425353452667,0.016287167095685375,0.018791588052122943,582
J02AC,Triazole derivatives,0.008866370809870594,-2.35415153269955e-4,0.017968156773011144,0.05622273871868865,925
R06AE,Piperazine derivatives,0.00841305925452578,-4.393760514595224e-4,0.01726549456051108,0.06250186378529393,1035
J01CE,Beta-lactamase-sensitive penicillins,0.007790888129790901,-3.360288100113327e-4,0.015917805069593137,0.06025014199428036,1574
J01FA,Macrolides,0.005680090974557454,-4.2751632863516267e-4,0.011787698277750072,0.06833290092011042,1653
N05AF,Thioxanthene derivative,0.005486761120223796,-4.708732954536764e-4,0.011444395535901267,0.07106098075567421,266
N03AE,Benzodiazepine derivatives,0.005153991975612915,-2.1371489633618002e-4,0.01052169884756201,0.05984107632435395,328
N05CD,Benzodiazepine derivatives,0.004925865053949106,-7.388593234630174e-4,0.010590589431361229,0.08831497702648497,399
G03CA,"Natural and semisynthetic estrogens, plain",9.069321344650038e-7,-0.006445420427700081,0.006447234291969012,0.9997799818233678,411
