prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMACOPDKELA,COPD_OPPORTUNIST_INFECTIONS,5,Asthma/COPD (KELA code 203),COPD related to chronic (opportunist) infections,42.490400688066956,19.64148294874984,91.91944189465569,1.6759873774661268e-21,34
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,5,Asthma and allergy,Asthma/COPD (KELA code 203),41.95308759477107,37.959272582925756,46.36710450363629,0.0,455
ASTHMA_MIXED,J10_ASTHMACOPDKELA,0,Asthma mixed form (mode),Asthma/COPD (KELA code 203),41.44033342684578,36.209225867124616,47.42717341790338,0.0,216
J10_ASTHMACOPDKELA,NONALLERG_ASTHMA,15,Asthma/COPD (KELA code 203),Non-allergic asthma (mode),41.41669962033512,36.99241545126859,46.370127133243,0.0,1274
J10_ASTHMACOPDKELA,ALLERG_ASTHMA,5,Asthma/COPD (KELA code 203),Allergic asthma (mode),41.287826519156866,36.87566395262303,46.22790306545072,0.0,1222
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA,0,Asthma/COPD (KELA code 203),Asthma-related pneumonia,41.12979140997099,38.26999572413438,44.20329057839179,0.0,2666
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,41.1289143595249,38.271578853891235,44.19957699814473,0.0,2670
J10_ASTHMACOPDKELA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Asthma/COPD (KELA code 203),Drug-induced adrenocortical insufficiency,41.01173024708255,23.681830208024202,71.0233120955981,4.202945325434106e-40,53
J10_ASTHMACOPDKELA,J10_ASTHMA_INCLAVO,15,Asthma/COPD (KELA code 203),"Asthma, including avohilmo",40.5037885196037,38.69226173063471,42.4001288904201,0.0,4197
J10_COPDNAS,J10_ASTHMACOPDKELA,5,Other chronic obstructive pulmonary disease,Asthma/COPD (KELA code 203),40.465235968453044,37.87217384926675,43.23584192710101,0.0,1455
COPD_HOSPITAL,J10_ASTHMACOPDKELA,5,"COPD, hospital admissions",Asthma/COPD (KELA code 203),40.401633142418994,37.81306587061459,43.1674058421986,0.0,1455
ALLERG_ASTHMA,J10_ASTHMACOPDKELA,0,Allergic asthma (mode),Asthma/COPD (KELA code 203),39.695490319764986,37.60969927266022,41.896956960568126,0.0,1614
J10_COPDNAS_INCLAVO,J10_ASTHMACOPDKELA,5,Other chronic obstructive pulmonary disease,Asthma/COPD (KELA code 203),39.51918096851171,37.059647727811644,42.14194575977962,0.0,1604
COPD_OPPORTUNIST_INFECTIONS,J10_ASTHMACOPDKELA,1,COPD related to chronic (opportunist) infections,Asthma/COPD (KELA code 203),38.80513975469329,21.920517867999234,68.6954058498583,3.712796728109321e-36,12
J10_ASTHMACOPDKELA,ASTHMA_INFECTIONS,15,Asthma/COPD (KELA code 203),Asthma-related infections,38.66647302535217,36.150876371421056,41.357120111263185,0.0,2891
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,15,Asthma/COPD (KELA code 203),Non-allergic asthma,38.65858765448335,34.18184395979239,43.72164360697787,0.0,1043
J10_ASTHMACOPDKELA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Asthma/COPD (KELA code 203),Asthma-related acute respiratory infections,38.55847278890147,29.51556306792339,50.37192820584254,4.9528141713514416e-158,224
J10_COPD,J10_ASTHMACOPDKELA,5,COPD,Asthma/COPD (KELA code 203),38.49589697662334,36.03768400080938,41.121790290450264,0.0,1471
J10_ASTHMACOPDKELA,J10_ASTHMA,15,Asthma/COPD (KELA code 203),Asthma,38.188392990078455,36.41912990584165,40.04360793174118,0.0,3965
J10_ASTHMACOPDKELA,ASTHMA_MIXED,15,Asthma/COPD (KELA code 203),Asthma mixed form (mode),37.86232640838902,30.221285233872536,47.43530097947783,3.9076698401840904e-219,317
J10_ASTHMACOPDKELA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Asthma/COPD (KELA code 203),Asthma-related acute respiratory infections,37.85585109291777,33.245751735472275,43.10522058191642,0.0,889
ASTHMA_INFECTIONS,J10_ASTHMACOPDKELA,5,Asthma-related infections,Asthma/COPD (KELA code 203),37.843269767818285,35.33329057526349,40.531550936908175,0.0,1413
COPD_EARLY,J10_ASTHMACOPDKELA,5,Early onset COPD,Asthma/COPD (KELA code 203),37.75426038457506,34.989114613010805,40.73793215265472,0.0,888
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,J10_ASTHMACOPDKELA,1,Problems related to physical environment,Asthma/COPD (KELA code 203),37.44792261758491,20.053947503735078,69.92872142062993,5.88441981104051e-30,10
J10_ASTHMACOPDKELA,ASTHMA_INFECTIONS,0,Asthma/COPD (KELA code 203),Asthma-related infections,37.34015071618244,35.29135419847684,39.50788761649156,0.0,3661
J10_ASTHMACOPDKELA,SMOKING,5,Asthma/COPD (KELA code 203),Smoking,36.45865867555379,24.38297181499303,54.5148393930879,9.94233872896784e-69,102
J10_ASTHMACOPDKELA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Asthma/COPD (KELA code 203),Asthma-related acute respiratory infections,36.35499975149209,33.567564640237144,39.373902190887456,0.0,2021
J10_ASTHMACOPDKELA,ASTHMA_MODE,15,Asthma/COPD (KELA code 203),Asthma (mode),35.57977651669625,33.874332779130796,37.371082855924314,0.0,3662
J10_ASTHMACOPDKELA,E4_OBESITYXTRMALV,5,Asthma/COPD (KELA code 203),Extreme obesity with alveolar hypoventilation,35.00722879416664,18.38875655703212,66.64431409738141,2.6391666215617603e-27,41
J10_ASTHMACOPDKELA,I9_RBBB,1,Asthma/COPD (KELA code 203),Right bundle-branch block,34.83549975106332,11.559044964536453,104.98376350549972,2.8190367740916913e-10,15
J10_ASTHMACOPDKELA,J10_ASTHMA_INCLAVO,0,Asthma/COPD (KELA code 203),"Asthma, including avohilmo",34.73800568083471,33.358165503430236,36.17492210588188,0.0,4632
ASTHMA_OPPORTUNIST_INFECTIONS,J10_ASTHMACOPDKELA,5,Asthma and opportunit respiratory infection,Asthma/COPD (KELA code 203),34.52424261582767,27.4478591175066,43.42500167659004,3.461900016986725e-201,75
J10_ASTHMACOPDKELA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Asthma/COPD (KELA code 203),Other ill-defined and unspecified causes of mortality,34.514013851586164,9.625956738058463,123.7505200327493,5.452919982329381e-8,11
J10_ASTHMACOPDKELA,ASTHMA_ALLERG,1,Asthma/COPD (KELA code 203),Asthma and allergy,34.30783457121338,24.888509228114046,47.29200540610018,2.2843298548415116e-103,140
ASTHMA_NAS,J10_ASTHMACOPDKELA,15,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),34.19519907020656,32.58956880612038,35.8799358901446,0.0,2444
J10_ASTHMACOPDKELA,I9_CARDARR,1,Asthma/COPD (KELA code 203),Cardiac arrest,34.09878229279763,9.512234327285988,122.23489391091944,6.019421932987459e-8,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_ASTHMACOPDKELA,5,Asthma-related acute respiratory infections,Asthma/COPD (KELA code 203),34.06526673066238,31.656183247281145,36.65768511530335,0.0,1053
J10_ASTHMACOPDKELA,I9_VALVES,1,Asthma/COPD (KELA code 203),Valvular operations,33.833873767586695,25.370870878439632,45.11989437042906,4.821322332643639e-127,204
J10_ASTHMACOPDKELA,J10_ASTHMA,0,Asthma/COPD (KELA code 203),Asthma,33.6899654597496,32.294999638298975,35.14518610903145,0.0,4388
COPD_LATER,J10_ASTHMACOPDKELA,5,Later onset COPD,Asthma/COPD (KELA code 203),33.50881117418618,30.523969931225412,36.78553048103422,0.0,567
J10_ASTHMACOPDKELA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Asthma/COPD (KELA code 203),Asthma-related acute respiratory infections,32.84173784683159,30.73124426510749,35.09717131839789,0.0,2511
J10_ASTHMACOPDKELA,ASTHMA_MIXED,0,Asthma/COPD (KELA code 203),Asthma mixed form (mode),32.832973877882864,26.920529933891775,40.04394327723014,2.5101624753124868e-260,349
J10_ASTHMACOPDKELA,ASTHMA_CHILD,15,Asthma/COPD (KELA code 203),Childhood asthma (age<16),32.67975563017938,28.437479313131156,37.55489072321195,0.0,417
J10_ASTHMACOPDKELA,ASTHMA_HOSPITAL_MAIN,15,Asthma/COPD (KELA code 203),"Asthma, hospital admissions , main diagnosis only",32.54919274667584,30.878853409931423,34.30988626409002,0.0,3160
J10_ASTHMACOPDKELA,J10_ASTHMA_MAIN,15,Asthma/COPD (KELA code 203),Asthma (only as main-diagnosis),32.5422191742789,30.872809405467237,34.30190025399076,0.0,3162
J10_ASTHMACOPDKELA,ASTHMA_NAS,5,Asthma/COPD (KELA code 203),"Asthma, unspecified (mode)",32.38741227185698,29.468640063339457,35.59527930072941,0.0,1591
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMACOPDKELA,5,Asthma-related pneumonia or sepsis,Asthma/COPD (KELA code 203),32.35674271053388,29.699372847496353,35.2518823953532,0.0,663
F5_TOBAC,J10_ASTHMACOPDKELA,1,Mental and behavioural disorders due to tobacco,Asthma/COPD (KELA code 203),32.32062303974441,25.257993308344755,41.358102400483816,4.935729714784129e-168,70
ASTHMA_PNEUMONIA,J10_ASTHMACOPDKELA,5,Asthma-related pneumonia,Asthma/COPD (KELA code 203),32.2649775470275,29.60919626790976,35.15896773052392,0.0,659
J10_ASTHMACOPDKELA,NONALLERG_ASTHMA,0,Asthma/COPD (KELA code 203),Non-allergic asthma (mode),32.10582912854099,29.14616394746477,35.36603533449664,0.0,1367
J10_ASTHMACOPDKELA,COPD_OPPORTUNIST_INFECTIONS,0,Asthma/COPD (KELA code 203),COPD related to chronic (opportunist) infections,32.014739517486994,22.927395291021043,44.70388080995567,4.753428646462073e-92,117
J10_ASTHMACOPDKELA,ASTHMA_MODE,0,Asthma/COPD (KELA code 203),Asthma (mode),31.590136867270626,30.23729105953663,33.00351031208361,0.0,4077
J10_ASTHMACOPDKELA,ALLERG_ASTHMA,15,Asthma/COPD (KELA code 203),Allergic asthma (mode),31.33286702788708,28.879584338382053,33.99455285381212,0.0,1779
ASTHMA_NAS,J10_ASTHMACOPDKELA,0,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),30.77727341597867,29.37604455371401,32.24534049129319,0.0,2466
R18_ABNORMALITI_BREAT,J10_ASTHMACOPDKELA,1,Abnormalities of breathing,Asthma/COPD (KELA code 203),30.618831811865476,27.73144960355102,33.80684655602195,0.0,1612
J10_ASTHMACOPDKELA,ASTHMA_CHILD,0,Asthma/COPD (KELA code 203),Childhood asthma (age<16),30.544365819342378,26.647946191611666,35.01051362823192,0.0,417
J10_ASTHMACOPDKELA,ALLERG_ASTHMA,0,Asthma/COPD (KELA code 203),Allergic asthma (mode),30.421401063711954,28.20684763039073,32.809821742791996,0.0,1951
RX_CROHN_1STLINE,J10_ASTHMACOPDKELA,1,First line medication for Crohns disease,Asthma/COPD (KELA code 203),30.333881597958637,26.830995141259926,34.29408294230586,0.0,1381
J10_EMPHYSEMA,J10_ASTHMACOPDKELA,1,Emphysema,Asthma/COPD (KELA code 203),30.261628409073815,21.811875687562722,41.98475028404088,1.3125067594138259e-92,38
J10_ASTHMACOPDKELA,Z21_OCCUPAT_EXPOS_RISK_,1,Asthma/COPD (KELA code 203),Occupational exposure to risk-factors,30.12665531103508,9.714202987776002,93.43178862661493,3.696668086497114e-9,12
