prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,1,Diabetic retinopathy,Peripheral angiopathy,79.70042399613978,18.36605097094736,345.864094312529,5.0182701530639844e-9,17
L12_OTHERSKINSUBCUTIS,DM_PERIPH_ANGIOPATHY,5,Other disorders of skin and subcutaneous tissue,Peripheral angiopathy,78.6848600611647,40.82915900055662,151.63935173782704,7.054721717295991e-39,49
DM_PERIPH_ANGIOPATHY,T1D_WIDE,15,Peripheral angiopathy,"Type 1 diabetes, wide definition",76.78030634726773,45.17131393963989,130.50794693857597,6.867153712639381e-58,14
DM_PERIPH_ANGIOPATHY,T1D_WIDE,0,Peripheral angiopathy,"Type 1 diabetes, wide definition",76.4871579278992,45.00053681261419,130.00478977058535,8.465344978299926e-58,14
E4_DM1,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes,Peripheral angiopathy,76.24940642449752,56.070370192598055,103.69062947359879,4.381490540305585e-168,80
E4_DM1NASCOMP,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,74.69697520581995,49.53426401201603,112.64199067428095,4.025180387107614e-94,34
I9_HEARTFAIL_AND_ANTIHYPERT,DM_PERIPH_ANGIOPATHY,5,Heart failure and antihypertensive medication,Peripheral angiopathy,73.00429288049523,25.881096257937923,205.92739680980443,5.090100453317513e-16,46
DM_PERIPH_ANGIOPATHY,E4_DM2REN,0,Peripheral angiopathy,Type 2 diabetes with renal complications,72.8701788948145,46.49109612306391,114.21677299468925,4.614784157889094e-78,20
DM_PERIPH_ANGIOPATHY,E4_DM1REN,15,Peripheral angiopathy,Type 1 diabetes with renal complications,72.1099773538288,38.29290495801147,135.79144334104151,4.6115201002327125e-40,10
AB1_BACTINF_NOS,DM_PERIPH_ANGIOPATHY,5,"Bacterial infection, other or unspecified",Peripheral angiopathy,71.10143223217341,28.019902712059697,180.4222419120145,2.8280290427856974e-19,42
DM_PERIPH_ANGIOPATHY,E4_DM1REN,0,Peripheral angiopathy,Type 1 diabetes with renal complications,70.73155618886982,37.571366738550545,133.1586651003012,9.451145161809638e-40,10
RX_ANTIHYP,DM_PERIPH_ANGIOPATHY,0,Antihypertensive medication - note that there are other indications,Peripheral angiopathy,70.64613596737796,25.786482890810117,193.54622917187046,1.2296770098722516e-16,182
E4_DM1NASCOMP,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,70.4364655323247,49.129524304092335,100.98399581436833,1.5086257595241288e-118,42
I9_HEARTFAIL_ALLCAUSE,DM_PERIPH_ANGIOPATHY,5,All-cause Heart Failure,Peripheral angiopathy,70.35292492725004,24.939393524827587,198.46248630272166,9.067733391082722e-16,46
DM_PERIPH_ANGIOPATHY,DM_NEPHROPATHY,1,Peripheral angiopathy,Diabetic nephropathy,70.27652745957928,30.716973178302474,160.78375571410837,7.440929162722283e-24,6
DM_PERIPH_ANGIOPATHY,AB1_OTHER_SEPSIS,5,Peripheral angiopathy,Other septicaemia,69.78738116089613,44.41965484032776,109.64242263482348,9.281747119226579e-76,20
AB1_ERYSIPELAS,DM_PERIPH_ANGIOPATHY,5,Erysipelas,Peripheral angiopathy,69.7523722579305,32.20555383435066,151.07311802908524,4.981404940865724e-27,34
AB1_OTHER_BACTERIAL,DM_PERIPH_ANGIOPATHY,5,Other bacterial diseases,Peripheral angiopathy,69.01256236707319,27.16381114195884,175.3337828620213,5.54062186449981e-19,41
I9_HEARTFAIL_NS,DM_PERIPH_ANGIOPATHY,5,"Heart failure, not strict",Peripheral angiopathy,68.89709369275421,24.419930880671245,194.38259438585578,1.261765319766767e-15,46
I9_HEARTFAIL_AND_OVERWEIGHT,DM_PERIPH_ANGIOPATHY,5,Heart failure and bmi 25plus,Peripheral angiopathy,68.89709369275421,24.419930880671245,194.38259438585578,1.261765319766767e-15,46
DM_PERIPH_ANGIOPATHY,H7_RETINOPATHYDIAB_PROLIF,15,Peripheral angiopathy,Proliferative diabetic retinopathy,68.26881763762252,40.02799582181658,116.43429469678217,3.18570505415165e-54,14
DM_PERIPH_ANGIOPATHY,N14_ACUTERENFAIL,15,Peripheral angiopathy,Acute renal failure,67.13770961303874,41.91919897555913,107.52762844330074,1.2960842254612629e-68,18
T1D_WIDE1,DM_PERIPH_ANGIOPATHY,15,"Type 1 diabetes, wide definition, subgroup 1",Peripheral angiopathy,67.06316573013959,46.595826048384815,96.52083843471357,1.8310082178928822e-113,54
DM_PERIPH_ANGIOPATHY,H7_RETINOPATHYDIAB_PROLIF,0,Peripheral angiopathy,Proliferative diabetic retinopathy,66.74215332660052,39.14392569105067,113.79837234081685,1.0190855240847758e-53,14
DM_PERIPH_ANGIOPATHY,DM_SEVERAL_COMPLICATIONS,15,Peripheral angiopathy,"Diabetes, several complications",65.11116193505879,47.3716303493383,89.49371970670765,4.920204962957251e-146,39
DM_PERIPH_ANGIOPATHY,L12_OTHERSKINSUBCUTIS,1,Peripheral angiopathy,Other disorders of skin and subcutaneous tissue,64.82507709688646,37.979952753338225,110.64496704114293,8.426356653336957e-53,14
DM_PERIPH_ANGIOPATHY,N14_GLOMEINOTH,15,Peripheral angiopathy,Glomerular disorders in diseases classified elsewhere,64.40838739365753,42.013499422036354,98.74065297392433,2.172949275103467e-81,22
DM_PERIPH_ANGIOPATHY,AB1_SEPSIS,5,Peripheral angiopathy,Septicaemia,63.889598838182955,41.56950529624061,98.19411635079281,3.780671643255388e-80,22
T1D_WIDE,DM_PERIPH_ANGIOPATHY,0,"Type 1 diabetes, wide definition",Peripheral angiopathy,63.639404336764464,47.23900042216278,85.73368928522247,2.78597109529677e-164,99
DM_RETINA_NOS,DM_PERIPH_ANGIOPATHY,0,Unspecified diabetic retinopathy,Peripheral angiopathy,62.7965032615468,43.74607283102766,90.14296750954365,1.397677272904969e-111,39
DM_PERIPH_ANGIOPATHY,DM_SEVERAL_COMPLICATIONS,0,Peripheral angiopathy,"Diabetes, several complications",62.41070803677702,45.420720503474165,85.75593769706698,2.131333864948774e-143,39
DM_PERIPH_ANGIOPATHY,CPAP,0,Peripheral angiopathy,Continuous positive airway pressure,62.3194078401575,34.328821310950396,113.13259369930762,5.065321053264222e-42,11
DM_PERIPH_ANGIOPATHY,N14_GLOMEINOTH,5,Peripheral angiopathy,Glomerular disorders in diseases classified elsewhere,62.15645541946099,35.57553922119119,108.59779036069044,1.1150854677756118e-47,13
DM_PERIPH_ANGIOPATHY,N14_GLOMEINOTH,0,Peripheral angiopathy,Glomerular disorders in diseases classified elsewhere,62.00175772470164,40.464519810759526,95.00218905181278,3.93842095814801e-80,22
DM_RETINA_NOS,DM_PERIPH_ANGIOPATHY,15,Unspecified diabetic retinopathy,Peripheral angiopathy,61.8086523242691,41.205133226176585,92.71440723592731,2.0359692860595542e-88,32
E4_DM2NASCOMP,DM_PERIPH_ANGIOPATHY,0,Type 2 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,61.49258603825028,39.96726830441837,94.6108727989695,2.4576144861111363e-78,127
L12_INFECT_SKIN,DM_PERIPH_ANGIOPATHY,5,Infections of the skin and subcutaneous tissue,Peripheral angiopathy,61.46151255828857,26.86334239978919,140.61978847361559,1.790327646630799e-22,19
DM_PERIPH_ANGIOPATHY,Z21_CARE_INVOLVI_DIALY,15,Peripheral angiopathy,Care involving dialysis,60.68953588786346,32.261646446040594,114.1671356557905,3.765858584109052e-37,10
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,15,Diabetic retinopathy,Peripheral angiopathy,60.585047027692475,39.785276423352535,92.25895238956362,1.501373072854192e-81,96
E4_DM2NOCOMP,DM_PERIPH_ANGIOPATHY,15,Type 2 diabetes without complications,Peripheral angiopathy,60.18717646910052,39.57982487437225,91.52380594963664,7.877621229709498e-82,111
DM_PERIPH_ANGIOPATHY,I9_ATHSCLE,15,Peripheral angiopathy,"Atherosclerosis, excluding cerebral, coronary and PAD",60.069675146093466,42.35676961159012,85.18982692131077,8.151332405297138e-117,32
DM_PERIPH_ANGIOPATHY,N14_ACUTERENFAIL,0,Peripheral angiopathy,Acute renal failure,59.40284008832261,37.15314392036459,94.97708775662079,3.0371028689211987e-65,18
H7_RETINOPATHYDIAB_NAS,DM_PERIPH_ANGIOPATHY,0,Other diabetic retinopathy,Peripheral angiopathy,58.83722881947489,34.908819286152045,99.16747589708694,7.777632981673485e-53,16
H7_RETINOPATHYDIAB_NAS,DM_PERIPH_ANGIOPATHY,15,Other diabetic retinopathy,Peripheral angiopathy,58.47729243756309,33.35678435269925,102.51568900260487,8.494237773610488e-46,14
M13_OSTEOCHONDRO,DM_PERIPH_ANGIOPATHY,1,Osteopathies and chondropathies,Peripheral angiopathy,57.241946093903834,17.929614487428772,182.75018656507012,8.28033050318753e-12,10
DM_HYPOGLYC,DM_PERIPH_ANGIOPATHY,15,Diabetic hypoglycemia,Peripheral angiopathy,56.719898879521274,39.22228444919898,82.02344595889089,4.005640108461955e-102,50
DM_PERIPH_ANGIOPATHY,E4_OBESITYNAS,5,Peripheral angiopathy,"Obesity, other/unspecified",56.64786678915401,26.753224787890257,119.94743950322842,5.253254402384228e-26,7
DM_PERIPH_ANGIOPATHY,DM_NEPHROPATHY,5,Peripheral angiopathy,Diabetic nephropathy,56.42387599229575,33.62860976767261,94.67099008816102,1.1415992783544166e-52,15
DM_PERIPH_ANGIOPATHY,I9_ATHSCLE,0,Peripheral angiopathy,"Atherosclerosis, excluding cerebral, coronary and PAD",56.02236541658894,39.51604673927316,79.42356804003384,3.78807975736662e-113,32
DM_PERIPH_ANGIOPATHY,Z21_CARE_INVOLVI_DIALY,0,Peripheral angiopathy,Care involving dialysis,55.866505174721816,29.742645037903703,104.93573777516306,6.726135953804888e-36,10
L12_CHRONICULCEROFSKIN,DM_PERIPH_ANGIOPATHY,0,"Chronic ulcer of skin, not elsewhere classified",Peripheral angiopathy,55.608163400022,31.903108634171964,96.92685036377195,1.3111063289979073e-45,14
DM_PERIPH_ANGIOPATHY,DM_NEUROPATHY,5,Peripheral angiopathy,Diabetic neuropathy,55.151977707234934,25.892954120100715,117.4736814853441,2.6166319856630846e-25,7
DM_PERIPH_ANGIOPATHY,G6_DIABETNEUR,5,Peripheral angiopathy,Diabethic neuropathy,55.076049680067484,25.85748879490242,117.31113072972744,2.7137409343277614e-25,7
E4_DM2NASCOMP,DM_PERIPH_ANGIOPATHY,15,Type 2 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,55.02280954224185,34.168226563308785,88.60599084100204,4.5613635387233855e-61,113
DM_PERIPH_ANGIOPATHY,N14_RENFAIL,5,Peripheral angiopathy,Renal failure,54.96162487787368,33.22651406977094,90.91474967469945,6.89839532131138e-55,16
E4_DM2NOCOMP,DM_PERIPH_ANGIOPATHY,0,Type 2 diabetes without complications,Peripheral angiopathy,54.68203732986599,37.84809007296986,79.00333149651664,8.215144354108234e-101,122
DM_BCKGRND_RETINA,DM_PERIPH_ANGIOPATHY,0,Background diabetic retinopathy,Peripheral angiopathy,54.332614196913184,36.017203030056464,81.96174930649478,7.0587772289012245e-81,29
H7_RETINOPATHYDIAB_BKG,DM_PERIPH_ANGIOPATHY,0,Diabetic background retinopathy,Peripheral angiopathy,54.332614196913184,36.017203030056464,81.96174930649478,7.0587772289012245e-81,29
DM_PERIPH_ANGIOPATHY,L12_INFECT_SKIN,1,Peripheral angiopathy,Infections of the skin and subcutaneous tissue,54.109149302615464,27.85252899647179,105.11792443061846,4.992847755464619e-32,9
DM_PERIPH_ANGIOPATHY,DM_NEUROPATHY,15,Peripheral angiopathy,Diabetic neuropathy,53.69690283485068,29.451147723790992,97.90305631200187,1.2426339342428624e-38,11
DM_PERIPH_ANGIOPATHY,G6_DIABETNEUR,15,Peripheral angiopathy,Diabethic neuropathy,53.52956950912243,29.360152770627415,97.59536451385895,1.4089166522217418e-38,11
DM_PERIPH_ANGIOPATHY,N14_CHRONKIDNEYDIS,5,Peripheral angiopathy,Chronic kidney disease,52.8486196202785,29.55898680203929,94.48823853381187,7.591565467302164e-41,12
DM_VITREOUS_BLEEDING,DM_PERIPH_ANGIOPATHY,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Peripheral angiopathy,52.75490815799061,32.09014790251906,86.7269400942697,4.1509594914726364e-55,19
DM_PERIPH_ANGIOPATHY,DM_NEUROPATHY,0,Peripheral angiopathy,Diabetic neuropathy,52.68101933451564,28.902637322089355,96.0220261976767,2.575594228670529e-38,11
DM_PERIPH_ANGIOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Peripheral angiopathy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.652166829023386,30.371050148260192,91.27938145892922,2.875082248370461e-45,13
DM_PERIPH_ANGIOPATHY,G6_DIABETNEUR,0,Peripheral angiopathy,Diabethic neuropathy,52.509991118116695,28.809615300067737,95.70760103895624,2.934001304026832e-38,11
H7_RETINOPATHYDIAB_BKG,DM_PERIPH_ANGIOPATHY,15,Diabetic background retinopathy,Peripheral angiopathy,51.99210352284548,33.27810820925648,81.22994287212452,1.7746981153914384e-67,25
DM_BCKGRND_RETINA,DM_PERIPH_ANGIOPATHY,15,Background diabetic retinopathy,Peripheral angiopathy,51.99210352284548,33.27810820925648,81.22994287212452,1.7746981153914384e-67,25
DM_HYPOGLYC,DM_PERIPH_ANGIOPATHY,0,Diabetic hypoglycemia,Peripheral angiopathy,50.19448871401998,35.571530500808294,70.82874033785612,4.803773790131152e-110,52
H7_VITRHAEMORR,DM_PERIPH_ANGIOPATHY,15,Vitreous haemorrhage,Peripheral angiopathy,50.117612988369956,30.4952837940154,82.366019238193,8.388467524880718e-54,19
DM_PERIPH_ANGIOPATHY,E4_DM1,15,Peripheral angiopathy,Type 1 diabetes,49.77625100394601,31.183633494733517,79.4543446781556,2.776220661905051e-60,18
DM_PERIPH_ANGIOPATHY,E4_DM1,5,Peripheral angiopathy,Type 1 diabetes,49.6888243354761,29.22792475600032,84.4733002583406,3.5418353122216776e-47,14
DM_PERIPH_ANGIOPATHY,E4_DM1,0,Peripheral angiopathy,Type 1 diabetes,49.656739378829684,31.109432288946028,79.26186961030379,3.2357822407870685e-60,18
Q17_CLEFT_AND_CARIES,DM_PERIPH_ANGIOPATHY,5,Clefts and caries,Peripheral angiopathy,49.37592145241524,21.004522935358672,116.06936404973145,3.8220791263494456e-19,9
H7_VITRHAEMORR,DM_PERIPH_ANGIOPATHY,0,Vitreous haemorrhage,Peripheral angiopathy,49.13278095482965,30.772314686007693,78.44811769889188,7.911182431691021e-60,21
M13_OSTEOCHONDRO,DM_PERIPH_ANGIOPATHY,5,Osteopathies and chondropathies,Peripheral angiopathy,48.931335957074964,24.978668680587916,95.85281221992588,8.279066807384484e-30,25
T1D_WIDE1,DM_PERIPH_ANGIOPATHY,0,"Type 1 diabetes, wide definition, subgroup 1",Peripheral angiopathy,47.970580392612185,35.31548455006539,65.16055527828817,1.86759206370469e-135,65
K11_CARIES,DM_PERIPH_ANGIOPATHY,5,Dental caries,Peripheral angiopathy,47.58625085822863,20.24752206082723,111.83843948604886,8.03388752088192e-19,9
K11_PERIODON_CHRON,DM_PERIPH_ANGIOPATHY,5,Chronic periodontitis,Peripheral angiopathy,47.52393484561825,18.87383816264805,119.66428681582441,2.499405337637197e-16,7
I9_CHD,DM_PERIPH_ANGIOPATHY,1,Major coronary heart disease event,Peripheral angiopathy,47.50437004208905,6.105985180556232,369.5824844583319,2.2555405608325852e-4,11
RX_ANTIHYP,DM_PERIPH_ANGIOPATHY,15,Antihypertensive medication - note that there are other indications,Peripheral angiopathy,47.458929279092224,17.329084316767783,129.9751289304122,5.949979541973593e-14,147
G6_POLYNEU,DM_PERIPH_ANGIOPATHY,5,Polyneuropathies and other disorders of the peripheral nervous system,Peripheral angiopathy,47.41483943461047,20.86017299863142,107.77317133263413,3.2156146585839274e-20,11
I9_ISCHHEART,DM_PERIPH_ANGIOPATHY,5,Ischemic heart diseases,Peripheral angiopathy,47.374976285039736,14.496330826106389,154.82458319495348,1.706833676841837e-10,40
DM_PERIPH_ANGIOPATHY,N14_CHRONKIDNEYDIS,15,Peripheral angiopathy,Chronic kidney disease,46.962431966808914,31.541860216047798,69.92200209913624,4.012125707391991e-80,25
DM_PERIPH_ANGIOPATHY,D3_APLASTICANDOTHANAEMIA,1,Peripheral angiopathy,Aplastic and other anaemias,46.71863320194723,20.510044008765345,106.41765016814682,5.567925220054419e-20,6
DM_PERIPH_ANGIOPATHY,DM_NEPHROPATHY,15,Peripheral angiopathy,Diabetic nephropathy,45.11317915772512,29.532260061684315,68.91443219943426,1.6912979836760514e-69,22
DM_PERIPH_ANGIOPATHY,DM_RETINA_PROLIF,5,Peripheral angiopathy,Proliferative diabetic retinopathy,44.81258291157758,29.385805928755957,68.33801298748419,8.255924571990254e-70,22
E4_DM1NOCOMP,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes without complications,Peripheral angiopathy,44.71652902442921,29.24862537232752,68.36451089713208,6.326849649780044e-69,31
DM_PERIPH_ANGIOPATHY,FG_DOAAC,15,Peripheral angiopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",44.18534013191827,31.182828876003615,62.6095948618604,1.0255936114326255e-100,32
DM_PERIPH_ANGIOPATHY,L12_CELLULITIS,5,Peripheral angiopathy,Cellulitis,44.16519254409321,22.757074159428658,85.71243468258734,4.213217340289453e-29,9
I9_IHD,DM_PERIPH_ANGIOPATHY,5,"Ischaemic heart disease, wide definition",Peripheral angiopathy,44.10251409601741,13.475173108405919,144.3418747901715,3.8645368787302364e-10,39
DM_PERIPH_ANGIOPATHY,N14_CHRONKIDNEYDIS,0,Peripheral angiopathy,Chronic kidney disease,44.07100781933871,29.852854478681,65.0609050333611,6.6401459719053185e-81,26
E4_GLUCOPANCREAS,DM_PERIPH_ANGIOPATHY,15,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral angiopathy,43.257721592009986,23.109100604876044,80.97374750002237,5.120541514719083e-32,11
DM_PERIPH_ANGIOPATHY,DM_NEPHROPATHY,0,Peripheral angiopathy,Diabetic nephropathy,42.88660144630217,28.087037225868556,65.48432178243357,7.533282115229942e-68,22
E4_DMNAS,DM_PERIPH_ANGIOPATHY,5,Unspecified diabetes,Peripheral angiopathy,42.75235882301031,17.69011720618323,103.32120265956004,7.339619802054858e-17,9
E4_DM1NOCOMP,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes without complications,Peripheral angiopathy,42.591394458819174,29.828753519474745,60.814706211655185,1.088024707797386e-94,43
I9_CVD_HARD,DM_PERIPH_ANGIOPATHY,5,Hard cardiovascular diseases,Peripheral angiopathy,42.56803435770794,12.971119795081053,139.6978501244102,6.142911779223357e-10,35
DM_PERIPH_ANGIOPATHY,E4_DM2NASCOMP,5,Peripheral angiopathy,Type 2 diabetes with other specified/multiple/unspecified complications,41.868322464009914,28.645237204046516,61.19538872949842,7.104735969031199e-83,27
N14_RENALTUB,DM_PERIPH_ANGIOPATHY,5,Renal tubulo-intestitial diseases,Peripheral angiopathy,41.261005436840804,17.975985440109593,94.70805232520406,1.7079982534568272e-18,29
DM_PERIPH_ANGIOPATHY,N14_RENFAIL,15,Peripheral angiopathy,Renal failure,41.17804495565868,28.662538021214445,59.15845223180283,5.720293329906024e-90,30
DM_PERIPH_ANGIOPATHY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Peripheral angiopathy,Care involving use of rehabilitation procedures,40.96353584071981,22.511381372261805,74.54057309168765,5.381921568524167e-34,11
DM_PERIPH_ANGIOPATHY,E4_OBESITYNAS,15,Peripheral angiopathy,"Obesity, other/unspecified",40.89021442577712,22.54706832607486,74.15640967621553,2.4839393603356615e-34,11
E4_GLUCOPANCREAS,DM_PERIPH_ANGIOPATHY,0,Other disorders of glucose regulation and pancreatic internal secretion,Peripheral angiopathy,40.77750693192012,23.03804405783128,72.17648631145661,4.090886420885068e-37,13
DM_PERIPH_ANGIOPATHY,FG_DOAAC,0,Peripheral angiopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",40.58187324891643,28.648282768806837,57.48646261563375,1.7230626977403085e-96,32
