ATC,name,score,score_ci_min,score_ci_max,p,N
N05CF,Benzodiazepine related drugs,0.020303195451803084,0.010841852340945307,0.029764538562660862,2.599479753503453e-5,2055
B01AF,Direct factor Xa inhibitors,0.01892758034039212,0.003087939527185616,0.03476722115359862,0.01917546371060992,532
M01AH,Coxibs,0.01854535357441845,0.005588234431585749,0.03150247271725115,0.0050266316788399506,2159
C01DA,Organic nitrates,0.018487001485854183,0.01135997477430603,0.025614028197402335,3.69371555713792e-7,2849
R06AX,Other antihistamines for systemic use,0.01739117750846646,0.0014877993646209252,0.033294555652312,0.032083983741620296,1029
C03CA,"Sulfonamides, plain",0.01735250137555028,0.010360127931613769,0.024344874819486793,1.1503705725739976e-6,2504
A06AC,Bulk-forming laxatives,0.016534881066631042,0.003985691184056339,0.029084070949205745,0.009808545903201531,1241
S01XA,Other ophthalmologicals,0.01584000282917218,0.0060704246994475065,0.025609580958896858,0.0014836354501624315,2077
N02AJ,Opioids in combination with non-opioid analgesics,0.015794457503524033,-0.004073776615308885,0.035662691622356954,0.1192042824414347,523
N04BD,Monoamine oxidase B inhibitors,0.015700392670200874,0.003819893169384452,0.027580892171017297,0.00959225357310578,176
N02AA,Natural opium alkaloids,0.015014049947294316,0.004757167735429025,0.025270932159159605,0.004117029045067121,2201
A10AB,"Insulins and analogues for injection, fast-acting",0.014485913045326275,0.0030992539029295225,0.025872572187723028,0.01264982509230074,422
N03AF,Carboxamide derivatives,0.013777242771304836,0.0035829735147275416,0.02397151202788213,0.008075900416336402,287
L04AX,Other immunosuppressants,0.012925183535034286,8.188980355261256e-4,0.025031469034542446,0.03638674598542378,207
J01DB,First-generation cephalosporins,0.01285005881903818,0.003897289901534425,0.021802827736541935,0.004904796699390629,3906
R03BB,Anticholinergics,0.01274820710246189,0.002951855713447032,0.022544558491476747,0.01075404379356715,432
C09BA,ACE inhibitors and diuretics,0.012342098962419862,0.0038620406831904146,0.02082215724164931,0.0043358344380637626,573
N03AE,Benzodiazepine derivatives,0.012155276181063072,0.0020821665903718416,0.022228385771754303,0.018023126338103174,248
C10AX,Other lipid modifying agents,0.011665879175548684,3.636410428591013e-4,0.022968117308238264,0.043066804033328736,208
A07EC,Aminosalicylic acid and similar agents,0.010989849057761623,0.0012763931994202952,0.02070330491610295,0.02658531868853298,274
J01CA,Penicillins with extended spectrum,0.010715044958471816,0.0038195168718971008,0.01761057304504653,0.0023216416109986056,4223
R03BA,Glucocorticoids,0.010604200909564326,0.0026015672007612435,0.01860683461836741,0.009399424207592206,1126
M04AA,Preparations inhibiting uric acid production,0.010557236833413823,0.0019496087923782327,0.019164864874449412,0.016219626661039512,576
C02AC,Imidazoline receptor agonists,0.01009460604164578,-2.989593441003243e-4,0.020488171427391885,0.056959329733264986,148
M03BX,Other centrally acting agents,0.01005282395168942,-1.3505841036928062e-5,0.02011915374441577,0.050303947961306855,1581
B01AE,Direct thrombin inhibitors,0.009614367793081259,-0.0021285803463867315,0.021357315932549248,0.10855511718709114,119
J01CE,Beta-lactamase-sensitive penicillins,0.00923016907284646,-5.988963005019565e-4,0.019059234446194874,0.06568387333257668,2205
R06AE,Piperazine derivatives,0.009052224687717615,2.5375265397025587e-4,0.017850696721464974,0.04374485064164225,1451
A06AD,Osmotically acting laxatives,0.00897378635222843,0.001966975074322577,0.015980597630134284,0.012065677320269388,1391
C03DA,Aldosterone antagonists,0.008731905627924736,8.417755744135925e-4,0.01662203568143588,0.03007457388196093,469
J01AA,Tetracyclines,0.00824346477320605,8.615328707213543e-5,0.016400776259339965,0.04762487044576272,3380
B01AB,Heparin group,0.007957195438794258,-0.0012576341380961358,0.017172025015684652,0.0905505973930723,1345
S01EE,Prostaglandin analogues,0.007807694578580925,0.0019984305456814616,0.013616958611480389,0.008432219562726847,540
N06CA,Antidepressants in combination with psycholeptics,0.007125610394353219,-7.188377395157645e-5,0.014323104562658014,0.05232808184123038,360
C07AG,Alpha and beta blocking agents,0.0069726925669120286,-4.923891141431118e-4,0.014437774247967168,0.06714228439402782,259
M05BA,Bisphosphonates,0.006657452059405477,0.0017815792900254517,0.011533324828785503,0.007447152262611761,865
S01ED,Beta blocking agents,0.0063913251172554785,0.001604002195768386,0.011178648038742571,0.008878382723615389,529
D07AC,"Corticosteroids, potent (group III)",0.006344951515032143,-8.768916095129847e-5,0.012777592191015586,0.05320153424296003,1755
N02AX,Other opioids,0.005939884574271744,-4.5880794218153883e-4,0.012338577090725028,0.0688410732729378,1565
C07AA,"Beta blocking agents, non-selective",0.005913623456491836,-1.803514666444744e-4,0.012007598379628146,0.05717197687263369,752
M01AB,Acetic acid derivatives and related substances,0.005881077841282317,3.708940847073445e-4,0.011391261597857291,0.036444877628121035,2679
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00518962225855725,8.187548773540797e-4,0.00956048963976042,0.019957336674289342,532
J01MA,Fluoroquinolones,0.00515614249066993,3.5234831100103975e-6,0.01030876149822985,0.04983933977720136,2843
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0050629011923785895,6.408150628215217e-4,0.009484987321935657,0.024830581756474245,1131
G04CA,Alpha-adrenoreceptor antagonists,0.00492456652634743,9.008479028936216e-4,0.008948285149801238,0.016448291606854182,1705
R03DC,Leukotriene receptor antagonists,0.004806193159761105,-2.27873135443429e-4,0.009840259454965639,0.06130652841865241,367
M05BX,Other drugs affecting bone structure and mineralization,0.004555082649100306,-0.002659437755802607,0.011769603054003219,0.21590187477863865,185
P01BA,Aminoquinolines,0.004421234492590845,-0.0010432980874211812,0.009885767072602872,0.1127861872689409,183
C07BB,"Beta blocking agents, selective, and thiazides",0.0043088468186870095,-0.0011302479344108846,0.009747941571784904,0.12049230255210043,212
C01AA,Digitalis glycosides,0.004265053933677804,8.092472889152536e-4,0.007720860578440354,0.015564361474538962,638
N02AE,Oripavine derivatives,0.004053060933645333,7.497315775385708e-4,0.007356390289752095,0.016179268246631476,1163
D07AB,"Corticosteroids, moderately potent (group II)",0.0039003583589457577,-0.0015824447998283651,0.00938316151771988,0.1632253826691863,1248
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0035932559972662796,-0.0018162892802285895,0.009002801274761149,0.19294458371795573,1476
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002749863074916268,-4.6770819731669364e-4,0.00596743434714923,0.0939159549756652,371
C03EB,High-ceiling diuretics and potassium-sparing agents,0.002427124362899357,-8.339214175611775e-4,0.005688170143359891,0.14462436985500768,253
S01EC,Carbonic anhydrase inhibitors,0.002131915038868641,-5.047099482971685e-4,0.004768540026034451,0.11300917950090328,289
N07CA,Antivertigo preparations,0.001695056960025515,-6.940312189141955e-4,0.004084145138965226,0.16434096280635668,307
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0016716028887046911,-9.423564255520388e-4,0.004285562202961421,0.2100594677223592,2116
S01CA,Corticosteroids and anti-infectives in combination,0.0016036820559699886,-9.468844532557188e-4,0.004154248565195696,0.21781453544968526,1987
A10BB,Sulfonylureas,0.0011494127694041546,-6.197871786758576e-5,0.002360804256675895,0.06292514490150918,693
M05BB,"Bisphosphonates, combinations",0.0010883635278316718,-7.657578806627772e-4,0.002942484936326121,0.24993225880085745,185
J01EA,Trimethoprim and derivatives,0.0010123407495878536,-3.508979331050843e-4,0.0023755794322807915,0.14553211459747845,1464
C08DB,Benzothiazepine derivatives,8.80431349397787e-4,-7.380837386326856e-4,0.0024989464374282596,0.2863375262628313,372
N02AB,Phenylpiperidine derivatives,6.267256317878724e-4,-5.759645658297642e-4,0.0018294158294055092,0.3070828939866517,278
M01AC,Oxicams,6.252372756456548e-4,-4.575324174325231e-4,0.0017080069687238327,0.2577238400316097,1715
N05CD,Benzodiazepine derivatives,3.7008467707961743e-4,-1.1133418000313473e-4,8.515035341623696e-4,0.13188108633071635,961
S01EA,Sympathomimetics in glaucoma therapy,1.7190241981600854e-4,-2.1144141706069998e-4,5.552462566927171e-4,0.3794444023274671,181
A12BA,Potassium,5.51123792153271e-5,-7.194892411413963e-5,1.8217368254479382e-4,0.39524565011379975,398
G03CA,"Natural and semisynthetic estrogens, plain",4.614581248384826e-6,-0.0036508766729867197,0.0036601058354834896,0.9980258405026892,1819
L02AE,Gonadotropin-releasing hormone analogues,7.558416825473589e-7,-0.0012868070010911253,0.0012883186844562199,0.9990819666882236,196
G04CB,Testosterone-5-alpha reductase inhibitors,7.12820870706657e-7,-0.0021896422300288812,0.002191067871770295,0.9994910653832276,982
G03FA,"Progestogens and estrogens, fixed combinations",2.6151194696309667e-8,-0.009221014545021255,0.009221066847410647,0.9999955648559684,427
L02BB,Anti-androgens,6.140147229264586e-10,-1.481638742640538e-4,1.4816510229349967e-4,0.9999935191675718,113
