prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_AD_WIDE,1,"Other complications of surgical and medical care, not elsewhere classified","Alzheimer’s disease, wide definition",92.18196339051799,38.742208223212224,219.33479696285238,1.4751223529079184e-24,7
ST19_INTRACR_INJURY,G6_AD_WIDE,1,Intracranial injury,"Alzheimer’s disease, wide definition",91.71459275259149,54.53759617899097,154.23427347562517,4.2336428263613006e-65,87
L12_ALLERGICCONTACT,G6_AD_WIDE,1,Alergic contact dermatitis,"Alzheimer’s disease, wide definition",90.7273582435905,38.12880920377812,215.88540806160736,2.151027612840133e-24,7
ST19_OPEN_WOUND_HEAD,G6_AD_WIDE,1,Open wound of head,"Alzheimer’s disease, wide definition",88.63653433831497,51.77594660361598,151.73909382389937,4.3971793680824634e-60,61
N14_CYSTITIS,G6_AD_WIDE,1,Cystitis,"Alzheimer’s disease, wide definition",87.8378286326355,53.41151863914791,144.45356236774717,1.3674455959299313e-69,114
G6_NEUINFL,G6_AD_WIDE,1,Inflammatory diseases of the central nervous system,"Alzheimer’s disease, wide definition",87.560175642483,36.79317111623942,208.37519914554417,4.9738970951165285e-24,7
ST19_INJURI_HEAD,G6_AD_WIDE,1,Injuries to the head,"Alzheimer’s disease, wide definition",86.39078093013114,51.60153296422421,144.63459903201573,1.655008654442224e-64,151
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,G6_AD_WIDE,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Alzheimer’s disease, wide definition",84.04622403262152,45.78710588397994,154.27417037540016,2.1794116198333444e-46,11
F5_ANXIETY,G6_AD_WIDE,1,Other anxiety disorders,"Alzheimer’s disease, wide definition",82.72345486338845,44.76651653372709,152.86358006836255,4.128131744564031e-45,22
ST19_FRACT_SKULL_FACIAL_BONES,G6_AD_WIDE,1,Fracture of skull and facial bones,"Alzheimer’s disease, wide definition",80.88441692473407,41.586769030354134,157.31659500835465,2.567170357858914e-38,16
E4_GLUCOPANCREAS,G6_AD_WIDE,1,Other disorders of glucose regulation and pancreatic internal secretion,"Alzheimer’s disease, wide definition",79.65582845220368,36.024274157536695,176.13265373951867,2.9887682542867787e-27,9
CPAP,G6_AD_WIDE,1,Continuous positive airway pressure,"Alzheimer’s disease, wide definition",77.85408846663708,37.75333458523566,160.5489728936779,4.2313645251672494e-32,12
R18_ABNORMAL_INVOLU_MOVEM,G6_AD_WIDE,1,Abnormal involuntary movements,"Alzheimer’s disease, wide definition",77.8467986764579,37.78638813498919,160.37849509520734,3.5172817665585066e-32,12
CD2_BENIGN_MENINGES,G6_AD_WIDE,1,Benign neoplasm of meninges,"Alzheimer’s disease, wide definition",77.24732188225907,34.93739090852148,170.79548823795866,6.74645167898997e-27,9
G6_BASDEGENOTH,G6_AD_WIDE,5,Other degenarative diseases of the basal ganglia,"Alzheimer’s disease, wide definition",76.58721563702042,34.020199819201885,172.41526005737228,1.0806234015806312e-25,6
Q17_CLEFT_AND_CARIES,G6_AD_WIDE,1,Clefts and caries,"Alzheimer’s disease, wide definition",75.31864804284452,36.885507195504914,153.79749864719815,1.797350163403446e-32,13
ST19_HYPOTHERMIA,G6_AD_WIDE,5,Hypothermia,"Alzheimer’s disease, wide definition",74.99854276291748,41.91392999711139,134.1983778888977,6.406769012557135e-48,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_AD_WIDE,1,Medical observation and evaluation for suspected diseases and conditions,"Alzheimer’s disease, wide definition",74.11282081944925,44.34757442713374,123.85593306440492,1.106486209238603e-60,163
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_AD_WIDE,1,Other symptoms and signs involving the urinary system,"Alzheimer’s disease, wide definition",73.80897242773622,31.01871121333747,175.62832876486132,2.348405411065072e-22,7
K11_CARIES,G6_AD_WIDE,1,Dental caries,"Alzheimer’s disease, wide definition",73.50315271187326,35.99660546637133,150.08952618135828,3.988470509420082e-32,13
E4_HYPERCHOL,G6_AD_WIDE,1,Pure hypercholesterolaemia,"Alzheimer’s disease, wide definition",72.17505004379338,43.19851893346878,120.58834370796298,5.142393097054421e-60,63
ST19_INJURI_THORAX,G6_AD_WIDE,1,Injuries to the thorax,"Alzheimer’s disease, wide definition",70.78587788870891,42.207499528855934,118.71445985682216,1.1944867197168564e-58,59
ST19_INTRACRATRAUMA,G6_AD_WIDE,1,Intracranial trauma,"Alzheimer’s disease, wide definition",70.63745023302889,42.004568034249594,118.78825587148481,5.32035272726559e-58,87
J10_INFLUENZA,G6_AD_WIDE,1,All influenza,"Alzheimer’s disease, wide definition",70.5126921521917,38.822740101111684,128.07029440993486,2.150329527490822e-44,27
H8_BPV,G6_AD_WIDE,1,Benign paroxysmal vertigo,"Alzheimer’s disease, wide definition",68.30503750668053,37.974602658323946,122.86048627730273,3.6734460679134685e-45,27
AB1_OTHER_INFECTIONS,G6_AD_WIDE,1,Other infectious diseases,"Alzheimer’s disease, wide definition",68.03834743990818,29.772668119352115,155.4854507428136,1.4070054084191245e-23,8
CIRRHOSIS_BROAD,G6_AD_WIDE,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Alzheimer’s disease, wide definition",67.68213789247221,28.442963264239363,161.05466041419953,1.5852939683532304e-21,7
M13_BAKERCYST,G6_AD_WIDE,1,Synovial cyst of popliteal space [Baker],"Alzheimer’s disease, wide definition",66.96677871014879,28.14920087827167,159.31356169601438,1.9467827791435605e-21,7
J10_INFLUPNEU,G6_AD_WIDE,1,Influenza and pneumonia,"Alzheimer’s disease, wide definition",66.82832139566463,35.33915946273498,126.37608274955305,3.174573564638158e-38,178
KRA_PSY_MOOD,G6_AD_WIDE,1,Mood disorders,"Alzheimer’s disease, wide definition",66.72954677624448,38.941696056212336,114.3461344502134,9.34524542034768e-53,77
N14_GLOMEINOTH,G6_AD_WIDE,1,Glomerular disorders in diseases classified elsewhere,"Alzheimer’s disease, wide definition",66.71521889661993,28.035237276970467,158.76164658253563,2.178828846698929e-21,7
J10_PNEUMOPROBBAC,G6_AD_WIDE,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Alzheimer’s disease, wide definition",66.41915289962854,35.083315594992094,125.74364187328821,5.45045660760819e-38,167
F5_DEPRESSIO,G6_AD_WIDE,1,Depression,"Alzheimer’s disease, wide definition",66.2204688965839,39.47516508255017,111.08631190555482,7.886383674842344e-57,71
R18_SYNCO_COLLAP,G6_AD_WIDE,1,Syncope and collapse,"Alzheimer’s disease, wide definition",66.2117982653043,39.17979890854915,111.894454582531,2.7352541933940312e-55,78
R18_DISTU_SKIN_SENSA,G6_AD_WIDE,1,Disturbances of skin sensation,"Alzheimer’s disease, wide definition",66.02062613006686,30.69147044725796,142.01740780378552,8.084927168890459e-27,10
G6_ROOTPLEXOTHUNS,G6_AD_WIDE,1,"Other and unspecified nerve root and plexus disorders, also in other diseases","Alzheimer’s disease, wide definition",65.94864892827894,27.716496105078253,156.9182583172379,2.7633861991373457e-21,7
J10_PNEUMONIA,G6_AD_WIDE,1,All pneumoniae,"Alzheimer’s disease, wide definition",65.7630266686262,34.736629405446934,124.50188031024928,8.095024438714612e-38,167
F5_MOOD,G6_AD_WIDE,1,Mood [affective] disorders,"Alzheimer’s disease, wide definition",65.7170124822312,38.351034616834745,112.61040993386824,2.186688107620289e-52,77
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,G6_AD_WIDE,1,Superficial injury of shoulder and upper arm,"Alzheimer’s disease, wide definition",65.63942621061864,29.693926876221592,145.09816405284724,4.710191557809944e-25,9
F5_ALLANXIOUS,G6_AD_WIDE,1,All anxiety disorders,"Alzheimer’s disease, wide definition",65.59124960816048,36.11432023182595,119.12759253235687,5.825553324893019e-43,25
PULM_PNEUMONIA_SEPSIS,G6_AD_WIDE,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Alzheimer’s disease, wide definition",65.51213622322246,34.607877862008,124.01338243399113,9.158049502568338e-38,168
F5_UNSMENDIS,G6_AD_WIDE,1,Unspecified mental disorder,"Alzheimer’s disease, wide definition",64.09495427930112,33.60852058811644,122.2357631986424,1.4268180501527637e-36,27
BACT_INTEST_INFECTION_NOS,G6_AD_WIDE,1,Other specified/unspecified bacterial intestinal infections,"Alzheimer’s disease, wide definition",63.56061221780933,25.382239189084622,159.16450063397377,7.625607936773721e-19,6
G6_EPLEPSY,G6_AD_WIDE,1,Epilepsy,"Alzheimer’s disease, wide definition",63.50338642772703,35.02228631357401,115.14611158398964,1.49866127356301e-42,30
R18_UNSPE_URINARY_INCONTINENCE,G6_AD_WIDE,1,Unspecified urinary incontinence,"Alzheimer’s disease, wide definition",62.882080386952204,27.336956486194175,144.6450718019053,1.9590825967886833e-22,8
H7_CONJUHAEMOR,G6_AD_WIDE,1,conjunctival haemorrhage,"Alzheimer’s disease, wide definition",62.822897766602516,25.08881038878923,157.309829467106,9.496460025624013e-19,6
G6_AD_WIDE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Alzheimer’s disease, wide definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",62.4725020848133,57.84532337591975,67.46981932098062,0.0,990
G6_AD_WIDE,F5_DELIRIUM,1,"Alzheimer’s disease, wide definition","Delirium, not induced by alcohol and other psychoactive substances",62.23193261787259,33.392272908106186,115.97932994897401,1.138295981979435e-38,44
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_AD_WIDE,1,Symptoms and signs involving speech and voice,"Alzheimer’s disease, wide definition",61.76945007843429,33.634407626983226,113.4393388254957,2.4535032443232487e-40,23
N14_URINOTH,G6_AD_WIDE,1,Other diseases of urinary system,"Alzheimer’s disease, wide definition",61.74244602595992,37.625536728486374,101.31761491610574,7.621673389034155e-60,201
G6_STATUSEPI,G6_AD_WIDE,5,Status epilepticus,"Alzheimer’s disease, wide definition",61.676135472345926,37.633585871530265,101.07848079608183,4.068085475489634e-60,17
Z21_OTHER_MEDICAL_CARE,G6_AD_WIDE,1,Other medical care,"Alzheimer’s disease, wide definition",60.8637845320211,31.55885495285431,117.38069309213806,1.4640009589406645e-34,17
CD2_BENIGN_ASCENDING_COLON,G6_AD_WIDE,1,Benign neoplasm: Ascending colon,"Alzheimer’s disease, wide definition",60.00915492674261,26.26383119628526,137.11246649845717,2.6756039848865283e-22,8
AMN2,G6_AD_WIDE,1,Transient global amnesia,"Alzheimer’s disease, wide definition",59.34259659838393,25.974166610548025,135.57870109327936,3.4373663691182045e-22,8
CD2_BENIGN_STOMACH,G6_AD_WIDE,1,Benign neoplasm: Stomach,"Alzheimer’s disease, wide definition",59.28019413664675,24.91351688393141,141.05360689341535,2.7034690545070985e-20,7
L12_BULLOUS,G6_AD_WIDE,1,Bullous disorders,"Alzheimer’s disease, wide definition",59.23013377451468,23.65182852857213,148.32716813877124,2.926637355517294e-18,6
Z21_ARTIF_OPENI_STATUS,G6_AD_WIDE,5,Artificial opening status,"Alzheimer’s disease, wide definition",59.00913910990684,32.901137874619266,105.83459185399471,1.3174012770902677e-42,12
E4_THYTOXNAS,G6_AD_WIDE,1,"Thyrotoxicosis, other and/or unspecified","Alzheimer’s disease, wide definition",57.84383683017914,28.56244852056112,117.1436495308792,1.8319997866062296e-29,13
ST19_SUPERF_INJURY_LOWER_LEG,G6_AD_WIDE,1,Superficial injury of lower leg,"Alzheimer’s disease, wide definition",57.77743973961259,29.772917141964196,112.123126092989,3.8959032585624796e-33,17
I9_CEREBVASC,G6_AD_WIDE,1,Cerebrovascular diseases,"Alzheimer’s disease, wide definition",56.800103956379075,32.89271586251674,98.08408107559102,1.335880427701569e-47,161
ST19_CONCUSSION,G6_AD_WIDE,1,Concussion,"Alzheimer’s disease, wide definition",56.35016149925,33.31902075531815,95.30114118028911,4.128052531212048e-51,52
ST19_FRACT_SHOUL_UPPER_ARM,G6_AD_WIDE,1,Fracture of shoulder and upper arm,"Alzheimer’s disease, wide definition",55.97336273603395,31.695934427799635,98.84603159803838,9.380406137966745e-44,35
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,G6_AD_WIDE,1,"Oedema, not elsewhere classified","Alzheimer’s disease, wide definition",55.89583556159611,30.328862426245117,103.01554965099314,4.5869616189280307e-38,24
OPER_ARTIF_JOINT_REOP,G6_AD_WIDE,1,Artificial joint re-operation,"Alzheimer’s disease, wide definition",55.4917894183535,22.157411512863646,138.9755608891028,9.962246854995353e-18,6
M13_DEFORMDORSO,G6_AD_WIDE,1,Deforming dorsopathies,"Alzheimer’s disease, wide definition",55.21411156326027,27.26155970008019,111.82772186402761,8.007539904359243e-29,13
I9_AF_REIMB,G6_AD_WIDE,1,Atrial fibrillation and flutter with reimbursement,"Alzheimer’s disease, wide definition",54.92656627258109,33.49775601981045,90.06357562315645,9.062350740595509e-57,91
J10_PNEUMONAS,G6_AD_WIDE,1,"Pneumonia, organism unsepcified","Alzheimer’s disease, wide definition",54.78285159839154,31.0878453149442,96.53807778722785,1.2796708412392407e-43,152
G6_DEGENOTH,G6_AD_WIDE,15,Other and unspecified degenerative diseases of nervous system,"Alzheimer’s disease, wide definition",54.558735069195706,39.14289416973613,76.04587334403406,3.343973292773995e-123,36
R18_DIZZI_GIDDI,G6_AD_WIDE,1,Dizziness and giddiness,"Alzheimer’s disease, wide definition",54.27846669803976,32.56633469186791,90.466181563438,5.24691560745573e-53,110
F5_SLEEP,G6_AD_WIDE,1,Sleep disorders,"Alzheimer’s disease, wide definition",53.77762122155693,21.3431842852772,135.50145590244512,2.873749356662777e-17,6
PULM_INFECTIONS,G6_AD_WIDE,1,COPD/asthma/ILD related infections,"Alzheimer’s disease, wide definition",52.570000150848685,27.836635194121776,99.27941709146722,2.6051810453853424e-34,193
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,G6_AD_WIDE,1,"Superficial injury of abdomen, lower back and pelvis","Alzheimer’s disease, wide definition",52.48873061729857,23.576333438194368,116.85730730937345,3.039878356039808e-22,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_AD_WIDE,1,Care involving use of rehabilitation procedures,"Alzheimer’s disease, wide definition",51.933853189513194,30.899242229940352,87.28774275559692,2.8304561329518794e-50,57
N14_URETHRAOTH,G6_AD_WIDE,1,Other disorders of urethra and urinary system,"Alzheimer’s disease, wide definition",51.92542699455924,31.62219046968023,85.26449080598955,6.252615603138954e-55,119
CD2_BENIGN_RECTUM,G6_AD_WIDE,1,Benign neoplasm: Rectum,"Alzheimer’s disease, wide definition",51.65983670880234,24.580323891108602,108.57215472842005,2.2414066213045755e-25,11
E4_METABOLIA,G6_AD_WIDE,1,Metabolic disorders,"Alzheimer’s disease, wide definition",51.33285033975315,31.83843544497062,82.76353681253967,9.5919182872513e-59,148
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,G6_AD_WIDE,5,"Persons encountering health services for specific procedures, not carried out","Alzheimer’s disease, wide definition",51.282895489176596,28.625611743910913,91.87350800680215,5.449447201377536e-40,12
OTHER_DRUGADVERS_SECONDA_PARKINSONI,G6_AD_WIDE,15,Other drug-induced secondary parkinsonism,"Alzheimer’s disease, wide definition",51.281601163209146,28.33506518131668,92.81089000622691,1.0919724731306388e-38,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_AD_WIDE,1,Symptoms and signs involving the urinary system,"Alzheimer’s disease, wide definition",51.12959734332386,31.056929916553255,84.17560047031726,5.720953624802739e-54,110
G6_HYDROCEPH,G6_AD_WIDE,5,Hydrocephalus,"Alzheimer’s disease, wide definition",51.059242464504266,35.87751390691756,72.66518655146756,8.628950865623116e-106,36
F5_MENTORG,G6_AD_WIDE,15,Other mental disorders due to brain damage and dysfunction and to physical disease,"Alzheimer’s disease, wide definition",50.984764725475486,44.71219353594511,58.137300555883904,0.0,272
AB1_SEPSIS,G6_AD_WIDE,1,Septicaemia,"Alzheimer’s disease, wide definition",50.96937114319061,29.501691172681113,88.05857194851163,4.251761832681826e-45,40
R18_ABNORMAL_WEIGHT_LOSS,G6_AD_WIDE,5,Abnormal weight loss,"Alzheimer’s disease, wide definition",50.95611042235009,35.789299760612025,72.55032109436092,1.9991620322549295e-105,36
I9_NONISCHCARDMYOP,G6_AD_WIDE,1,Non-ischemic cardiomyopathy,"Alzheimer’s disease, wide definition",50.93873458371512,29.926729681484954,86.7035826702941,1.5129076012904067e-47,90
M13_TROCHANTERICBURSITIS,G6_AD_WIDE,1,Trochanteric bursitis,"Alzheimer’s disease, wide definition",50.61148988764353,20.208402800863524,126.75533706887448,5.3976877598434383e-17,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_AD_WIDE,1,Persons encountering health services in other circumstances,"Alzheimer’s disease, wide definition",50.389838100815744,29.332090308524176,86.56511544588167,9.390502221768694e-46,73
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_AD_WIDE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Alzheimer’s disease, wide definition",50.27256428835368,42.51560549120681,59.44477776870339,0.0,1194
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_AD_WIDE,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Alzheimer’s disease, wide definition",49.90229447308976,24.816627226607515,100.3455856809187,5.276557686271052e-28,14
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_AD_WIDE,1,"Pain, not elsewhere classified","Alzheimer’s disease, wide definition",49.691463431796365,24.533259020503372,100.64873712578978,2.0741461640438447e-27,13
K11_OTHFUNC,G6_AD_WIDE,1,Other functional intestinal disroders,"Alzheimer’s disease, wide definition",49.651441162281166,28.783162761539405,85.6495733257501,9.167966580567223e-45,54
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_AD_WIDE,1,Other and unspecified effects of external causes,"Alzheimer’s disease, wide definition",49.14027560656832,21.506551168972873,112.28051711858092,2.5110812233282394e-20,8
H7_VISFIELDDEF,G6_AD_WIDE,1,Visual field defects,"Alzheimer’s disease, wide definition",49.06598544778022,19.592680228027817,122.87603839508553,9.401058324279005e-17,6
G6_AD_WIDE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Alzheimer’s disease, wide definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",48.909549643760315,46.30960290021426,51.655464451075815,0.0,1784
F5_MANIA,G6_AD_WIDE,5,Manic episode,"Alzheimer’s disease, wide definition",48.89085396993122,21.714468920385578,110.07939501873366,5.822654757197368e-21,6
CPAP,G6_AD_WIDE,5,Continuous positive airway pressure,"Alzheimer’s disease, wide definition",48.85795042138796,35.0313687977563,68.14176554618942,3.5109442541397254e-116,43
M13_BURSOPATHY,G6_AD_WIDE,1,Other bursopathies,"Alzheimer’s disease, wide definition",48.37449300860115,21.174663882411537,110.51375298490423,3.4978850774279584e-20,8
AB1_BACTINF_NOS,G6_AD_WIDE,1,"Bacterial infection, other or unspecified","Alzheimer’s disease, wide definition",48.35491800797962,29.978858019127994,77.99490207620806,6.212415916873367e-57,146
FG_CEREBVASC,G6_AD_WIDE,1,Cerebrovascular diseases (FINNGEN),"Alzheimer’s disease, wide definition",48.2366226903752,28.249126811577543,82.36614830940619,9.309691697895747e-46,128
G6_OTHNEU,G6_AD_WIDE,1,Other neurological diseases,"Alzheimer’s disease, wide definition",48.226828457505334,28.836988240235076,80.65429592347351,2.2077388451282004e-49,100
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_AD_WIDE,1,Fever of other and unknown origin,"Alzheimer’s disease, wide definition",48.16190420654555,27.724624680970845,83.66457773520507,4.997865740902632e-43,42
K11_DISORD_TEETH,G6_AD_WIDE,1,Other disorders of teeth and supporting structures,"Alzheimer’s disease, wide definition",48.154724813978696,21.627539410335707,107.21873986283586,2.3784818847052874e-21,9
G6_CPETAL,G6_AD_WIDE,1,Cerebral palsy and other paralytic syndromes,"Alzheimer’s disease, wide definition",48.04055858065007,21.027162360781457,109.75780893029165,4.102262601047271e-20,8
E4_DM2REN,G6_AD_WIDE,1,Type 2 diabetes with renal complications,"Alzheimer’s disease, wide definition",47.93999823004957,20.14732069071637,114.07191385781421,2.1354438532649713e-18,7
AB1_OTHER_BACTERIAL,G6_AD_WIDE,1,Other bacterial diseases,"Alzheimer’s disease, wide definition",47.92986252611424,29.715343774122623,77.30927628617144,1.106261266587578e-56,146
G6_AD_WIDE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Alzheimer’s disease, wide definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",47.860274664800556,45.42948979212401,50.421122963772895,0.0,1936
G6_AD_WIDE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Alzheimer’s disease, wide definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",47.85905935910264,45.42905921660147,50.419040196656304,0.0,1937
G6_NEURODEG,G6_AD_WIDE,0,Other degenerative diseases of the nervous system,"Alzheimer’s disease, wide definition",47.66967339349638,37.995394165842676,59.807190090568184,1.8733578699738374e-244,80
I9_PROGVASC,G6_AD_WIDE,15,Progressive vascular leukoencephalopathy,"Alzheimer’s disease, wide definition",47.185951535562154,34.51674641381864,64.5053272293661,5.698252455279237e-129,41
E4_LIPOPROTNAS,G6_AD_WIDE,1,"Disorder of lipoprotein metabolism, unspecified","Alzheimer’s disease, wide definition",47.146324914532784,21.327153498565146,104.22281403358579,1.723324327464896e-21,9
E4_LIPOPROT,G6_AD_WIDE,1,Disorders of lipoprotein metabolism and other lipidaemias,"Alzheimer’s disease, wide definition",47.096444099572835,28.62366171884363,77.49096075167697,6.2771046522233344e-52,84
I9_SAHANEUR,G6_AD_WIDE,1,"Aneurysms, operations, SAH","Alzheimer’s disease, wide definition",47.07843609305839,21.29741361337827,104.06799554176533,1.774028073187996e-21,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_AD_WIDE,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Alzheimer’s disease, wide definition",47.06548580625297,20.458001780136687,108.27841242683667,1.2968391656072305e-19,8
MYELOPROF,G6_AD_WIDE,1,Myeloproliferative diseases,"Alzheimer’s disease, wide definition",46.96483625874332,18.756161140990397,117.59846954983576,2.0373527998261727e-16,6
ASTHMA_PNEUMONIA,G6_AD_WIDE,1,Asthma-related pneumonia,"Alzheimer’s disease, wide definition",46.94226249708409,26.25408285113322,83.9326980431934,1.5450578624364242e-38,31
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_AD_WIDE,1,Asthma-related pneumonia or sepsis,"Alzheimer’s disease, wide definition",46.91375235067183,26.23814644567983,83.88169355547409,1.586799382391146e-38,31
WEIGHTLOSS,G6_AD_WIDE,5,Weight loss,"Alzheimer’s disease, wide definition",46.84839152598783,33.04401211540692,66.41965209633021,1.8063684103584636e-103,37
