prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of muscles,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.02478809304412,30.799196992944914,74.88442870475194,2.0011971607395365e-65,25
G6_MYONEU,M13_MUSCLE,5,Diseases of the myoneural junction and muscle,Disorders of muscles,43.74440411462744,31.093631499212332,61.54227727926567,2.3205586112628778e-104,42
M13_MUSCLE,J10_RESPOTHER,1,Disorders of muscles,Other diseases of the respiratory system,41.93778544201448,18.138366324963986,96.96451247430271,2.3952934255190235e-18,7
M13_MUSCLE,J10_RESPDISOTH,1,Disorders of muscles,Other respiratory disorders and diseases,41.93778544201448,18.138366324963986,96.96451247430271,2.3952934255190235e-18,7
M13_MUSCLE,M13_FIBROMYALGIA,15,Disorders of muscles,Fibromyalgia,41.58343722592307,22.279223043159377,77.61411823798828,1.1609545133551702e-31,11
M13_POLYMYALGIA,M13_MUSCLE,1,Polymyalgia rheumatica,Disorders of muscles,40.80786245463059,20.110316467432096,82.80733129251894,9.354596956146476e-25,10
M13_MUSCLE,F5_DEMENTIA_INCLAVO,1,Disorders of muscles,"Dementia, including avohilmo",39.64448517945242,17.536467499573824,89.62381991595616,9.344630977375147e-19,7
M13_MUSCLE,F5_DEMENTIA,1,Disorders of muscles,Dementia,39.64260428864198,17.535624805029098,89.61962246906367,9.35472773970227e-19,7
M13_MUSCLE,M13_RADICULOPATHY,1,Disorders of muscles,Radiculopathy,39.06473382478585,17.06344269820209,89.43408758668386,4.202420504775554e-18,7
M13_MUSCLE,RESPIRATORYINSUFF,5,Disorders of muscles,Respiratory insufficiency,34.634923109790485,15.406335797411726,77.86263486627551,9.754390360774887e-18,7
M13_MUSCLE,C3_UNCERTAIN_SECONDARY,1,Disorders of muscles,Secondary uncertain malignant neoplasm,33.51971704761111,14.759988334351641,76.12278583831726,4.752314322993633e-17,7
DENTAL_TMD,M13_MUSCLE,1,TMD related pain,Disorders of muscles,33.5062703676484,19.313092101945166,58.130005698925885,8.154811170330006e-36,21
G6_MYOPOTHUNS,M13_MUSCLE,15,Other and unspecified myopathies,Disorders of muscles,33.46301706422706,24.370375521346375,45.948143476899865,2.0531745403685856e-104,42
M13_MUSCLE,G6_NEUATR,5,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,33.45685282313653,18.437867502159555,60.709895040622904,7.6708049140443e-31,13
M13_MUSCLE,G6_POLYNEU,1,Disorders of muscles,Polyneuropathies and other disorders of the peripheral nervous system,31.899433354626712,19.202713405883387,52.99114905472182,8.838926727897024e-41,18
M13_SYSTCONNECT,M13_MUSCLE,1,Systemic connective tissue disorders,Disorders of muscles,31.19786495026734,18.102099853960038,53.7676173099994,3.0332472831271524e-35,23
G6_MYOPOTHUNS,M13_MUSCLE,0,Other and unspecified myopathies,Disorders of muscles,31.097412568426204,22.776321044327275,42.45852816040138,8.678754795065857e-104,43
M13_MUSCLE,M13_SYSTCONNECT,1,Disorders of muscles,Systemic connective tissue disorders,30.96687049867614,21.984928413082933,43.618384852739496,6.79131468933828e-86,39
M13_MUSCLE,G6_POLYOTHUNS,1,Disorders of muscles,"Other and unspecified polyneuropathies, also in other diseases",30.252856459656556,16.690456737782917,54.835846516813724,2.706436390864825e-29,13
G6_POLYOTHUNS,M13_MUSCLE,1,"Other and unspecified polyneuropathies, also in other diseases",Disorders of muscles,30.030993233290033,15.49433323241474,58.20583183864827,6.997644658487556e-24,12
M13_MUSCLE,RX_CROHN_2NDLINE,5,Disorders of muscles,Second line medication for Crohns disease,29.54734142703798,22.032132806479147,39.62600412199822,3.2740982824455317e-113,52
G6_POLYNEU,M13_MUSCLE,1,Polyneuropathies and other disorders of the peripheral nervous system,Disorders of muscles,28.030838641865163,14.740026098509897,53.3057343124862,2.8484774430402476e-24,13
M13_OTHCONN,M13_MUSCLE,1,Other systemic involvement of connective tissue,Disorders of muscles,27.848205851328874,15.21530901439525,50.9698862115954,3.9590413208166814e-27,16
OTHER_SYSTCON_FG,M13_MUSCLE,1,Other systemic involvement of connective tissue (FG),Disorders of muscles,27.51334194657615,15.080193745577136,50.197232067475404,3.269664971247568e-27,16
M13_MUSCLE,K11_REIMB_202,1,Disorders of muscles,KELA_REIMBURSEMENT_202,25.776770610644625,17.647718759325567,37.65029985888018,2.0424411106692724e-63,31
M13_MUSCLE,M13_OSTEOPOROSIS,1,Disorders of muscles,Osteoporosis,25.755066029024654,12.704901308607306,52.210041624647005,2.0483822971731952e-19,9
M13_MUSCLE,M13_MYALGIA,1,Disorders of muscles,Myalgia,25.66988556968472,11.561873087224662,56.99275715876951,1.5250580818274453e-15,7
M13_MUSCLE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,5,Disorders of muscles,Injury of muscle and tendon at hip and thigh level,25.27026246771914,14.952929224063215,42.706425986405435,1.6425946050257566e-33,16
M13_MUSCLE,N14_RENFAIL,1,Disorders of muscles,Renal failure,23.423958098776044,10.575737212507539,51.88118823190027,7.641863901063869e-15,7
G6_MYONEU,M13_MUSCLE,15,Diseases of the myoneural junction and muscle,Disorders of muscles,22.807020818180924,16.99712407005073,30.60283589489534,1.6779147581641175e-96,49
M13_MUSCLE,ILD_INSUFFICIENCY,15,Disorders of muscles,ILD-related respiratory insufficiency,22.51478760634017,13.91536773613849,36.42847753438372,7.155974373803102e-37,18
M13_MUSCLE,R18_DYSPHAGIA,1,Disorders of muscles,Dysphagia,22.117916690096102,12.068355527703044,40.535948546350205,1.270393950246064e-23,12
M13_SOFTTISSUEOTH,M13_MUSCLE,1,"Other soft tissue disorders, not elsewhere classified",Disorders of muscles,21.858978469583935,13.756014833273236,34.734982880215334,6.018185854993603e-39,50
M13_MUSCLE,R18_MALAI_FATIG,1,Disorders of muscles,Malaise and fatigue,21.67978681424922,9.819876515951151,47.863448745798095,2.6669779283373318e-14,7
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of muscles,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.652550678760463,16.75482168801687,27.98197197357234,3.731949743047332e-122,65
M13_MUSCLE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Disorders of muscles,Care involving use of rehabilitation procedures,21.592667329413647,16.20060637737993,28.779372298664004,1.5322205758662668e-97,52
M13_MUSCLE,F5_ORGANIC,1,Disorders of muscles,"Organic, including symptomatic, mental disorders",21.41676296529245,10.709804831048332,42.82783329363664,4.468914455716553e-18,9
M13_MYALGIA,M13_MUSCLE,5,Myalgia,Disorders of muscles,21.227874725813894,14.562849025593538,30.94330405972758,7.305839804984075e-57,33
M13_MUSCLE,AB1_OTHER_SEPSIS,1,Disorders of muscles,Other septicaemia,20.371588707544667,9.741664790448425,42.60068842404279,1.1661279286797435e-15,8
RX_PARACETAMOL_NSAID,M13_MUSCLE,1,Paracetamol of NSAID medication,Disorders of muscles,20.34260732819783,4.94649744249944,83.65953439170208,2.967679074065313e-5,50
G6_MYONEU,M13_MUSCLE,0,Diseases of the myoneural junction and muscle,Disorders of muscles,19.9202449671195,14.933973615593274,26.57137140886034,4.321399101883972e-92,50
M13_MUSCLE,M13_LIMBPAIN,1,Disorders of muscles,Pain in limb,19.622880800021406,12.344475196647828,31.192695092976656,2.4621301501111995e-36,20
M13_MUSCLE,ST19_SUPERF_INJURY_HIP_THIGH,1,Disorders of muscles,Superficial injury of hip and thigh,19.600636080885426,8.37115835258432,45.89387974684568,7.126860490261286e-12,6
M13_MUSCLE,G6_POLYNEU,5,Disorders of muscles,Polyneuropathies and other disorders of the peripheral nervous system,18.276779384126574,13.023363449351153,25.64933904786913,2.2374470405881408e-63,37
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Disorders of muscles,Persons encountering health services in other circumstances,18.26420741405833,12.372147945052658,26.96227639252688,2.1528272471880933e-48,28
M13_MUSCLE,AB1_SEPSIS,1,Disorders of muscles,Septicaemia,18.048379034249354,9.044060012225353,36.01745071611706,2.273804441570924e-16,9
M13_MUSCLE,G6_MYOPOTHUNS,15,Disorders of muscles,Other and unspecified myopathies,17.55273735554347,12.682701187303362,24.29282091587306,6.544503015504212e-67,39
M13_MUSCLE,I9_VHD,1,Disorders of muscles,Valvular heart disease including rheumatic fever,17.28454633615382,11.709436193595199,25.514084291271093,1.1692066334973308e-46,28
M13_MUSCLE,J10_PNEUMONISOLLIQ,5,Disorders of muscles,Pneumonitis due to solids and liquids,17.263371185941537,8.336783411851382,35.74807812326423,1.716936919806007e-14,8
G6_FEMLAPOP,M13_MUSCLE,5,Lesion of lateral popliteal nerve,Disorders of muscles,17.17457701312211,8.06017636673815,36.59548900156777,1.744651247760031e-13,7
M13_MUSCLE,R18_ABNORMALITI_GAIT_MOBIL,5,Disorders of muscles,Abnormalities of gait and mobility,17.076204159102137,8.256786147914665,35.31601076491278,1.9465235370214632e-14,8
M13_MUSCLE,J10_PLEURA,1,Disorders of muscles,Other diseases of pleura,16.61519574652497,9.571435262744519,28.842563535887358,1.7361024501179105e-23,14
M13_MUSCLE,ST19_INJURI_HIP_THIGH,1,Disorders of muscles,Injuries to the hip and thigh,16.56401318491956,10.319652303676834,26.58680008942101,2.9689505814269487e-31,19
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Disorders of muscles,Persons encountering health services for specific procedures and health care,16.295400168753233,11.455513493959751,23.180110328517046,2.4630247932790554e-54,34
M13_MUSCLE,G6_NEUATR,15,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,16.27937566801176,9.7916383761416,27.06575365221809,5.532498111471805e-27,16
M13_MUSCLE,M13_OTHCONN,1,Disorders of muscles,Other systemic involvement of connective tissue,16.252204518890558,9.550662594800887,27.656107532019178,8.690610625797343e-25,15
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_MUSCLE,1,"Pain, not elsewhere classified",Disorders of muscles,16.234022628941606,7.802141789921542,33.778351869665045,8.952043645544385e-14,9
M13_MUSCLE,G6_POLYOTHUNS,5,Disorders of muscles,"Other and unspecified polyneuropathies, also in other diseases",16.214489280503987,10.845860708525349,24.2405531191194,5.3416515146935496e-42,26
DENTAL_TMD,M13_MUSCLE,5,TMD related pain,Disorders of muscles,15.87370225202262,11.23830290302223,22.421038599885616,1.7369538081912413e-55,41
M13_LIMBPAIN,M13_MUSCLE,1,Pain in limb,Disorders of muscles,15.861092992379112,9.581998663260029,26.254884784893726,6.0074050868429565e-27,28
M13_MUSCLE,OTHER_SYSTCON_FG,1,Disorders of muscles,Other systemic involvement of connective tissue (FG),15.789049542724262,9.113179558133426,27.35533562927646,7.537452983840558e-23,14
M13_MUSCLE,G6_MYONEU,15,Disorders of muscles,Diseases of the myoneural junction and muscle,15.607424700512874,11.821786255546098,20.605321439296052,1.0059597397603211e-83,53
M13_POLYMYALGIA,M13_MUSCLE,5,Polymyalgia rheumatica,Disorders of muscles,15.130416329979099,8.727764255443544,26.2300277159427,3.7441572224886933e-22,14
M13_MUSCLE,N14_ACUTERENFAIL,5,Disorders of muscles,Acute renal failure,15.111382270923789,6.977430397244288,32.72750298278538,5.6862943688549836e-12,7
M13_CERVICOBRACHSDR,M13_MUSCLE,1,Cervicobrachial syndrome,Disorders of muscles,14.743351569508508,6.823651884222432,31.85485121313428,7.607314213185814e-12,8
M13_MUSCLE,M13_MYALGIA,5,Disorders of muscles,Myalgia,14.730603157126291,9.33873569766536,23.23555097795365,5.975720383393607e-31,20
M13_MUSCLE,M13_CONNECTNAS,5,Disorders of muscles,Other specified/unspecified systemic involvement of connective tissue,14.622963119494791,8.306620829032923,25.742242819936152,1.4433207734710837e-20,13
M13_MUSCLE,STILL_ADULT,1,Disorders of muscles,Adult-onset Still disease,14.514699724443043,7.8209033891084205,26.937618023020224,2.264212473371704e-17,11
M13_MUSCLE,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Disorders of muscles,"Pain, not elsewhere classified",14.43693085104594,7.785876875030983,26.769620910175597,2.3619273154428087e-17,11
M13_ARTHRITISNAS,M13_MUSCLE,1,Ohter specific/unspecified arthritis,Disorders of muscles,14.429355787309145,7.174847628520505,29.018917086004414,6.991650978551984e-14,10
M13_MUSCLE,Z21_OTHER_MEDICAL_CARE,1,Disorders of muscles,Other medical care,14.424510160014583,6.243332776928896,33.32618983970163,4.191444958570072e-10,6
M13_MUSCLE,DENTAL_TMD,1,Disorders of muscles,TMD related pain,14.349261310883524,6.967136155236231,29.55321893821053,4.968916371500122e-13,8
M13_MUSCLE,J10_RESPOTHER,5,Disorders of muscles,Other diseases of the respiratory system,14.122775740818993,8.342212738654142,23.908859780246193,6.351296010713343e-23,15
M13_MUSCLE,J10_RESPDISOTH,5,Disorders of muscles,Other respiratory disorders and diseases,14.122775740818993,8.342212738654142,23.908859780246193,6.351296010713343e-23,15
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_MUSCLE,15,Other and unspecified injuries of lower leg,Disorders of muscles,13.883832587759752,7.406355962861252,26.026403307041644,2.296462791461407e-16,10
M13_MUSCLE,M13_CERVICDISC,1,Disorders of muscles,Cervical disc disorders,13.813004374078977,7.238435316888266,26.359162095869586,1.6694805363840073e-15,10
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_MUSCLE,1,"Oedema, not elsewhere classified",Disorders of muscles,13.76231364659193,6.6253456353197375,28.587380543208432,2.0685840039068548e-12,9
H7_VISUDISTURB,M13_MUSCLE,1,Visual disturbances,Disorders of muscles,13.564950892423795,7.258620891931946,25.350255296897558,3.00389566417724e-16,14
M13_MUSCLE,G6_NEUATR,0,Disorders of muscles,Systemic atrophies primarly affecting the central nervous system,13.501056665789493,8.401150028930093,21.696854652656707,5.7091516342354105e-27,18
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_MUSCLE,0,Other and unspecified injuries of lower leg,Disorders of muscles,13.361882976043029,7.132260237239789,25.032726054113265,5.782624800558227e-16,10
G6_POLYOTHUNS,M13_MUSCLE,5,"Other and unspecified polyneuropathies, also in other diseases",Disorders of muscles,13.21248834351042,8.366335695179318,20.865747513333208,1.7250751133969265e-28,21
H7_VISUALDISTBLIND,M13_MUSCLE,1,Visual disturbances and blindness,Disorders of muscles,13.14513028125963,7.13852318579979,24.205910048035967,1.3423570335214106e-16,15
M13_MUSCLE,M13_ARTHRITISNAS,1,Disorders of muscles,Ohter specific/unspecified arthritis,12.946266619763694,6.560172139783587,25.548997163287357,1.54269237067333e-13,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_MUSCLE,1,Symptoms and signs involving the nervous and musculoskeletal systems,Disorders of muscles,12.907095390517046,7.288698609373296,22.85635891236701,1.742567510470396e-18,18
M13_MUSCLE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Disorders of muscles,Symptoms and signs involving the nervous and musculoskeletal systems,12.893393819238243,8.175752994990962,20.33324689234386,3.803057219060028e-28,20
K11_VENTHER,M13_MUSCLE,1,Ventral hernia,Disorders of muscles,12.755347150290643,5.925901842610138,27.45554773697784,7.555516622667265e-11,8
M13_MUSCLE,G6_MYOPOTHUNS,0,Disorders of muscles,Other and unspecified myopathies,12.660700726188528,9.259486788772534,17.31125563810645,5.995317605233903e-57,41
PRIM_COXARTHROSIS,M13_MUSCLE,1,"Primary coxarthrosis, bilateral",Disorders of muscles,12.55930951091711,6.040569939995384,26.112810042413564,1.2364321759520368e-11,9
G6_POLYNEU,M13_MUSCLE,5,Polyneuropathies and other disorders of the peripheral nervous system,Disorders of muscles,12.485705513367385,8.047184788874276,19.37234526813204,1.9586888887914078e-29,23
M13_MUSCLE,M13_SYSTCONNECT,5,Disorders of muscles,Systemic connective tissue disorders,12.474100026212524,9.514583482091552,16.35417585613003,1.6070400988848605e-74,56
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_MUSCLE,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Disorders of muscles,12.437302523702567,6.43990777371079,24.019985922401663,6.080019920730878e-14,12
M13_MUSCLE,C3_UNCERTAIN_SECONDARY,5,Disorders of muscles,Secondary uncertain malignant neoplasm,12.400600427171542,6.72155823022042,22.877863389323682,7.769767614030478e-16,11
M13_MUSCLE,RHEUMA_OTHER_WIDE,1,Disorders of muscles,"Other (seronegative) rheumatoid arthritis, wide",12.366515137324061,6.689799274964952,22.860281804563762,1.0321346135380118e-15,11
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_MUSCLE,1,"Coxarthrosis, primary",Disorders of muscles,12.28709481410248,6.994804333073229,21.583548557163553,2.6101117762599166e-18,19
RX_CROHN_1STLINE,M13_MUSCLE,1,First line medication for Crohns disease,Disorders of muscles,12.257383832339054,7.096330750393808,21.171992075615858,2.5339040395191327e-19,40
M13_SYSTCONNECT,M13_MUSCLE,5,Systemic connective tissue disorders,Disorders of muscles,12.231987453768303,8.543660051082522,17.512578470416482,1.4065979008659208e-42,38
M13_MUSCLE,CPAP,15,Disorders of muscles,Continuous positive airway pressure,12.181994821939707,8.096730908021323,18.32850807660496,3.7765689065372606e-33,24
H7_VISUDISTURBSUB,M13_MUSCLE,1,Subjective visual disturbances,Disorders of muscles,12.178407546961711,5.130447569558177,28.9085130232929,1.4494535672817139e-8,6
M13_MUSCLE,G6_AD_WIDE,5,Disorders of muscles,"Alzheimer’s disease, wide definition",12.14453864541223,6.941225186391905,21.24838410358176,2.163378601659771e-18,13
ST19_FRACT_WRIST_HAND_LEVEL,M13_MUSCLE,1,Fracture at wrist and hand level,Disorders of muscles,11.799599965746953,5.615622574405654,24.79343251917022,7.273184885399018e-11,9
M13_MUSCLE,M13_OSTEOCHONDRO,1,Disorders of muscles,Osteopathies and chondropathies,11.776363004253898,7.195001444918546,19.274871126802104,1.0180251182909123e-22,17
M13_MUSCLE,M13_SOFTTISSUEOTH,1,Disorders of muscles,"Other soft tissue disorders, not elsewhere classified",11.767866633313318,7.971803200365887,17.371563449169553,2.3887383624412277e-35,27
M13_ARTHTROSIS_COX,M13_MUSCLE,1,"Coxarthrosis,",Disorders of muscles,11.765130485960007,6.655732406804182,20.796854033698832,2.220085351689755e-17,19
COX_ARTHROSIS,M13_MUSCLE,1,Coxarthrosis [arthrosis of hip](FG),Disorders of muscles,11.765130485960007,6.655732406804182,20.796854033698832,2.220085351689755e-17,19
N14_NEUROMUSCDYSBLADD,M13_MUSCLE,5,Neuromuscular dysfuntion of bladder,Disorders of muscles,11.678169201490844,5.965662280307117,22.86077043765011,7.415716190985179e-13,9
M13_MUSCLE,N14_CYSTITIS,1,Disorders of muscles,Cystitis,11.669771267640249,5.927481842633312,22.974943669931466,1.1679906601197823e-12,9
M13_MUSCLE,G6_MYONEU,0,Disorders of muscles,Diseases of the myoneural junction and muscle,11.567475543720219,8.832682556953085,15.149020650496826,8.550438737350145e-71,55
M13_MUSCLE,L12_ULCERLOWLIMB,5,Disorders of muscles,"Ulcer of lower limb, not elsewhere classified",11.556971181636758,5.055126676151752,26.421411657849628,6.595820697460272e-9,6
PAIN,M13_MUSCLE,1,"Pain (limb, back, neck, head abdominally)",Disorders of muscles,11.48551596501942,6.69729063295915,19.697081135096173,7.290682208691116e-19,76
M13_MUSCLE,R18_MALAI_FATIG,5,Disorders of muscles,Malaise and fatigue,11.483506624927234,7.659782376391339,17.216014492943653,3.269316903502346e-32,25
M13_MYALGIA,M13_MUSCLE,15,Myalgia,Disorders of muscles,11.403129712662325,8.150904940229625,15.95299763612986,8.187324349558171e-46,37
N14_CHRONKIDNEYDIS,M13_MUSCLE,1,Chronic kidney disease,Disorders of muscles,11.359630066059601,5.058717349174147,25.50867864930063,3.914397903617903e-9,7
M13_MUSCLE,ILD,5,Disorders of muscles,Interstitial lung disease,11.343235268672053,5.980239741322915,21.515690327823233,1.0394946369248238e-13,10
M13_MUSCLE,J10_OTHERINSTPULM,5,Disorders of muscles,Other insterstitial pulmonary diseases,11.343235268672053,5.980239741322915,21.515690327823233,1.0394946369248238e-13,10
M13_SOFTTISSUEOTH,M13_MUSCLE,5,"Other soft tissue disorders, not elsewhere classified",Disorders of muscles,11.270632612917403,8.706462134878214,14.589985866530645,1.5340304611643205e-75,104
M13_SOFTOVERUSE,M13_MUSCLE,1,"Soft tissue disorders related to use, overuse and pressure",Disorders of muscles,11.16318908096373,4.9576589514896865,25.136216846845176,5.683699235919902e-9,7
M13_MUSCLE,M13_SPONDYLOSIS,1,Disorders of muscles,Spondylosis,11.160180416616065,6.720404693640747,18.53305457173987,1.1404710402848024e-20,16
JOINTPAIN,M13_MUSCLE,1,Pain in joint,Disorders of muscles,11.102604573596613,6.247933200338605,19.72937679790942,2.280021570209958e-16,19
M13_JOINTOTH,M13_MUSCLE,1,Other specific joint derangements/joint disorders,Disorders of muscles,11.075053465472699,6.4319253110364425,19.069999002105003,4.2013272564225915e-18,23
M13_MUSCLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Disorders of muscles,Persons encountering health services in other circumstances,10.828523229019904,6.636188018471959,17.669317836540603,1.4898682148422098e-21,17
M13_MUSCLE,N14_CHRONKIDNEYDIS,5,Disorders of muscles,Chronic kidney disease,10.80673016289211,6.415089308366682,18.20479983984765,3.708588500438877e-19,15
M13_MUSCLE,M13_RADICULOPATHY,5,Disorders of muscles,Radiculopathy,10.793243361080293,6.2926213400211495,18.512809838182996,5.52762080634875e-18,14
RHEU_ARTHRITIS_OTH,M13_MUSCLE,1,Other arthritis (FG),Disorders of muscles,10.792589284102629,5.208455287437778,22.363633174746415,1.558300013148343e-10,9
M13_MUSCLE,R18_DYSPHAGIA,5,Disorders of muscles,Dysphagia,10.72277615206502,7.157439236635391,16.064115196225377,1.2694280348747488e-30,25
M13_MUSCLE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Disorders of muscles,Primary_lymphoid and hematopoietic malignant neoplasms,10.635467832456468,4.645680068667948,24.34803394622246,2.2104430061894648e-8,6
M13_MUSCLE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,Disorders of muscles,Injury of muscle and tendon at hip and thigh level,10.611990415916495,6.8531645617461905,16.432458256745743,3.4180654023862896e-26,21
M13_NEURALGIA,M13_MUSCLE,15,"Neuralgia and neuritis, unspecified",Disorders of muscles,10.599202734427122,5.668433473800333,19.819073316241692,1.4338144684343675e-13,10
M13_MUSCLE,N14_RENFAIL,5,Disorders of muscles,Renal failure,10.594604136314217,6.668426713180764,16.832401649303936,1.6388412720885573e-23,19
M13_MUSCLE,ILD_ENDPOINTS,1,Disorders of muscles,Interstitial lung disease endpoints,10.5044538564477,7.871484634498253,14.018137104484422,1.9193878910513627e-57,49
M13_MUSCLE,J10_PNEUMONISOLLIQ,15,Disorders of muscles,Pneumonitis due to solids and liquids,10.479328889682758,6.770920704770567,16.218818498460145,5.473457505935564e-26,21
M13_MUSCLE,M13_SOFTOVERUSE,1,Disorders of muscles,"Soft tissue disorders related to use, overuse and pressure",10.402040139418308,5.084071746972992,21.2826341655175,1.4356962966605603e-10,8
RHEUMA_ENDPOINTS,M13_MUSCLE,1,Finngen Rheumatological endpoints,Disorders of muscles,10.390065773749267,6.394534945636609,16.882145097431888,3.323864036809226e-21,52
L12_ULCERLOWLIMB,M13_MUSCLE,15,"Ulcer of lower limb, not elsewhere classified",Disorders of muscles,10.379837716893086,6.192667758603463,17.39816105576661,6.730127459803522e-19,15
M13_MYALGIA,M13_MUSCLE,0,Myalgia,Disorders of muscles,10.322549741707537,7.427744043275696,14.345544562280672,6.154243657714233e-44,38
M13_MUSCLE,I9_VALVES,5,Disorders of muscles,Valvular operations,10.254986297868548,8.244270772425818,12.756100190354093,4.824598246635394e-97,85
M13_MUSCLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Disorders of muscles,Other symptoms and signs involving the nervous and musculoskeletal systems,10.178071464816158,5.810822120847055,17.82762173552887,4.922881757943851e-16,13
