prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_GASTROENTERITIS_NOS,N14_ACUTERENFAIL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Acute renal failure,79.9565325450907,40.75802191672616,156.85371360013394,3.3405425196325566e-37,55
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_ADRENAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Benign neoplasm: Adrenal gland,72.32154058169777,15.84526980222387,330.0925321811862,3.262106119998058e-8,10
AB1_GASTROENTERITIS_NOS,E4_HYPOOSMNAT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hypo-osmolality and hyponatraemia,71.1927754948037,33.3224519913577,152.10199069288277,3.3304132804928013e-28,40
AB1_GASTROENTERITIS_NOS,I9_VASCINT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Vascular diseases of the intestine,69.01732238629704,23.58432175823178,201.97276980040618,1.0829088684203885e-14,20
AB1_GASTROENTERITIS_NOS,F5_DEMINOTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia in other diseases classified elsewhere,67.65148254173609,14.820665647116975,308.8068511271706,5.321019361618857e-8,10
AB1_GASTROENTERITIS_NOS,CD2_INSITU_SKIN_UPPERLIMB,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Carcinoma in situ of skin of upper limb, including shoulder",57.15499842361253,12.119877417921531,269.53192117048366,3.1724566098787006e-7,8
AB1_GASTROENTERITIS_NOS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Haemorrhage, not elsewhere classified",56.8239574737535,12.065789435603678,267.61300287993913,3.2222041357994636e-7,8
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,AB1_GASTROENTERITIS_NOS,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,56.35895837490037,34.01264638851034,93.38679951045307,3.445884431248669e-55,16
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,AB1_GASTROENTERITIS_NOS,1,Disorders related to length of gestation and fetal growth,Diarrhoea and gastroenteritis of presumed infectious origin,54.39299846641385,33.730023537278,87.71408887092807,2.200189083574724e-60,18
AB1_GASTROENTERITIS_NOS,AD_AM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer’s disease (Atypical or mixed),54.36581095325497,26.44269315080337,111.7753544901405,1.676057396714406e-27,42
P16_FET_NEWB_MATERN_FACTO_COMPLICATIO_PREGNAC_LABOUR_DELIV,AB1_GASTROENTERITIS_NOS,1,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",Diarrhoea and gastroenteritis of presumed infectious origin,54.115649204682974,25.548379119607297,114.62580366191618,1.9574094553212453e-25,7
AB1_GASTROENTERITIS_NOS,I9_VALVES,1,Diarrhoea and gastroenteritis of presumed infectious origin,Valvular operations,51.45381850434481,38.771082276802275,68.2853117118714,5.364213587970112e-164,201
AB1_GASTROENTERITIS_NOS,R18_MALAI_FATIG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Malaise and fatigue,51.31060157838326,36.5368282294386,72.05819338785116,2.309080548488829e-114,148
AB1_GASTROENTERITIS_NOS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Counselling related to sexual attitude, behaviour and orientation",51.10730772902366,14.052312768144557,185.87380927289175,2.34577634328742e-9,10
AB1_GASTROENTERITIS_NOS,NIV,15,Diarrhoea and gastroenteritis of presumed infectious origin,Non-invasive ventilation,49.83041988341583,29.696426539904717,83.6151360642967,1.4463357939736427e-49,47
AB1_GASTROENTERITIS_NOS,CPAP,5,Diarrhoea and gastroenteritis of presumed infectious origin,Continuous positive airway pressure,49.31895145646074,30.460607949845336,79.85260756350338,1.2740398670945585e-56,67
Q17_CONGEN_MALFO_PULMONARY_TRICU_VALVES,AB1_GASTROENTERITIS_NOS,1,Congenital malformations of pulmonary and tricuspid valves,Diarrhoea and gastroenteritis of presumed infectious origin,49.221019294452375,21.93408947782692,110.45403743948249,3.446681881299442e-21,6
AB1_GASTROENTERITIS_NOS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Diarrhoea and gastroenteritis of presumed infectious origin,Need for immunization against other single viral diseases,48.45394411037716,24.869038193362055,94.40593084449144,4.017743580410677e-30,32
AB1_GASTROENTERITIS_NOS,AB1_OTHER_INFECTIONS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other infectious diseases,47.30046288132348,21.41446453379158,104.47769007985211,1.4498029450426707e-21,26
AB1_GASTROENTERITIS_NOS,Z21_ATTN_ARTIF_OPENI,5,Diarrhoea and gastroenteritis of presumed infectious origin,Attention to artificial openings,47.18915898907412,20.053206873788653,111.04541732957259,1.0725723130101994e-18,21
AB1_GASTROENTERITIS_NOS,N14_RENFAILNAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Unspesified kidney failure,47.17301619187747,18.942662635156193,117.47521979878128,1.245721499191179e-16,20
AB1_GASTROENTERITIS_NOS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other and unspecified injuries of lower leg,46.49487062464458,15.159039237239359,142.606200866073,1.8886459343377943e-11,13
AB1_GASTROENTERITIS_NOS,AB1_PROTOZOAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Protozoal diseases,43.55139410743829,11.789259776714708,160.8857523394033,1.508978502577772e-8,9
E4_HYPODRUG,AB1_GASTROENTERITIS_NOS,1,Drug-induced hypoglycaemia without coma,Diarrhoea and gastroenteritis of presumed infectious origin,43.24010442804881,23.037242543861193,81.16017476435316,9.464077730932682e-32,10
AB1_GASTROENTERITIS_NOS,K11_GINGIVITIS_CHRONIC,1,Diarrhoea and gastroenteritis of presumed infectious origin,Chronic gingivitis,43.02683481971775,13.8759637272613,133.41837374265518,7.253070353860236e-11,12
AB1_GASTROENTERITIS_NOS,R18_ASCITES,1,Diarrhoea and gastroenteritis of presumed infectious origin,Ascites,42.587555322409486,15.476891698292977,117.18760483019535,3.7487821957850736e-13,15
AB1_GASTROENTERITIS_NOS,E4_FLUIDELECTRO,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Other disorders of fluid, electrolyte and acid-base balance",42.58278994685076,27.037489173867908,67.06591680895384,6.165067723577795e-59,73
AB1_GASTROENTERITIS_NOS,G6_AD_WIDE,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Alzheimer’s disease, wide definition",41.557565639687155,24.610296442634077,70.17515071070228,3.4580239988405436e-44,63
AB1_GASTROENTERITIS_NOS,K11_KELACROHN,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",41.51522357745455,23.974973121931463,71.88803841074711,2.274602199761764e-40,51
AB1_GASTROENTERITIS_NOS,AB1_PNEUMOCYSTOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Pneumocystosis,41.299242068809605,13.146670309830126,129.73835619676174,1.8766478752124758e-10,11
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,AB1_GASTROENTERITIS_NOS,5,"Dependence on enabling machines and devices, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,41.049545711297,28.061274046501,60.04949028014551,1.15407533056214e-81,27
AB1_GASTROENTERITIS_NOS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of liver and intrahepatic bile ducts,40.92053939732578,8.25714520182409,202.7929149408901,5.48888954768877e-6,6
AB1_GASTROENTERITIS_NOS,AD_LO,1,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer’s disease (Late onset),40.556539256881365,20.84306379664646,78.91511979921125,1.1258663912139005e-27,41
AB1_GASTROENTERITIS_NOS,PD_DEMENTIA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia due to Parkinsons disease,40.343879782260196,12.988990827825367,125.30832128995834,1.6120868839107065e-10,12
AB1_GASTROENTERITIS_NOS,ILD_INSUFFICIENCY,5,Diarrhoea and gastroenteritis of presumed infectious origin,ILD-related respiratory insufficiency,40.282795276115834,21.133489263457125,76.7835152552565,2.908545870939852e-29,32
P16_NEONTAL_JAUND_OTH_UNSP_CAUSES,AB1_GASTROENTERITIS_NOS,1,Neonatal jaundice from other and unspecified causes,Diarrhoea and gastroenteritis of presumed infectious origin,40.07187358337492,17.834991624687017,90.03396728593411,4.0387204829279574e-19,6
AB1_GASTROENTERITIS_NOS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Need for immunization against other single viral diseases,39.61770557488415,15.494243384395046,101.29972507073072,1.5732689690048663e-14,16
AB1_GASTROENTERITIS_NOS,G6_ALZHEIMER_INCLAVO,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Alzheimer disease, including avohilmo",39.61691749679312,22.72664874402041,69.05990274349901,1.6604684390072517e-38,56
AB1_GASTROENTERITIS_NOS,AB1_OTHER_SEPSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other septicaemia,39.257054206729414,27.85768472734122,55.32104767764662,1.2117031560627085e-97,119
AB1_GASTROENTERITIS_NOS,E4_ADRENAL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other disorders of adrenal gland,38.76162407788157,10.282084080143944,146.12441305128633,6.591291032531352e-8,8
AB1_GASTROENTERITIS_NOS,DRUGADVERS_NEUTROPENIA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Drug-induced neutropenia,38.022851397397176,19.887308503657138,72.6964751475891,3.7126467072923167e-28,31
AB1_GASTROENTERITIS_NOS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Diarrhoea and gastroenteritis of presumed infectious origin,Drug-induced adrenocortical insufficiency,37.392262215377855,9.663901100478627,144.68083427657652,1.5550996539095462e-7,7
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,AB1_GASTROENTERITIS_NOS,1,Digestive system disorders of fetus and newborn,Diarrhoea and gastroenteritis of presumed infectious origin,37.227154624163816,16.57080731213846,83.63268097361977,1.972133991322786e-18,6
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,AB1_GASTROENTERITIS_NOS,1,Meconiumileus caused by cystic fibrosis,Diarrhoea and gastroenteritis of presumed infectious origin,37.227154624163816,16.57080731213846,83.63268097361977,1.972133991322786e-18,6
AB1_GASTROENTERITIS_NOS,N14_RENFAILNAS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Unspesified kidney failure,37.16252642986859,21.765456689194846,63.45161465581773,4.796137188699542e-40,46
AB1_GASTROENTERITIS_NOS,G6_ALZHEIMER,1,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer disease,36.504544089800405,20.84222937187382,63.93662191447113,2.6930899286319494e-36,52
AB1_GASTROENTERITIS_NOS,E4_HYPOKALAEMIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hypokalaemia,36.22750216903822,18.546858243073544,70.76303146371465,7.842462822608747e-26,30
AB1_GASTROENTERITIS_NOS,WET_AMD,1,Diarrhoea and gastroenteritis of presumed infectious origin,Wet age-related macular degeneration,35.957865886620965,13.066787243779345,98.95072866788719,4.026024242540655e-12,15
E4_HYPERKALAEMIA,AB1_GASTROENTERITIS_NOS,1,Hyperkalaemia,Diarrhoea and gastroenteritis of presumed infectious origin,35.798774655631185,22.767849621683336,56.287804432095086,3.720323233161365e-54,20
AB1_GASTROENTERITIS_NOS,N14_RENFAIL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Renal failure,35.75412828506085,24.485371315349582,52.209038325802375,1.512211217841203e-76,91
AB1_GASTROENTERITIS_NOS,E4_HYPEROSMHNAT,5,Diarrhoea and gastroenteritis of presumed infectious origin,Hyperosmolality and hypernatraemia,35.12954344536468,13.48274737949243,91.53066418472218,3.2322566316468183e-13,14
AB1_GASTROENTERITIS_NOS,K11_VASCINT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Vascular disorders of the intestines,34.87900765265734,16.135512379128393,75.39550937395424,1.700394316400523e-19,23
AB1_GASTROENTERITIS_NOS,Z21_CARRIER_INFECTIOUS_DISEA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Carrier of infectious disease,34.66976808489013,12.211964661598392,98.4274727587314,2.729151701499117e-11,12
AB1_GASTROENTERITIS_NOS,E4_HYPERKALAEMIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hyperkalaemia,34.492157194743406,13.380293580442478,88.91500779069949,2.3252467386355716e-13,15
E4_SHORT,AB1_GASTROENTERITIS_NOS,1,"Short stature, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,34.45654756571496,18.329088056431907,64.7742902698182,4.2086044640178565e-28,10
AB1_GASTROENTERITIS_NOS,E4_VOLUME,5,Diarrhoea and gastroenteritis of presumed infectious origin,Volume depletion,34.38910993173847,23.317622912543992,50.71747177371986,3.068732640827636e-71,82
AB1_GASTROENTERITIS_NOS,K11_DEPOSITS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Deposits [accretions] on teeth,34.353585754011085,21.050050597097982,56.064893940012425,1.802268677857245e-45,53
AB1_GASTROENTERITIS_NOS,K11_KELAIBD,1,Diarrhoea and gastroenteritis of presumed infectious origin,IBD patients in KELA-register,34.14046395421147,25.794162694257224,45.18740510496639,1.5948619275435485e-134,168
AB1_GASTROENTERITIS_NOS,E4_HYPOPARA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hypoparathyroidism,34.12668380255213,8.823821270290477,131.98709625733778,3.1339542008105306e-7,7
AB1_GASTROENTERITIS_NOS,I9_PERICAOTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other diseases of pericardium,33.80562069409198,8.741237423618996,130.73892575265128,3.3662186924956794e-7,7
AB1_GASTROENTERITIS_NOS,I9_CARDARR,1,Diarrhoea and gastroenteritis of presumed infectious origin,Cardiac arrest,33.22725805501377,8.591650598520124,128.50274405300488,3.840988402072198e-7,7
D3_ANAEMIAINCHRONICDISEASE,AB1_GASTROENTERITIS_NOS,1,Anaemia in chronic diseases classified elsewhere,Diarrhoea and gastroenteritis of presumed infectious origin,33.0551862260754,14.73363324667659,74.15993856688326,2.1534542948479964e-17,6
AB1_GASTROENTERITIS_NOS,AB1_SEPSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Septicaemia,32.967866901574475,24.1740590889376,44.96060194281985,4.630141254555946e-108,128
AB1_GASTROENTERITIS_NOS,K11_DEPOSITS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Deposits [accretions] on teeth,32.84513062216467,11.570015449092818,93.24124158119825,5.404393669654943e-11,12
N14_DIALYSIS,AB1_GASTROENTERITIS_NOS,1,Dialysis,Diarrhoea and gastroenteritis of presumed infectious origin,32.68176757280101,21.39366166966367,49.92590554038518,1.599545570130601e-58,23
AB1_GASTROENTERITIS_NOS,D3_IMMUDEFANTIBODYNAS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other and unspecified immunodeficiencies with predominantly antibody defects,32.660733414254075,8.160592600500257,130.71642702658397,8.354583964903889e-7,6
AB1_GASTROENTERITIS_NOS,K11_KELAUC,1,Diarrhoea and gastroenteritis of presumed infectious origin,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",32.10960039265751,23.117890986657773,44.59863739175847,3.7849726041307166e-95,118
AB1_GASTROENTERITIS_NOS,N14_CHRONKIDNEYDIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Chronic kidney disease,32.00194279626838,20.294768359255553,50.462480014884,2.617999898656645e-50,59
AB1_GASTROENTERITIS_NOS,K11_VOLVU,1,Diarrhoea and gastroenteritis of presumed infectious origin,Volvulus,31.90684463661648,9.82384949459299,103.63012332645273,8.335370103578008e-9,9
AB1_GASTROENTERITIS_NOS,I9_HYPOTE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hypotension,31.849103166758812,17.715214383386385,57.25955952743841,6.23393208914587e-31,37
AB1_GASTROENTERITIS_NOS,FG_OTH,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other CVD (FINNGEN),31.849103166758812,17.715214383386385,57.25955952743841,6.23393208914587e-31,37
E4_ADDISON,AB1_GASTROENTERITIS_NOS,1,Adrenocortical insufficiency,Diarrhoea and gastroenteritis of presumed infectious origin,31.793151324206978,18.609623709691068,54.316222987224705,9.899342457040602e-37,14
AB1_GASTROENTERITIS_NOS,G6_NEURODEG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other degenerative diseases of the nervous system,31.77100767158831,19.468670758688656,51.84724427155051,1.4349460792122794e-43,59
P16_RESPI_DISTR_NEWBO,AB1_GASTROENTERITIS_NOS,1,Respiratory distress of newborn,Diarrhoea and gastroenteritis of presumed infectious origin,31.543882426748524,14.038298719027404,70.87871105092647,6.503955573686936e-17,6
AB1_GASTROENTERITIS_NOS,R18_NAUSEA_VOMITI,1,Diarrhoea and gastroenteritis of presumed infectious origin,Nausea and vomiting,31.37240090078339,24.059281892613402,40.908433704401155,7.482346779890101e-143,167
CMV_NOS,AB1_GASTROENTERITIS_NOS,1,Other/unspecified cytomegaloviral diseases,Diarrhoea and gastroenteritis of presumed infectious origin,31.351170168741145,14.822998205645781,66.30884368420143,1.9732204258130318e-19,7
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,AB1_GASTROENTERITIS_NOS,1,Lack of expected normal physiological development,Diarrhoea and gastroenteritis of presumed infectious origin,31.2964927737206,17.936144369941275,54.608752011219046,7.884226263540481e-34,13
AB1_GASTROENTERITIS_NOS,F5_ALZHDEMENT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia in Alzheimer disease,31.112035461789894,14.576486460705857,66.40549169273534,6.30083444112921e-19,26
AB1_GASTROENTERITIS_NOS,AB1_OTHER_INFECTIONS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other infectious diseases,31.09519337031704,20.57561481994363,46.99305751972945,7.906457262289564e-60,67
AB1_GASTROENTERITIS_NOS,F5_TOBAC,5,Diarrhoea and gastroenteritis of presumed infectious origin,Mental and behavioural disorders due to tobacco,30.792104347251634,15.745059250332265,60.219124936733685,1.3086631360567144e-23,25
AB1_GASTROENTERITIS_NOS,F5_DEMENTIA_INCLAVO,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Dementia, including avohilmo",30.661134599000725,20.496042386888522,45.86764396522872,2.6662530141413908e-62,84
E4_ACIDOSIS,AB1_GASTROENTERITIS_NOS,1,Acidosis,Diarrhoea and gastroenteritis of presumed infectious origin,30.523902211646156,13.607570246041552,68.46987297362449,1.0985459033690994e-16,6
AB1_GASTROENTERITIS_NOS,F5_DEMINOTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia in other diseases classified elsewhere,30.257400309797816,15.11669770033327,60.562848557007875,5.936075239834036e-22,24
AB1_GASTROENTERITIS_NOS,K11_ADHE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Intestinal adhesions without obstruction,30.039523454708636,14.642405280202627,61.627372833755,1.686130495759833e-20,23
AB1_GASTROENTERITIS_NOS,F5_DEMENTIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Dementia,29.85989113856281,19.932848196323178,44.7308427789707,5.8166346345801796e-61,82
OPER_TOTAL_COLECTOMY,AB1_GASTROENTERITIS_NOS,1,Total colectomy operation,Diarrhoea and gastroenteritis of presumed infectious origin,29.8280006187848,18.76914068959695,47.40278927140015,8.388213598583376e-47,19
AB1_GASTROENTERITIS_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.649221232467617,22.682105414410444,38.75638101625751,8.656612751205549e-136,158
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,AB1_GASTROENTERITIS_NOS,1,Transplanted organ and tissue status,Diarrhoea and gastroenteritis of presumed infectious origin,29.31362476141725,21.680207498902078,39.63470352839982,8.847380828667346e-107,49
AB1_GASTROENTERITIS_NOS,N14_ACUTERENFAIL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Acute renal failure,29.233896783625973,21.55956513530997,39.63997955394798,1.1756415139055266e-104,118
AB1_GASTROENTERITIS_NOS,RX_CROHN_2NDLINE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Second line medication for Crohns disease,29.109723415003945,21.25762694640437,39.86221036969316,4.442728984419174e-98,114
P16_HAEMORRHAGIC_HAEMATOL_DISORD_FETUS_NEWBO,AB1_GASTROENTERITIS_NOS,1,Haemorrhagic and haematological disorders of fetus and newborn,Diarrhoea and gastroenteritis of presumed infectious origin,29.023325300417188,12.917879861645343,65.20833298619534,3.4880321432140423e-16,6
AB1_GASTROENTERITIS_NOS,DM_POLYNEURO,1,Diarrhoea and gastroenteritis of presumed infectious origin,Diabetic polyneuropathy,28.934370040576134,7.235954112683464,115.69970685379513,1.9480652206190084e-6,6
AB1_GASTROENTERITIS_NOS,AB1_VIRAL_ENCEPHALITIS_NOS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Viral encephalitis, not elsewhere classified/unspecified",28.68038130863299,7.172027778089765,114.69061435058619,2.0740180056048933e-6,6
AB1_GASTROENTERITIS_NOS,C3_SMALL_INTESTINE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of small intestine,28.41846072188826,7.106245379592655,113.64776568520348,2.212640050536894e-6,6
E4_ADRENAL,AB1_GASTROENTERITIS_NOS,1,Other disorders of adrenal gland,Diarrhoea and gastroenteritis of presumed infectious origin,27.035678169294677,16.356517759795956,44.6872558577404,7.580951645797473e-38,16
N14_DIALYSIS,AB1_GASTROENTERITIS_NOS,5,Dialysis,Diarrhoea and gastroenteritis of presumed infectious origin,26.966576435010726,21.543822544755475,33.75428121516444,6.344091409463843e-182,80
AB1_GASTROENTERITIS_NOS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other ill-defined and unspecified causes of mortality,26.892522871269918,9.003793511961652,80.32256464133532,3.7117192731053617e-9,9
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,AB1_GASTROENTERITIS_NOS,1,Respiratory and cardiovascular disorders specific to the perinatal period,Diarrhoea and gastroenteritis of presumed infectious origin,26.74572371080731,13.232828638885902,54.05750775860313,5.49619330658119e-20,8
D3_ANAEMIAINCHRONICDISEASE,AB1_GASTROENTERITIS_NOS,5,Anaemia in chronic diseases classified elsewhere,Diarrhoea and gastroenteritis of presumed infectious origin,26.621024834205,16.004939271101566,44.27876614958147,1.243738454807253e-36,15
AB1_GASTROENTERITIS_NOS,ULCERNAS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis, NAS",26.562516585703683,19.40215463918554,36.36540891910969,4.587686445158958e-93,111
CD2_LEUKAEMIA_NAS,AB1_GASTROENTERITIS_NOS,5,Leukaemia of unspecified cell type,Diarrhoea and gastroenteritis of presumed infectious origin,26.372246071803055,14.946669807478365,46.53179416084712,1.3844898424083876e-29,12
AB1_GASTROENTERITIS_NOS,G6_PARKSCND,1,Diarrhoea and gastroenteritis of presumed infectious origin,Secondary parkinsonism+Parkinsonism in other disease,26.048275957172102,8.7292266449523,77.72884219168967,5.0848158202402656e-9,9
AB1_GASTROENTERITIS_NOS,PD2ND,1,Diarrhoea and gastroenteritis of presumed infectious origin,Secondary parkinsonism,26.044403055479318,8.727929564889715,77.7172782471729,5.092949151328364e-9,9
AB1_CMV,AB1_GASTROENTERITIS_NOS,1,Cytomegaloviral disease,Diarrhoea and gastroenteritis of presumed infectious origin,25.901945862407807,12.839792282805803,52.25246520206905,9.984250985856551e-20,8
AB1_GASTROENTERITIS_NOS,K11_OTHILEUS,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Other or unspecified ileus, impaction or obstruction",25.86456518330714,17.29294575203185,38.68489161500676,1.725407076391825e-56,66
AB1_GASTROENTERITIS_NOS,HYPOTE_DRUGS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Hypotension due to drugs,25.64955402285194,9.309006899602883,70.67344870044792,3.5122489586623966e-10,10
