ATC,name,score,score_ci_min,score_ci_max,p,N
B01AC,Platelet aggregation inhibitors excluding heparin,0.01303339993855678,0.009059512950024357,0.017007286927089204,1.2901194553300128e-10,2224
M03BX,Other centrally acting agents,0.012855461334577949,0.008681787486203178,0.01702913518295272,1.5695092567185345e-9,7174
R06AE,Piperazine derivatives,0.012589332800782912,0.008644214587278324,0.0165344510142875,3.9856457091742716e-10,5548
A03FA,Propulsives,0.011348492482085672,0.007769955403193535,0.014927029560977807,5.110249808397681e-10,2901
J01CE,Beta-lactamase-sensitive penicillins,0.011176479723367426,0.007350990227706827,0.015001969219028025,1.0264467975345593e-8,8269
S01XA,Other ophthalmologicals,0.011160504839535287,0.007052247020165384,0.015268762658905189,1.0120796314793506e-7,4012
R03BB,Anticholinergics,0.011092870663028862,0.006948529576544266,0.015237211749513459,1.552715404453899e-7,1060
L03AA,Colony stimulating factors,0.01084385995524595,0.006366623258453534,0.015321096652038364,2.063368165437592e-6,389
R06AX,Other antihistamines for systemic use,0.009922841706494798,0.006319569160965848,0.013526114252023748,6.756477950938883e-8,4654
M01AH,Coxibs,0.009910930339317984,0.00646255684174513,0.013359303836890837,1.768824566295927e-8,7025
J02AC,Triazole derivatives,0.009214643208938457,0.00620034463387887,0.012228941783998044,2.0768928036748362e-9,5149
N03AG,Fatty acid derivatives,0.008851941044812085,0.005399440128645692,0.012304441960978477,5.026828852114575e-7,917
L04AA,Selective immunosuppressants,0.008821990090071645,0.005533281936112378,0.012110698244030911,1.458538219998054e-7,692
M04AA,Preparations inhibiting uric acid production,0.008582077576019026,0.005182096039540484,0.011982059112497568,7.52336589080822e-7,1312
G04BD,Drugs for urinary frequency and incontinence,0.008446891402653362,0.004728560955536216,0.012165221849770508,8.48718980913968e-6,1628
N03AF,Carboxamide derivatives,0.008412117319570216,0.005049214316171666,0.011775020322968767,9.44645575748246e-7,780
C07AA,"Beta blocking agents, non-selective",0.008322027471189848,0.00493221813054474,0.011711836811834957,1.49557288221698e-6,2279
D07AC,"Corticosteroids, potent (group III)",0.008252212422566029,0.004717172473740526,0.011787252371391532,4.752373846872506e-6,4936
B03XA,Other antianemic preparations,0.007872042387313328,0.004498503266341127,0.01124558150828553,4.794251817171585e-6,395
R03DC,Leukotriene receptor antagonists,0.007830366798907236,0.004516603433373849,0.011144130164440623,3.631192065596926e-6,1687
C10AX,Other lipid modifying agents,0.007353206632130463,0.0033623739235915974,0.011344039340669328,3.046098079164392e-4,545
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.006877339967247101,0.004102922982482746,0.009651756952011455,1.1826088312837894e-6,3443
M01AB,Acetic acid derivatives and related substances,0.006792997796342554,0.00418468249909741,0.009401313093587698,3.315827121107775e-7,8432
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0067593075151734594,0.00216819101950908,0.011350424010837839,0.003906367091878283,398
M03BC,"Ethers, chemically close to antihistamines",0.006693952267229704,0.003548250254698772,0.009839654279760636,3.0350994564811085e-5,4465
J01FF,Lincosamides,0.006632674193470107,0.003565413910595321,0.009699934476344893,2.2519509489932637e-5,3475
A06AD,Osmotically acting laxatives,0.006291017501619884,0.0032194785711983985,0.009362556432041369,5.959651127910349e-5,1751
M05BX,Other drugs affecting bone structure and mineralization,0.005647757801400296,0.0019144512707834258,0.009381064332017165,0.003025903252394163,315
A07EA,Corticosteroids acting locally,0.00557098548842116,0.0029046376117752453,0.008237333365067075,4.2186984002426476e-5,679
A10BD,Combinations of oral blood glucose lowering drugs,0.005568768347593121,0.002480288061822363,0.008657248633363878,4.092726274765637e-4,381
A11CC,Vitamin D and analogues,0.005556943168275293,0.00269516861320795,0.008418717723342635,1.4129328936328354e-4,417
N02CC,Selective serotonin (5-HT1) agonists,0.005287862015792393,0.0026324602673665504,0.007943263764218236,9.498160080815646e-5,1790
L01BC,Pyrimidine analogues,0.005194445582241615,0.0018883880776176761,0.008500503086865554,0.00207325367912122,209
J01EA,Trimethoprim and derivatives,0.005062896038400489,0.002700157535794789,0.00742563454100619,2.670275013774047e-5,2627
N03AE,Benzodiazepine derivatives,0.004942428128849516,0.0024187160766566,0.0074661401810424315,1.2381010235466226e-4,726
N04BC,Dopamine agonists,0.004649735111618588,0.0019944059851126103,0.007305064238124565,5.988221130953861e-4,624
S01ED,Beta blocking agents,0.004341534172866202,0.002122078114235086,0.006560990231497317,1.2607326421078903e-4,587
S01EE,Prostaglandin analogues,0.004324432115118188,0.0018705393948332738,0.006778324835403102,5.522192960838376e-4,547
C01AA,Digitalis glycosides,0.004178593934946974,0.0021181414963401964,0.006239046373553752,7.041576691360236e-5,737
N02AB,Phenylpiperidine derivatives,0.00414208083108936,0.0013729479438986687,0.006911213718280051,0.0033702931510919553,394
G04CA,Alpha-adrenoreceptor antagonists,0.004085396779277757,0.0014944167961970663,0.006676376762358447,0.001998317380319984,2265
C09BA,ACE inhibitors and diuretics,0.0036195737111433548,0.0016575125167320828,0.005581634905554626,2.9945471597377646e-4,975
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0031663486627814237,0.0011670605624372133,0.005165636763125634,0.001908416493054212,570
C02AC,Imidazoline receptor agonists,0.0031609025419559625,0.0011520491082687638,0.005169755975643162,0.0020421538614461394,436
N06AA,Non-selective monoamine reuptake inhibitors,0.003047860656439516,0.0013311254884378844,0.004764595824441147,5.018843973474405e-4,1947
S01CA,Corticosteroids and anti-infectives in combination,0.002782307954387595,9.055745055489832e-4,0.004659041403226207,0.0036637069167372244,3211
A12AA,Calcium,0.0027404067903374035,8.830271476606268e-4,0.0045977864330141805,0.003830240709691186,320
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0026811372477229343,0.0011013494648788949,0.004260925030566974,8.797100008058031e-4,4764
C07AG,Alpha and beta blocking agents,0.002629188829048485,9.8952277144705e-4,0.00426885488664992,0.0016731656203270145,570
M05BA,Bisphosphonates,0.0026123982658796162,0.0011428067882929152,0.004081989743466317,4.93673271284559e-4,1193
N05CD,Benzodiazepine derivatives,0.002609979044523618,0.0012095070695239372,0.004010451019523299,2.5945768152232544e-4,1826
D07AB,"Corticosteroids, moderately potent (group II)",0.002556268166955282,8.023691187149277e-4,0.004310167215195637,0.004281300473742972,3316
B05DA,Isotonic solutions,0.0025394540472722595,6.860706069035916e-4,0.004392837487640928,0.007241334160969557,162
C10AC,Bile acid sequestrants,0.002450453273329032,7.560629021032888e-4,0.0041448436445547755,0.004588568298583074,347
B05DB,Hypertonic solutions,0.0023604470713280467,5.699883784896756e-4,0.0041509057641664175,0.009767270769615905,124
S01GX,Other antiallergics,0.0022546784542287835,5.942689954019584e-4,0.003915087913055609,0.007779473323645427,2387
A02BA,H2-receptor antagonists,0.0021828313745495343,9.004864841837086e-4,0.00346517626491536,8.488667035365324e-4,2839
C07BB,"Beta blocking agents, selective, and thiazides",0.002180250449116598,5.657616827155101e-4,0.003794739215517686,0.008124816627448295,335
N05AA,Phenothiazines with aliphatic side-chain,0.0020861983614951824,4.927859772441267e-4,0.003679610745746238,0.010283181710014556,719
M01AC,Oxicams,0.0020633962915613613,6.478572905228895e-4,0.003478935292599833,0.004276070127241231,4343
C01BC,"Antiarrhythmics, class Ic",0.002033071749604192,3.6761211031879383e-4,0.0036985313888895904,0.01672832167609136,222
N06DA,Anticholinesterases,0.001990259701768813,5.708842426109789e-4,0.0034096351609266473,0.005990009226578625,539
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.001907649103909764,7.16483753739644e-4,0.003098814454079884,0.0016956226114756329,1576
C05AA,Corticosteroids,0.0019057197602095426,4.907058876999818e-4,0.0033207336327191034,0.008297968581500028,1614
N04BA,Dopa and dopa derivatives,0.001856387891855695,3.602254750142324e-4,0.0033525503086971574,0.015019773497473672,219
N05AF,Thioxanthene derivative,0.0017455960644567026,3.562294266922614e-4,0.003134962702221144,0.013795751290355377,593
P01BA,Aminoquinolines,0.0016595590755310939,-1.4533021698042619e-4,0.003464448368042614,0.07151705518369644,741
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001580949804494647,6.530077595904601e-4,0.002508891849398834,8.399477667828627e-4,1570
L02AE,Gonadotropin-releasing hormone analogues,0.0014316523667853662,1.6195102599719314e-4,0.0027013537075735393,0.02710523467602361,304
C08DB,Benzothiazepine derivatives,0.0013789065690558715,2.9139276076454415e-4,0.002466420377347199,0.012948951947150969,500
N05AB,Phenothiazines with piperazine structure,0.0011440912470868645,7.022775365325609e-5,0.002217954740520473,0.03678172041249345,726
N05AD,Butyrophenone derivatives,0.0011025915419322575,6.125593043487549e-5,0.0021439271534296396,0.0379591283626882,444
A12BA,Potassium,0.0010831959646819614,2.4439678129934664e-4,0.0019219951480645761,0.011371335780727916,605
L01BA,Folic acid analogues,0.00105956239379603,6.625764019026485e-5,0.0020528671474017955,0.0365513491163941,388
N06CA,Antidepressants in combination with psycholeptics,9.62266755525706e-4,-1.694752244694466e-5,0.0019414810334983568,0.05409466542654413,1022
S01EC,Carbonic anhydrase inhibitors,9.445093280568019e-4,-9.462867125112828e-6,0.0018984815232387167,0.052311924373803734,364
R03DA,Xanthines,9.372910530515947e-4,7.025014537598696e-5,0.0018043319607272024,0.03410696430521524,518
C03AA,"Thiazides, plain",9.279249649396149e-4,1.4433636031333896e-4,0.0017115135695658908,0.020285206029595257,917
D01AC,Imidazole and triazole derivatives,8.516043434667665e-4,-1.8444609969507685e-5,0.0017216532969030406,0.05505410756019973,2823
A10BB,Sulfonylureas,8.278017572485545e-4,1.947508449437359e-4,0.0014608526695533731,0.010378056807246395,937
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",8.227766443138591e-4,8.484694533865444e-5,0.0015607063432890637,0.028862443830669656,607
M05BB,"Bisphosphonates, combinations",7.874504945245035e-4,-2.137806156487208e-5,0.001596279050613879,0.056365959699614936,257
A01AB,Anti-infectives and antiseptics for local oral treatment,6.616160919592992e-4,-8.200871745724396e-5,0.0014052409013758423,0.08118585519333534,1310
C08DA,Phenylalkylamine derivatives,6.606710728475701e-4,-6.971539162793064e-5,0.0013910575373230708,0.07624229713567446,342
N06DX,Other anti-dementia drugs,6.581221500244512e-4,-8.687682610220308e-5,0.0014031211261511054,0.08337370346869698,385
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.240943317803168e-4,-1.565814636229066e-5,6.638468099229242e-4,0.06152970932134118,3308
C03EB,High-ceiling diuretics and potassium-sparing agents,2.7335000430491016e-4,-6.154530810394387e-5,6.082453167137643e-4,0.1096426357024964,377
G03CA,"Natural and semisynthetic estrogens, plain",1.0388654776548972e-6,-0.0016668105537764617,0.0016688882847317715,0.999025911308658,3305
A07DA,Antipropulsives,4.833421264192577e-7,-1.658514508071033e-6,2.6251987609095487e-6,0.658269638491515,381
G03FA,"Progestogens and estrogens, fixed combinations",1.1789744442961486e-7,-0.0010149817918139313,0.0010152175867027904,0.9998183682256344,922
G04CB,Testosterone-5-alpha reductase inhibitors,4.958294762511375e-18,-8.536734971211661e-4,8.53673497121176e-4,0.9999999999999908,838
