prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1PERIPH,M13_ARTHINOTH,0,Type 1 diabetes with peripheral circulatory complications,Arthropathies in other diseases classified elsewhere,92.62403685122486,62.47580263449407,137.32055997437183,1.645574843709225e-112,27
M13_ARTHINOTH,DM_PERIPH_ANGIOPATHY,15,Arthropathies in other diseases classified elsewhere,Peripheral angiopathy,91.80464545198151,47.717199854252634,176.62589071250588,9.39470405663057e-42,10
M13_ARTHINOTH,E4_DM2NEU,15,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with neurological complications,89.18845096375559,63.78122413405701,124.71663711870903,6.905474131510898e-152,38
M13_ARTHINOTH,G6_POLYNEU,1,Arthropathies in other diseases classified elsewhere,Polyneuropathies and other disorders of the peripheral nervous system,87.69411765689918,51.477642323236175,149.39025807230527,7.023634041409323e-61,16
E4_DM1NASCOMP,M13_ARTHINOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies in other diseases classified elsewhere,85.28677107512638,39.413583716646066,184.55143213350982,1.4845819084571604e-29,13
M13_ARTHINOTH,I9_PERIPH,5,Arthropathies in other diseases classified elsewhere,Peripheral artery operations in Hilmo,85.16978251105495,56.871620592812455,127.54853435453465,3.3537641466699135e-103,27
M13_ARTHINOTH,E4_DM2PERIPH,0,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,84.98467220759714,62.20583693238696,116.10477193776735,2.265411916315362e-171,43
E4_DM1REN,M13_ARTHINOTH,15,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,84.23187803616865,61.988887592023616,114.4561477566011,1.0871578292381327e-176,50
M13_ARTHINOTH,E4_DM2NEU,0,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with neurological complications,82.72823372960153,59.28975196909326,115.43243863774671,8.382813809659173e-149,38
DM_MACULOPATHY,M13_ARTHINOTH,1,Diabetic maculopathy,Arthropathies in other diseases classified elsewhere,82.11484053063268,36.867788794183014,182.89263489637656,3.864535509479982e-27,10
H7_MACULOPATHYDIAB,M13_ARTHINOTH,1,Diabetic maculopathy,Arthropathies in other diseases classified elsewhere,82.11484053063268,36.867788794183014,182.89263489637656,3.864535509479982e-27,10
E4_DM1,M13_ARTHINOTH,5,Type 1 diabetes,Arthropathies in other diseases classified elsewhere,82.09689060742664,51.38597166911352,131.1622458130712,6.348826655338929e-76,48
M13_ARTHINOTH,N14_CHRONKIDNEYDIS,1,Arthropathies in other diseases classified elsewhere,Chronic kidney disease,81.72450918407598,34.30970039966845,194.66492926422237,2.6810066054984556e-23,6
DM_RETINA_PROLIF,M13_ARTHINOTH,5,Proliferative diabetic retinopathy,Arthropathies in other diseases classified elsewhere,81.52706985813606,51.186813680788376,129.85108159111783,1.1372138443418549e-76,70
M13_ARTHINOTH,H7_RETINOPATHYDIAB_NAS,1,Arthropathies in other diseases classified elsewhere,Other diabetic retinopathy,81.06207702618522,38.49585606765116,170.69526445265834,5.954295756836241e-31,8
E4_DM2OPTH,M13_ARTHINOTH,1,Type 2 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,80.34740180261214,35.903724150798354,179.80599865673977,1.3622398266173744e-26,11
M13_ARTHINOTH,DM_NEUROPATHY,15,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,80.05943354423675,59.560749061703156,107.61303375791996,1.866422132454928e-185,48
M13_ARTHINOTH,G6_DIABETNEUR,15,Arthropathies in other diseases classified elsewhere,Diabethic neuropathy,79.90659526723492,59.448485379663666,107.40498982310346,2.5167629149657153e-185,48
E4_DM2NEU,M13_ARTHINOTH,15,Type 2 diabetes with neurological complications,Arthropathies in other diseases classified elsewhere,79.7273928257578,56.3077669100564,112.88775093756118,1.90274218075084e-134,40
H7_RETINOPATHYDIAB_PROLIF,M13_ARTHINOTH,15,Proliferative diabetic retinopathy,Arthropathies in other diseases classified elsewhere,79.36568433173895,59.683910491657244,105.53785429870096,8.609846975629817e-199,60
T1D_WIDE,M13_ARTHINOTH,5,"Type 1 diabetes, wide definition",Arthropathies in other diseases classified elsewhere,77.00584035588994,47.766882286497456,124.14248460576309,4.2418305949443056e-71,52
H7_RETINOPATHYDIAB_PROLIF,M13_ARTHINOTH,1,Proliferative diabetic retinopathy,Arthropathies in other diseases classified elsewhere,76.83577489799099,29.514305555589175,200.02965318141258,5.898279290735942e-19,6
E4_DM1REN,M13_ARTHINOTH,0,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,76.63493184604194,57.13450279842142,102.79100178342246,1.9811964997555084e-184,53
H7_RETINOPATHYDIAB_PROLIF,M13_ARTHINOTH,0,Proliferative diabetic retinopathy,Arthropathies in other diseases classified elsewhere,75.72848057832303,57.529009286076565,99.68540814224332,4.6601842482378653e-209,63
M13_OSTEOMYELITIS,M13_ARTHINOTH,15,Osteomyelitis,Arthropathies in other diseases classified elsewhere,75.60440823615049,54.47731073347305,104.9249030060205,1.492969975196667e-147,42
M13_ARTHINOTH,DM_NEUROPATHY,0,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,74.94247763373687,55.83493809410871,100.58889909427067,9.946517271899646e-182,48
M13_ARTHINOTH,G6_DIABETNEUR,0,Arthropathies in other diseases classified elsewhere,Diabethic neuropathy,74.76182596545588,55.70212342293757,100.34322352938314,1.4440663564587573e-181,48
I9_PAD,M13_ARTHINOTH,5,Peripheral artery disease,Arthropathies in other diseases classified elsewhere,74.63809038644482,48.64053921619397,114.53089596260884,9.664004405153535e-87,65
M13_ARTHINOTH,M13_OSTEOMYELITIS,15,Arthropathies in other diseases classified elsewhere,Osteomyelitis,72.12392577406058,47.47985660669716,109.5593171679559,1.7367031135118155e-89,24
E4_DM1COMA,M13_ARTHINOTH,5,Type 1 diabetes with coma,Arthropathies in other diseases classified elsewhere,72.04367139965464,40.33930550825311,128.66583902094013,2.311981292797872e-47,15
DM_SEVERAL_COMPLICATIONS,M13_ARTHINOTH,1,"Diabetes, several complications",Arthropathies in other diseases classified elsewhere,71.83458387230591,34.74729519642411,148.50673731399957,8.746805088530475e-31,22
I9_ARTOTH,M13_ARTHINOTH,1,Other diseases of arteries and capillaries,Arthropathies in other diseases classified elsewhere,71.16387622403087,27.021931658156422,187.41433230220443,5.991360791612862e-18,6
E4_DM2NEU,M13_ARTHINOTH,0,Type 2 diabetes with neurological complications,Arthropathies in other diseases classified elsewhere,70.97492417546718,50.35235830349021,100.04377215762189,8.115997571791976e-131,40
M13_ARTHINOTH,H7_RETINOPATHYDIAB_PROLIF,5,Arthropathies in other diseases classified elsewhere,Proliferative diabetic retinopathy,69.67147774210972,46.080966559789765,105.33882366532191,4.834792680736785e-90,25
DM_NEPHROPATHY,M13_ARTHINOTH,5,Diabetic nephropathy,Arthropathies in other diseases classified elsewhere,68.8604813013883,43.03007038481554,110.19656353460496,1.1764184335244825e-69,32
M13_ARTHINOTH,M13_OSTEOMYELITIS,0,Arthropathies in other diseases classified elsewhere,Osteomyelitis,68.68785923374408,45.69626407406313,103.2474339361269,5.6153458505829204e-92,25
M13_OSTEOMYELITIS,M13_ARTHINOTH,0,Osteomyelitis,Arthropathies in other diseases classified elsewhere,67.24282570746024,49.21229026416637,91.87943875101968,7.519922427615935e-154,45
M13_ARTHINOTH,E4_HYPERKALAEMIA,15,Arthropathies in other diseases classified elsewhere,Hyperkalaemia,66.9627208449304,39.531426495031965,113.4288939337819,4.225493089527022e-55,15
DM_POLYNEURO,M13_ARTHINOTH,15,Diabetic polyneuropathy,Arthropathies in other diseases classified elsewhere,66.14333008117374,36.82295386567973,118.81013484647951,1.0573724704625083e-44,12
M13_ARTHINOTH,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Arthropathies in other diseases classified elsewhere,Severe diabetic background retinopathy,66.01834455633882,37.55241157404999,116.06236817481225,5.3713477417729823e-48,13
M13_ARTHINOTH,DM_BCKGRND_RETINA_NONPROLIF,15,Arthropathies in other diseases classified elsewhere,Severe non-proliferative background diabetic retinopathy,66.01834455633882,37.55241157404999,116.06236817481225,5.3713477417729823e-48,13
E4_MINERAL_MET,M13_ARTHINOTH,5,Disorders of mineral metabolism,Arthropathies in other diseases classified elsewhere,64.68143026142938,33.67153607366159,124.24997218753849,5.93412324101275e-36,11
I9_PAD,M13_ARTHINOTH,1,Peripheral artery disease,Arthropathies in other diseases classified elsewhere,64.66692570573885,33.11353143970587,126.28708260385687,2.7752335286017466e-34,27
M13_ARTHINOTH,DM_BCKGRND_RETINA_NONPROLIF,0,Arthropathies in other diseases classified elsewhere,Severe non-proliferative background diabetic retinopathy,63.97904203049995,37.2243548868897,109.96343204814357,3.4712232053499704e-51,14
M13_ARTHINOTH,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Arthropathies in other diseases classified elsewhere,Severe diabetic background retinopathy,63.97904203049995,37.2243548868897,109.96343204814357,3.4712232053499704e-51,14
E4_DM1NASCOMP,M13_ARTHINOTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies in other diseases classified elsewhere,63.94770278170046,50.28998942560289,81.31456653229706,3.2829275097513e-252,107
M13_ARTHINOTH,E4_DM1NASCOMP,1,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with other specified/multiple/unspecified complications,63.887937636342194,37.773273396670454,108.05705220625467,3.242396206807993e-54,15
DM_POLYNEURO,M13_ARTHINOTH,0,Diabetic polyneuropathy,Arthropathies in other diseases classified elsewhere,62.576737020571365,34.89081435541153,112.23148810037455,8.566178236647097e-44,12
N14_GLOMEINOTH,M13_ARTHINOTH,5,Glomerular disorders in diseases classified elsewhere,Arthropathies in other diseases classified elsewhere,61.68266436028714,35.621231983828615,106.8113277022851,5.207595677962166e-49,18
M13_ARTHINOTH,Z21_CARE_INVOLVI_DIALY,15,Arthropathies in other diseases classified elsewhere,Care involving dialysis,61.52311705979728,42.17442587232063,89.74855862205585,1.9399614025920537e-101,29
E4_DM1NASCOMP,M13_ARTHINOTH,0,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies in other diseases classified elsewhere,60.65292309157634,48.5748711327182,75.73416035425755,1.7890244074241733e-287,121
DM_RETINA_NOS,M13_ARTHINOTH,15,Unspecified diabetic retinopathy,Arthropathies in other diseases classified elsewhere,60.444984339989226,46.86658362181875,77.95738134751963,3.9526233873530275e-219,79
E4_DM1OPTH,M13_ARTHINOTH,15,Type 1 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,60.303580219201756,47.13110003132206,77.15758352419033,3.9605345841999016e-233,92
N14_DIALYSIS,M13_ARTHINOTH,5,Dialysis,Arthropathies in other diseases classified elsewhere,59.132576056579076,26.81943169307815,130.37791371207783,4.80833719299393e-24,7
E4_DM1OPTH,M13_ARTHINOTH,0,Type 1 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,58.862698376022635,46.80876002287368,74.02070164673219,3.15217285466594e-266,103
M13_ARTHINOTH,E4_HYPERKALAEMIA,0,Arthropathies in other diseases classified elsewhere,Hyperkalaemia,58.369307171424396,34.6163656621367,98.42096229641568,1.4928197542756482e-52,15
DM_RETINA_NOS,M13_ARTHINOTH,0,Unspecified diabetic retinopathy,Arthropathies in other diseases classified elsewhere,58.240301268719094,45.93146197076467,73.847697119463,7.940484808336557e-247,88
L12_CORNSANDCALLOS,M13_ARTHINOTH,5,Corns and callosities,Arthropathies in other diseases classified elsewhere,58.16043185801377,32.24901614076261,104.89113277583142,1.4697598885191987e-41,14
M13_ARTHINOTH,Z21_CARE_INVOLVI_DIALY,0,Arthropathies in other diseases classified elsewhere,Care involving dialysis,57.84723380486321,40.23214661310734,83.17484252218121,2.5130999826696744e-106,31
L12_CELLULITIS,M13_ARTHINOTH,1,Cellulitis,Arthropathies in other diseases classified elsewhere,57.798601838550695,25.335094343066963,131.85971716760176,5.36599514329339e-22,10
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_ARTHINOTH,15,Severe diabetic background retinopathy,Arthropathies in other diseases classified elsewhere,57.479996313087305,32.121917895893034,102.85656002423686,2.12109662105804e-42,12
DM_BCKGRND_RETINA_NONPROLIF,M13_ARTHINOTH,15,Severe non-proliferative background diabetic retinopathy,Arthropathies in other diseases classified elsewhere,57.479996313087305,32.121917895893034,102.85656002423686,2.12109662105804e-42,12
M13_ARTHINOTH,E4_DMNAS,5,Arthropathies in other diseases classified elsewhere,Unspecified diabetes,56.89950185607469,31.527824715362282,102.68876272621227,4.884383403263342e-41,12
M13_ARTHINOTH,H7_VITRHAEMORR,5,Arthropathies in other diseases classified elsewhere,Vitreous haemorrhage,56.608623209924694,34.340135767997005,93.31751753613227,2.0391362947684225e-56,17
M13_ARTHINOTH,L12_CHRONICULCEROFSKIN,5,Arthropathies in other diseases classified elsewhere,"Chronic ulcer of skin, not elsewhere classified",56.460686561784996,24.261004189396616,131.3964212751497,8.009840644095805e-21,6
M13_ARTHINOTH,DM_SEVERAL_COMPLICATIONS,1,Arthropathies in other diseases classified elsewhere,"Diabetes, several complications",56.444923997662556,36.52418432836122,87.23068026540246,1.0559994058675577e-73,22
T2D_WIDE,M13_ARTHINOTH,5,"Type 2 diabetes, wide definition",Arthropathies in other diseases classified elsewhere,56.4207774592161,35.25700010045468,90.28857021392851,2.00720572046095e-63,85
M13_ARTHINOTH,DM_VITREOUS_BLEEDING,5,Arthropathies in other diseases classified elsewhere,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),56.129748898641175,34.05468227753365,92.51440626427373,3.212502852544135e-56,17
M13_ARTHINOTH,I9_PERIPH,15,Arthropathies in other diseases classified elsewhere,Peripheral artery operations in Hilmo,55.91547572383748,40.412514504249735,77.36564932365877,2.55254825523769e-130,39
Z21_CARE_INVOLVI_DIALY,M13_ARTHINOTH,15,Care involving dialysis,Arthropathies in other diseases classified elsewhere,55.735250220868245,36.6699470068054,84.71291536380696,4.881709118386891e-79,25
I9_PERIPH,M13_ARTHINOTH,15,Peripheral artery operations in Hilmo,Arthropathies in other diseases classified elsewhere,55.52931357122673,39.9356758590255,77.21178117972805,4.491750180987166e-126,46
M13_ARTHINOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Arthropathies in other diseases classified elsewhere,"Oedema, not elsewhere classified",55.51352435437841,25.340096576615448,121.61561329991501,1.0322100648107235e-23,7
DM_RETINOPATHY,M13_ARTHINOTH,5,Diabetic retinopathy,Arthropathies in other diseases classified elsewhere,55.24648584076369,34.16126282584205,89.34605881855215,3.861189378348863e-60,73
D3_SARCOIDOSIS,M13_ARTHINOTH,5,Sarcoidosis,Arthropathies in other diseases classified elsewhere,54.959114230646534,33.041399740367304,91.41574693420289,9.769161222276952e-54,22
H7_VITRHAEMORR,M13_ARTHINOTH,5,Vitreous haemorrhage,Arthropathies in other diseases classified elsewhere,54.95897656051221,30.75720446827253,98.2042795109908,1.0586973729876999e-41,15
E4_DMNAS,M13_ARTHINOTH,5,Unspecified diabetes,Arthropathies in other diseases classified elsewhere,54.90584736282527,33.141242796295536,90.9637605674474,1.555436792647718e-54,28
M13_ARTHINOTH,AB1_OTHER_SEPSIS,1,Arthropathies in other diseases classified elsewhere,Other septicaemia,54.898526788930816,25.076828645099937,120.18458499072877,1.2505048806716236e-23,7
M13_ARTHINOTH,N14_DIALYSIS,15,Arthropathies in other diseases classified elsewhere,Dialysis,54.861662329262046,33.01689011768964,91.15946362002737,6.677089176875271e-54,16
M13_ARTHINOTH,G6_POLYOTHUNS,5,Arthropathies in other diseases classified elsewhere,"Other and unspecified polyneuropathies, also in other diseases",54.5057652892202,36.698162765206085,80.95441912913097,2.4109897249582644e-87,27
H7_RETINOPATHYDIAB_NAS,M13_ARTHINOTH,15,Other diabetic retinopathy,Arthropathies in other diseases classified elsewhere,54.49905894282047,38.236037680535595,77.67926819375953,2.4477529399717403e-108,35
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_ARTHINOTH,0,Severe diabetic background retinopathy,Arthropathies in other diseases classified elsewhere,54.31086074391624,30.39814817356004,97.03451598116266,1.756237102050467e-41,12
DM_BCKGRND_RETINA_NONPROLIF,M13_ARTHINOTH,0,Severe non-proliferative background diabetic retinopathy,Arthropathies in other diseases classified elsewhere,54.31086074391624,30.39814817356004,97.03451598116266,1.756237102050467e-41,12
E4_DM2REN,M13_ARTHINOTH,5,Type 2 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,54.25757559403683,28.503570660874818,103.28125357934607,5.058301421875765e-34,12
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,1,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,54.117662983440106,35.096691447625204,83.44722325634984,6.124233767771434e-73,22
E4_DM2OPTH,M13_ARTHINOTH,15,Type 2 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,53.89118170076409,40.7815929238499,71.21495892835271,6.031513364586059e-173,69
M13_ARTHINOTH,N14_DIALYSIS,0,Arthropathies in other diseases classified elsewhere,Dialysis,53.64899943071636,32.829480645504,87.67166227806824,7.084435228637802e-57,17
M13_ARTHINOTH,I9_PAD,1,Arthropathies in other diseases classified elsewhere,Peripheral artery disease,53.42675826447885,30.29479720045312,94.22140969500747,5.529354100595081e-43,13
M13_ARTHINOTH,K11_DISORD_TEETH,1,Arthropathies in other diseases classified elsewhere,Other disorders of teeth and supporting structures,53.336915393748455,22.889253769458087,124.28655701811608,3.1590727179663977e-20,6
H7_RETINOPATHYDIAB,M13_ARTHINOTH,15,Diabetic retinopathy,Arthropathies in other diseases classified elsewhere,53.20629806694134,42.08920876778443,67.25976175049927,3.5649412738422503e-242,106
T1D_WIDE1,M13_ARTHINOTH,5,"Type 1 diabetes, wide definition, subgroup 1",Arthropathies in other diseases classified elsewhere,52.72136373655748,32.85615337661718,84.59731004970656,1.0882113873637092e-60,33
M13_ARTHINOTH,N14_CHRONKIDNEYDIS,5,Arthropathies in other diseases classified elsewhere,Chronic kidney disease,52.48648071922644,34.20373887095925,80.54179891510996,1.9237799052254375e-73,23
M13_ARTHINOTH,I9_PERIPH,0,Arthropathies in other diseases classified elsewhere,Peripheral artery operations in Hilmo,52.38445896370695,38.068755457539254,72.08356322499219,1.6927040486285795e-130,40
Z21_CARE_INVOLVI_DIALY,M13_ARTHINOTH,0,Care involving dialysis,Arthropathies in other diseases classified elsewhere,52.31065589977308,34.50221074475731,79.3109966462154,1.6227660678165117e-77,25
N14_GLOMEINOTH,M13_ARTHINOTH,1,Glomerular disorders in diseases classified elsewhere,Arthropathies in other diseases classified elsewhere,52.2658823781581,20.261167320061883,134.8255220252095,2.7707042121622823e-16,6
H7_RETINOPATHYDIAB_BKG,M13_ARTHINOTH,5,Diabetic background retinopathy,Arthropathies in other diseases classified elsewhere,51.5829931063739,30.29133933933701,87.84045987550094,9.24604162139502e-48,19
DM_BCKGRND_RETINA,M13_ARTHINOTH,5,Background diabetic retinopathy,Arthropathies in other diseases classified elsewhere,51.5829931063739,30.29133933933701,87.84045987550094,9.24604162139502e-48,19
DM_VITREOUS_BLEEDING,M13_ARTHINOTH,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Arthropathies in other diseases classified elsewhere,51.3695403241958,28.342928136016777,93.10363630940041,1.5292364469703485e-38,14
I9_PERIPH,M13_ARTHINOTH,0,Peripheral artery operations in Hilmo,Arthropathies in other diseases classified elsewhere,50.632302992277076,36.8276525944165,69.61155343065296,5.3987304591493024e-129,48
M13_ARTHINOTH,N14_ACUTERENFAIL,5,Arthropathies in other diseases classified elsewhere,Acute renal failure,50.59053588223285,24.45203971910699,104.67029950272638,3.778361276517907e-26,8
DM_HYPOGLYC,M13_ARTHINOTH,5,Diabetic hypoglycemia,Arthropathies in other diseases classified elsewhere,50.14862134572237,31.332460187694092,80.26449911087319,7.762641486810224e-60,31
H7_RETINOPATHYDIAB,M13_ARTHINOTH,0,Diabetic retinopathy,Arthropathies in other diseases classified elsewhere,50.02820808271323,40.07937077744312,62.446629161549964,4.050632286082138e-262,113
E4_DM2OPTH,M13_ARTHINOTH,0,Type 2 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,49.89579326188335,38.06358664694322,65.40608504197635,2.4535553099091755e-176,71
M13_ARTHINOTH,E4_DM2NASCOMP,1,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with other specified/multiple/unspecified complications,49.17247107236047,32.29037636916412,74.8808835090304,1.1978066541914457e-73,23
M13_ARTHINOTH,H7_RETINOPATHYDIAB_PROLIF,15,Arthropathies in other diseases classified elsewhere,Proliferative diabetic retinopathy,49.04560434273511,35.20057026310262,68.3361459023163,4.3603356068691925e-117,37
H7_RETINOPATHYDIAB_NAS,M13_ARTHINOTH,0,Other diabetic retinopathy,Arthropathies in other diseases classified elsewhere,48.854644714637,34.403149890475994,69.3766796875234,9.787843900998167e-105,35
E4_DM1,M13_ARTHINOTH,1,Type 1 diabetes,Arthropathies in other diseases classified elsewhere,48.667692674183556,22.171925511817417,106.82627943010039,3.474992898260305e-22,13
M13_ARTHINOTH,E4_HYPOOSMNAT,5,Arthropathies in other diseases classified elsewhere,Hypo-osmolality and hyponatraemia,48.138792900156,25.961437139452357,89.26098233454701,9.379488297780704e-35,11
H7_RETINOPATHYDIAB,M13_ARTHINOTH,1,Diabetic retinopathy,Arthropathies in other diseases classified elsewhere,48.119793821284006,21.091533067069392,109.7840801823049,3.4184997736023895e-20,10
M13_ARTHINOTH,N14_RENFAIL,5,Arthropathies in other diseases classified elsewhere,Renal failure,48.05029514353521,32.42503222493069,71.20519872932154,5.760155604887214e-83,27
L12_INFECT_SKIN_NAS,M13_ARTHINOTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Arthropathies in other diseases classified elsewhere,48.01399243646413,25.027803835497338,92.11129689370222,2.3748627906038354e-31,11
E4_DM1KETO,M13_ARTHINOTH,5,Type 1 diabetes with ketoacidosis,Arthropathies in other diseases classified elsewhere,47.96985236214253,23.39252013417675,98.36933867949556,4.394417799354752e-26,9
M13_ARTHINOTH,K11_CARIES,1,Arthropathies in other diseases classified elsewhere,Dental caries,47.48666019827966,20.540473422865436,109.78242080227102,1.7379253115364544e-19,6
I9_DOAAC,M13_ARTHINOTH,5,"Diseases of arteries, arterioles and capillaries",Arthropathies in other diseases classified elsewhere,47.46984775408198,30.751975787252128,73.27615179541854,5.143622777427177e-68,69
M13_ARTHINOTH,H7_RETINOPATHYDIAB_PROLIF,0,Arthropathies in other diseases classified elsewhere,Proliferative diabetic retinopathy,47.35210599506512,34.159880929564295,65.63904443318216,1.3475779014633436e-118,38
DM_MACULOPATHY,M13_ARTHINOTH,15,Diabetic maculopathy,Arthropathies in other diseases classified elsewhere,47.20537600081162,34.600711822626444,64.4017826801129,1.1831988256636167e-130,49
H7_MACULOPATHYDIAB,M13_ARTHINOTH,15,Diabetic maculopathy,Arthropathies in other diseases classified elsewhere,47.20537600081162,34.600711822626444,64.4017826801129,1.1831988256636167e-130,49
