prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ANAEMIA_IRONDEF_NAS,CHRONSMALL,1,Other and unspecified iron deficiency,Crohn's disease of small interstine,48.8983081565308,30.95988522883229,77.23040711870331,1.8125477972649224e-62,33
ULCEROTH,CHRONSMALL,15,Other ulcerative colitis,Crohn's disease of small interstine,48.47650108466782,36.57924997501933,64.24328434882185,1.0291311346502948e-160,54
ULCERILEO,CHRONSMALL,15,Ulcerative ileocolitis,Crohn's disease of small interstine,48.227244773110215,35.39925884240594,65.70383715546194,2.87450925830078e-133,44
CHRONSMALL,K11_ILEUS,1,Crohn's disease of small interstine,Paralytic ileus and intestinal obstruction,47.80273086892392,23.831934155797462,95.88399596895023,1.2980431968424778e-27,9
CHRONSMALL,K11_ADHE,5,Crohn's disease of small interstine,Intestinal adhesions without obstruction,47.46639883506189,25.293044912543984,89.07820415294366,2.8361089508114905e-33,11
CHRONSMALL,ULCEROTH,1,Crohn's disease of small interstine,Other ulcerative colitis,47.25212149371132,23.152651451742617,96.43659994235367,3.218372400641731e-26,9
CHRONSMALL,K11_STRICTURE,15,Crohn's disease of small interstine,Intestinal stricture,46.91074609988566,39.104195213153034,56.275754753488464,0.0,125
CHRONSMALL,K11_OTHILEUS,5,Crohn's disease of small interstine,"Other or unspecified ileus, impaction or obstruction",46.59603195199245,31.928116751994164,68.00245095995189,2.871126074310561e-88,30
CHRONSMALL,ULCERENTER,5,Crohn's disease of small interstine,Ulcerative enterocolitis,46.16410581782071,29.07535850214244,73.29659119428963,2.350498294959333e-59,21
ULCERENTER,CHRONSMALL,0,Ulcerative enterocolitis,Crohn's disease of small interstine,46.144520342987356,33.90109096709365,62.80968243031504,4.785246697420504e-131,43
ULCEROTH,CHRONSMALL,0,Other ulcerative colitis,Crohn's disease of small interstine,45.91021082217006,35.138333061126374,59.98427569314342,4.044979461418755e-173,59
CHRONSMALL,D3_ANAEMIA,1,Crohn's disease of small interstine,Anaemias,45.86140332779022,31.192325264166108,67.42903253867046,2.7446650902991753e-84,29
ULCERILEO,CHRONSMALL,0,Ulcerative ileocolitis,Crohn's disease of small interstine,45.54881435699151,33.833557403883255,61.32061327637841,7.853295455007392e-140,47
K11_ULCER,CHRONSMALL,15,Ulcerative colitis,Crohn's disease of small interstine,45.4851417796265,38.22768582398196,54.120412421481475,0.0,206
CHRONSMALL,K11_ULCER,5,Crohn's disease of small interstine,Ulcerative colitis,45.466057985164184,36.0286403522593,57.3755325901629,7.181549202963029e-227,80
CHRONSMALL,RX_CROHN_2NDLINE,15,Crohn's disease of small interstine,Second line medication for Crohns disease,45.45351887676826,40.30600789132994,51.25842241312967,0.0,282
K11_OTHENTERCOL,CHRONSMALL,5,Other noninfective gastroenteritis and colitis,Crohn's disease of small interstine,45.195799094070146,34.83692704816652,58.634914983382814,4.650467898881472e-181,94
M13_ENTEROARTHR,CHRONSMALL,15,Enteropathic arthropathies,Crohn's disease of small interstine,44.55129963667668,27.83343171809965,71.31058503383365,2.2930539098108636e-56,18
CHRONSMALL,D3_ANAEMIA_IRONDEF_NAS,1,Crohn's disease of small interstine,Other and unspecified iron deficiency,44.18451278132066,23.475262534411552,83.16291103713641,7.871857409077605e-32,11
K11_PSC_COLITIS,CHRONSMALL,5,"Colitis, primary sclerosing",Crohn's disease of small interstine,43.86127899832635,19.408373596708095,99.12277222937051,9.960220319055676e-20,6
CHRONSMALL,K11_ILEUS,5,Crohn's disease of small interstine,Paralytic ileus and intestinal obstruction,43.10027278388801,30.706936335016678,60.495566662155206,5.927402181091424e-105,37
D3_ANAEMIA,CHRONSMALL,1,Anaemias,Crohn's disease of small interstine,43.05942921277763,27.78090436308355,66.74060786134929,1.5165603348443475e-63,58
CHRONSMALL,ULCERILEO,1,Crohn's disease of small interstine,Ulcerative ileocolitis,43.052171942861726,19.252373499233823,96.2732989296874,5.0389967038226536e-20,7
K11_PERITONITIS,CHRONSMALL,1,Acute peritonitis,Crohn's disease of small interstine,42.70515959311861,18.1897734482274,100.26131777091783,6.5839984561030266e-18,6
K11_OTHILEUS,CHRONSMALL,5,"Other or unspecified ileus, impaction or obstruction",Crohn's disease of small interstine,42.54807953488908,30.168010917628166,60.00856592933034,2.0931936005644223e-101,44
CHRONSMALL,OPER_COLECTOMY,5,Crohn's disease of small interstine,Colectomy operation,42.4879005513818,28.078111732127763,64.2928452770036,2.055174429266372e-70,25
CHRONSMALL,D3_ANAEMIANAS,1,Crohn's disease of small interstine,Other and unspecified anaemias,42.33975180554134,22.65268070386542,79.1365316268703,8.121516893625273e-32,11
CHRONSMALL,K11_CHOLANGI_STRICT,0,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.16786274320174,23.873912442686283,74.47998532281736,5.021502646918681e-38,13
CHRONSMALL,ABDOM_HERNIA_POSTOP,5,Crohn's disease of small interstine,"Hernia of abodminal wall, postoperative",41.62234914920389,26.136680395446074,66.28309037287235,1.3682068856297305e-55,20
CHRONSMALL,K11_KELAUC,1,Crohn's disease of small interstine,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",41.43539208087391,20.561129691551713,83.50181836561227,2.0810994500712985e-25,9
CHRONSMALL,ULCERILEO,15,Crohn's disease of small interstine,Ulcerative ileocolitis,41.37017395051327,29.841638928861098,57.352456303613806,1.6472676905764435e-110,40
K11_INTESTOTH,CHRONSMALL,1,Other diseases of intestines,Crohn's disease of small interstine,41.07851272800101,24.750397789625644,68.17846817200851,7.566142191668449e-47,94
CHRONSMALL,D3_OTHERANAEMIA,1,Crohn's disease of small interstine,Other anaemias,41.07537383810601,21.999462488054913,76.6921617678731,1.972299747339938e-31,11
CHRONSMALL,OPER_TOTAL_COLECTOMY,15,Crohn's disease of small interstine,Total colectomy operation,41.071891991310636,27.4276489036044,61.5036424621945,1.0349686618695276e-72,26
CHRONSMALL,K11_STRICTURE,0,Crohn's disease of small interstine,Intestinal stricture,40.20814835180491,33.71267292381113,47.955117576538605,0.0,131
CHRONSMALL,ULCERENTER,15,Crohn's disease of small interstine,Ulcerative enterocolitis,39.888857308234925,27.811400559082845,57.21110427274352,2.8674117316167388e-89,33
K11_KELAUC,CHRONSMALL,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Crohn's disease of small interstine,39.86145871956685,33.25873204260248,47.77499903533299,0.0,162
CHRONSMALL,K11_OTHENTERCOL,1,Crohn's disease of small interstine,Other noninfective gastroenteritis and colitis,39.67175867207689,24.23025860122453,64.953843953443,1.759117593327269e-48,18
CHRONSMALL,Z21_EXAM_OBSER_OTH_REASO,1,Crohn's disease of small interstine,Examination and observation for other reasons,39.4540346589513,26.12762086291382,59.5775964079162,2.123218642700391e-68,26
CHRONSMALL,RX_CROHN_2NDLINE,0,Crohn's disease of small interstine,Second line medication for Crohns disease,39.43206122334496,35.03730275079616,44.37805796241816,0.0,288
K11_OTHINT,CHRONSMALL,1,Other diseases of intestine,Crohn's disease of small interstine,39.39076485584822,17.651579932766623,87.9033130087371,2.9702525659246994e-19,7
CHRONSMALL,MUCOPROCT,1,Crohn's disease of small interstine,Mucosal proctocolitis,38.88616217322528,22.954166397049665,65.87621534174873,3.44833141126286e-42,16
MUCOPROCT,CHRONSMALL,5,Mucosal proctocolitis,Crohn's disease of small interstine,38.39411046481798,27.31719727068063,53.96262668450235,5.885225136420107e-98,43
CHRONSMALL,K11_ADHE,15,Crohn's disease of small interstine,Intestinal adhesions without obstruction,38.19828140266461,25.620587756473896,56.95063345096214,1.7898947377108713e-71,26
K11_ULCER,CHRONSMALL,0,Ulcerative colitis,Crohn's disease of small interstine,38.198080743144665,32.67250933863195,44.65813621283654,0.0,230
CHRONSMALL,ULCERILEO,0,Crohn's disease of small interstine,Ulcerative ileocolitis,37.839194519000856,27.357266276268213,52.33727037590891,7.778611672705537e-107,40
CHRONSMALL,ULCERENTER,0,Crohn's disease of small interstine,Ulcerative enterocolitis,37.689911168786814,26.32457215134135,53.96210794022949,1.955475781512867e-87,33
K11_PSC_COLITIS,CHRONSMALL,15,"Colitis, primary sclerosing",Crohn's disease of small interstine,37.673199676034436,22.15030434501302,64.07451345696293,6.68674150716522e-41,14
M13_ENTEROARTHR,CHRONSMALL,0,Enteropathic arthropathies,Crohn's disease of small interstine,37.245645934192616,23.314794450493885,59.50033760755939,9.38791472343721e-52,18
OPER_COLECTOMY,CHRONSMALL,1,Colectomy operation,Crohn's disease of small interstine,37.1451086180015,19.062473227172056,72.38090660116393,2.391822522955612e-26,11
GAST_OPER,CHRONSMALL,1,Any gastric operation,Crohn's disease of small interstine,37.10890101182123,19.416627241545477,70.92223160975398,7.805477663479819e-28,112
OPER_COLECTOMY,CHRONSMALL,5,Colectomy operation,Crohn's disease of small interstine,36.99204199934561,25.050046616596788,54.62709080847443,1.190705037288401e-73,31
CHRONSMALL,OPER_TOTAL_COLECTOMY,0,Crohn's disease of small interstine,Total colectomy operation,36.94331837767742,25.13226060277453,54.305054142394475,2.5529320858365266e-75,28
CHRONSMALL,D3_APLASTICANDOTHANAEMIA,1,Crohn's disease of small interstine,Aplastic and other anaemias,36.93939289201392,19.84582907427987,68.75594575179429,4.888583182139472e-30,11
CHRONSMALL,K11_PSC_COLITIS,0,Crohn's disease of small interstine,"Colitis, primary sclerosing",36.88343021007927,19.193040065100682,70.87920514142124,2.613561158353664e-27,10
ULCERNAS,CHRONSMALL,15,"Ulcerative colitis, NAS",Crohn's disease of small interstine,36.80444321158494,29.71139028295315,45.59083325333183,5.869436192831348e-239,104
CHRONSMALL,MUCOPROCT,5,Crohn's disease of small interstine,Mucosal proctocolitis,36.4706046483595,26.540050506059107,50.116897973245294,5.664830408067179e-109,43
RX_CROHN_2NDLINE,CHRONSMALL,15,Second line medication for Crohns disease,Crohn's disease of small interstine,36.21618089748419,30.139663664227903,43.517796794661045,0.0,225
CHRONSMALL,RX_CROHN_1STLINE,1,Crohn's disease of small interstine,First line medication for Crohns disease,36.203397624222845,28.44603733557266,46.07622439904944,4.3504442878633255e-187,69
CHRONSMALL,K11_PSC_COLITIS,15,Crohn's disease of small interstine,"Colitis, primary sclerosing",35.75699286484614,17.93879334871015,71.2736087585618,2.8921547624172312e-24,9
OPER_TOTAL_COLECTOMY,CHRONSMALL,15,Total colectomy operation,Crohn's disease of small interstine,35.730918686594286,23.288990188298108,54.81983288521923,2.895262134192787e-60,22
K11_OTHINT,CHRONSMALL,5,Other diseases of intestine,Crohn's disease of small interstine,35.6375868412326,22.076926188859264,57.52782724378078,1.9206287577444563e-48,19
ULCERNAS,CHRONSMALL,0,"Ulcerative colitis, NAS",Crohn's disease of small interstine,35.27375294365476,28.800434798515894,43.20204383838363,5.282205430365058e-260,113
CHRONSMALL,I9_VALVES,1,Crohn's disease of small interstine,Valvular operations,34.83525951720496,16.787746219259507,72.28458720914266,1.5214321379837614e-21,8
CHRONSMALL,ULCERNAS,5,Crohn's disease of small interstine,"Ulcerative colitis, NAS",34.796634467389595,25.475992126044435,47.52732550185173,2.719862135058966e-110,44
RX_CROHN_2NDLINE,CHRONSMALL,0,Second line medication for Crohns disease,Crohn's disease of small interstine,34.70664244414064,29.07134020138714,41.43431370556316,0.0,230
CHRONSMALL,SMOKING,5,Crohn's disease of small interstine,Smoking,34.65026072389006,15.853353093952952,75.73417188894418,6.289832595933257e-19,7
K11_UC_STRICT,CHRONSMALL,5,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of small interstine,34.26208636845414,24.889215585761573,47.164626714510085,3.7086469291147547e-104,52
OPER_TOTAL_COLECTOMY,CHRONSMALL,0,Total colectomy operation,Crohn's disease of small interstine,34.064387352685806,22.43765380717165,51.715856554615925,1.2836174221039627e-61,23
K11_STRICTURE,CHRONSMALL,15,Intestinal stricture,Crohn's disease of small interstine,34.038270883617606,27.136651503624872,42.69516762566545,1.8444451876424014e-204,101
K11_ILEUS,CHRONSMALL,5,Paralytic ileus and intestinal obstruction,Crohn's disease of small interstine,33.978924195799095,24.490973048070686,47.14256502743626,7.193659076277841e-99,51
K11_KELAUC,CHRONSMALL,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Crohn's disease of small interstine,33.87843320701164,28.74040346779306,39.935007796537484,0.0,183
CHRONSMALL,K11_ULCER,15,Crohn's disease of small interstine,Ulcerative colitis,33.47065037383345,27.79309926317306,40.30800688470961,5.924676802695919e-300,119
CHRONSMALL,K11_PERITONITIS,5,Crohn's disease of small interstine,Acute peritonitis,33.06624545676384,16.646455104419708,65.68224776677279,1.6663140003361947e-23,9
CHRONSMALL,ILD_INSUFFICIENCY,15,Crohn's disease of small interstine,ILD-related respiratory insufficiency,32.74952954485112,18.303519441765157,58.59701948696071,6.762744244635836e-32,12
CHRONSMALL,K11_CHOLANGI,15,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC)",32.67235329585327,21.1847948638037,50.389096366137245,4.770131462583593e-56,22
CHRONSMALL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Crohn's disease of small interstine,Care involving use of rehabilitation procedures,32.47550064012153,15.581342425552434,67.68724497684877,1.5614060014058145e-20,8
CHRONSMALL,K11_POSTOPDIS,0,Crohn's disease of small interstine,"Postprocedural disorders of digestive system, not elsewhere classified",32.41770143262941,19.81306817261165,53.04112200188214,1.3073033701985499e-43,17
CHRONSMALL,PSOR_ENTE_ARTHR,1,Crohn's disease of small interstine,Psoriatic and enteropathic arthropathies,32.14252262116365,16.062566625292895,64.31984280925454,1.0724133291115636e-22,9
CHRONSMALL,K11_ADHE,0,Crohn's disease of small interstine,Intestinal adhesions without obstruction,32.08639732872562,22.214802721377307,46.34463364133892,2.504761544889834e-76,30
CHRONSMALL,ULCEROTH,5,Crohn's disease of small interstine,Other ulcerative colitis,31.92233412146109,19.855505478863552,51.3225622408342,2.3184048248003188e-46,19
K11_PSC_COLITIS,CHRONSMALL,0,"Colitis, primary sclerosing",Crohn's disease of small interstine,31.88433237863493,19.118843287597823,53.173229987754105,3.5534847716962733e-40,15
RX_CROHN_1STLINE,CHRONSMALL,0,First line medication for Crohns disease,Crohn's disease of small interstine,31.85809252927553,27.05650945929187,37.511788471122486,0.0,569
K11_UC_STRICT2,CHRONSMALL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Crohn's disease of small interstine,31.60112205335603,22.843862341943314,43.71550222474996,1.3210735749932357e-96,49
CHRONSMALL,D3_ANAEMIA_B12_DEF,5,Crohn's disease of small interstine,Vitamin B12 deficiency anaemia,31.123402616299487,20.14425913436321,48.08646393770186,4.1081418887466653e-54,22
GAST_OPER,CHRONSMALL,5,Any gastric operation,Crohn's disease of small interstine,30.88424953241931,21.358530208543815,44.65835709983404,2.961458353990214e-74,259
CHRONSMALL,K11_ULCER,0,Crohn's disease of small interstine,Ulcerative colitis,30.85671834394376,25.74439925377098,36.98424102158875,2.135869673586808e-301,124
MUCOPROCT,CHRONSMALL,15,Mucosal proctocolitis,Crohn's disease of small interstine,30.686979733753844,23.96628807229365,39.292306023328884,2.6729504051637236e-162,74
CHRONSMALL,M13_SPONDYLINFLAMNAS,5,Crohn's disease of small interstine,Other specified/unspecified inflammatory spondylopathies,30.587413112712,14.725646192155196,63.534722260685804,4.6644834432163804e-20,8
ULCERRECT,CHRONSMALL,1,Ulcerative rectosigmoiditis,Crohn's disease of small interstine,30.478045072597396,13.72758454378489,67.6674930308726,4.5856078735624826e-17,7
D3_ANAEMIA_B12_DEF,CHRONSMALL,1,Vitamin B12 deficiency anaemia,Crohn's disease of small interstine,30.044589373027875,13.408552511954948,67.32101394158992,1.3804992938645496e-16,7
CHRONSMALL,K11_TEETH_HARD,5,Crohn's disease of small interstine,Other diseases of hard tissues of teeth,29.794908566965347,14.976383268290183,59.27576509032382,3.9716894913195613e-22,9
CHRONSMALL,K11_INTESTOTH,1,Crohn's disease of small interstine,Other diseases of intestines,29.773592571509518,22.180714687128766,39.96565607187825,5.019611905417327e-113,47
MUCOPROCT,CHRONSMALL,1,Mucosal proctocolitis,Crohn's disease of small interstine,29.422715195259173,14.685346768708323,58.9496579887353,1.4531734715839528e-21,10
CHRONSMALL,E4_VIT_B_DEF,15,Crohn's disease of small interstine,Deficiency of other B group vitamins,29.39908094410997,15.483139960897965,55.822395363027084,4.912856271567316e-25,10
K11_STRICTURE,CHRONSMALL,0,Intestinal stricture,Crohn's disease of small interstine,29.1809458557178,23.54687014196554,36.163090716533496,1.317698148834987e-208,107
CHRONSMALL,MUCOPROCT,15,Crohn's disease of small interstine,Mucosal proctocolitis,29.103363751312624,23.048813455294194,36.74834642937616,1.6273506775291158e-176,76
K11_INTESTOTH,CHRONSMALL,5,Other diseases of intestines,Crohn's disease of small interstine,28.389059020773168,21.257624622780433,37.912922369570374,8.856444505292274e-114,199
K11_OTHILEUS,CHRONSMALL,15,"Other or unspecified ileus, impaction or obstruction",Crohn's disease of small interstine,28.38015760222785,21.90990431818385,36.76115303063336,1.0718047432062844e-141,69
CHRONSMALL,ULCEROTH,15,Crohn's disease of small interstine,Other ulcerative colitis,28.105331746939854,19.718757141728943,40.05879614663614,5.213534623537322e-76,33
K11_ABSCANAL,CHRONSMALL,5,Abscess of anal and rectal regions,Crohn's disease of small interstine,27.997124572688985,17.720540776167066,44.23335575587377,2.9555240847064286e-46,21
