ATC,name,score,score_ci_min,score_ci_max,p,N
D07XC,"Corticosteroids, potent, other combinations",0.03348630498522996,0.026231065180467875,0.04074154478999205,1.4787946094612248e-19,1305
C09AA,"ACE inhibitors, plain",0.03320612501543555,0.025922228033109524,0.04049002199776158,4.059739042514075e-19,2602
C03CA,"Sulfonamides, plain",0.032831656261932685,0.024547485695532,0.04111582682833337,7.984077814019905e-15,1841
N05CF,Benzodiazepine related drugs,0.032783977507080536,0.02553614394195886,0.04003181107220221,7.60740916222654e-19,2552
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03181129834858263,0.02416996818644168,0.03945262851072358,3.3615512670645914e-16,998
N05BA,Benzodiazepine derivatives,0.029279419660251143,0.02272520028614086,0.03583363903436143,2.025981592830489e-18,2230
A10BA,Biguanides,0.028934791855359306,0.021907431319402277,0.03596215239131634,7.01841677024231e-16,1478
L04AX,Other immunosuppressants,0.0263461847410444,0.01923957685161643,0.03345279263047237,3.6955328883077973e-13,1088
J01CA,Penicillins with extended spectrum,0.02630846841044225,0.019582755554400776,0.03303418126648373,1.7636028689025717e-14,6348
N06AB,Selective serotonin reuptake inhibitors,0.02546337843222117,0.01934488040108919,0.03158187646335315,3.4361879298654916e-16,2640
D02AX,Other emollients and protectives,0.02526311699236428,0.018317999239259666,0.0322082347454689,1.0068231992566778e-12,485
R01AD,Corticosteroids,0.02521942602339628,0.018683385310452938,0.031755466736339624,3.9480604952209914e-14,4613
J01AA,Tetracyclines,0.02240070836743732,0.0168612616530677,0.027940155081806937,2.2640516065921267e-15,6130
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.022036506852001026,0.015248991792295892,0.02882402191170616,1.97358596241535e-10,1692
N02AA,Natural opium alkaloids,0.02121246886404727,0.01505349988770344,0.0273714378403911,1.4728394647567733e-11,3734
A10AE,"Insulins and analogues for injection, long-acting",0.02053880551229384,0.014155578534025161,0.02692203249056252,2.8534730204904624e-10,718
N02AX,Other opioids,0.019628394784886732,0.013531594263762672,0.025725195306010792,2.787864348658994e-10,2950
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.019533997523343668,0.013956547730175137,0.0251114473165122,6.670518283426335e-12,1435
S01XA,Other ophthalmologicals,0.01947984569896837,0.013315665708833935,0.025644025689102803,5.868240502665455e-10,2651
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017561442705474425,0.012183351138075019,0.022939534272873832,1.5525558264326066e-10,1043
R03BA,Glucocorticoids,0.017218143540561302,0.012100271599736666,0.02233601548138594,4.2795485082727866e-11,2473
J01MA,Fluoroquinolones,0.016667849984998526,0.011203024356551784,0.022132675613445268,2.258282024425248e-9,3770
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.015377018504288494,0.008879123505223997,0.02187491350335299,3.5134682095582147e-6,659
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.014452698340862153,0.006673200504780087,0.02223219617694422,2.712914644507748e-4,265
A10AB,"Insulins and analogues for injection, fast-acting",0.01376589301532944,0.008913660043778589,0.018618125986880292,2.6890474784123182e-8,551
M01AH,Coxibs,0.01367679449076225,0.008797641401797734,0.018555947579726763,3.927251620210163e-8,4021
B01AA,Vitamin K antagonists,0.013568785839892305,0.008759967234020012,0.018377604445764598,3.1945222229826214e-8,1186
J01CE,Beta-lactamase-sensitive penicillins,0.013566351437496895,0.008904568467779164,0.018228134407214627,1.1714030245050674e-8,4678
R03BB,Anticholinergics,0.013481237688316869,0.007895295812107076,0.01906717956452666,2.2417939534303997e-6,660
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0132299358711033,0.00889225207832529,0.01756761966388131,2.258935448035812e-9,977
A07EC,Aminosalicylic acid and similar agents,0.012911354989961986,0.008402645572308357,0.017420064407615614,1.9913696984271933e-8,758
A04AA,Serotonin (5-HT3) antagonists,0.0121169161622745,0.005484842150882264,0.018748990173666734,3.4234119385008385e-4,442
D01BA,Antifungals for systemic use,0.011585376942800318,0.0074463114416716625,0.015724442443928975,4.1089785137320935e-8,1621
D05AX,Other antipsoriatics for topical use,0.01119569793056452,0.0072880912851161165,0.015103304576012925,1.9587783202117e-8,783
B01AC,Platelet aggregation inhibitors excluding heparin,0.010903845639791635,0.0063895727166514,0.01541811856293187,2.199048000276191e-6,1119
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.01052693765014085,0.005561165859537478,0.01549270944074422,3.2528295714904364e-5,173
L04AD,Calcineurin inhibitors,0.010444297777580587,0.00583483016290412,0.015053765392257053,8.952572881343238e-6,279
R03DC,Leukotriene receptor antagonists,0.010431780132073628,0.006150089982891167,0.014713470281256089,1.794532758370052e-6,1026
B01AB,Heparin group,0.010137800671615326,0.0055908949712002,0.014684706372030454,1.2423259635252699e-5,1989
D09AB,Zinc bandages,0.009902550787796562,0.006115505434541871,0.013689596141051252,2.973742821368559e-7,369
M03BX,Other centrally acting agents,0.009448907854598771,0.005331625328961337,0.013566190380236206,6.85704285393523e-6,4077
J01FF,Lincosamides,0.00926809516986301,0.005225473460607531,0.013310716879118488,7.006642791386888e-6,2089
D07AA,"Corticosteroids, weak (group I)",0.009142155949244227,0.005771298090088507,0.012513013808399948,1.0622098013924916e-7,1310
N02AE,Oripavine derivatives,0.00914001725175306,0.004332025340722459,0.01394800916278366,1.945655149550764e-4,706
C03DA,Aldosterone antagonists,0.009060927782740608,0.004490184202402271,0.013631671363078947,1.0213841590275708e-4,538
C01DA,Organic nitrates,0.008863984484538852,0.005421464686225494,0.01230650428285221,4.494756326600501e-7,1820
G04BD,Drugs for urinary frequency and incontinence,0.008603094171470448,0.004308173460235094,0.0128980148827058,8.635295501653531e-5,923
J02AC,Triazole derivatives,0.00859620831210161,0.005149137912651164,0.012043278711552054,1.0197240644644493e-6,3305
C09BA,ACE inhibitors and diuretics,0.008273359372761125,0.004680290437409338,0.011866428308112912,6.389485198292167e-6,647
A06AC,Bulk-forming laxatives,0.008150957039783885,0.004257341653070136,0.012044572426497634,4.0765886608420646e-5,1502
D05BB,Retinoids for treatment of psoriasis,0.008041496573106212,0.004135683466496936,0.011947309679715488,5.452034624199715e-5,304
J01FA,Macrolides,0.007653738743713757,0.0046184955128058935,0.01068898197462162,7.717428137816834e-7,5598
G04CA,Alpha-adrenoreceptor antagonists,0.007404327275987972,0.003033026128234715,0.01177562842374123,9.003503137571388e-4,1202
M04AA,Preparations inhibiting uric acid production,0.00729821841253683,0.0036515534634960697,0.01094488336157759,8.758852763252251e-5,724
N05AX,Other antipsychotics,0.007229194098560302,0.0037700611972632686,0.010688326999857336,4.200289397328232e-5,457
C07AA,"Beta blocking agents, non-selective",0.006951405486604447,0.003631682652040103,0.01027112832116879,4.0574369994721555e-5,1156
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006669679779723018,0.003415355803905488,0.00992400375554055,5.8947338485670546e-5,3368
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.006603092037944011,0.003952125928104431,0.009254058147783592,1.050064462117315e-6,1428
L04AA,Selective immunosuppressants,0.006535836126467571,0.003381692363497517,0.009689979889437626,4.877935640439305e-5,429
P01BA,Aminoquinolines,0.006493039771165742,0.0030140854587500762,0.009971994083581409,2.5409328607159837e-4,607
A03FA,Propulsives,0.006216421565276626,0.0024955218905446464,0.009937321240008606,0.001058390426065042,1363
M01AB,Acetic acid derivatives and related substances,0.006214905934192486,0.003372933026943683,0.009056878841441289,1.8176936517992334e-5,4735
C10AX,Other lipid modifying agents,0.006147192984933229,0.0025746406772483013,0.009719745292618157,7.448412028224152e-4,357
N04BC,Dopamine agonists,0.0057609229786284005,0.0021899392565558305,0.00933190670070097,0.0015669581641209985,378
N03AG,Fatty acid derivatives,0.0051973039579254225,0.0024413780171618203,0.007953229898689025,2.187686042603735e-4,371
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005063318656962621,0.0021060644607091574,0.008020572853216085,7.912117259335061e-4,1678
M03BC,"Ethers, chemically close to antihistamines",0.004704490419722888,0.0016534586466721108,0.007755522192773665,0.002509520241922312,2564
N02CC,Selective serotonin (5-HT1) agonists,0.004653221368756367,0.00205096733924387,0.007255475398268865,4.569939739702529e-4,915
A06AD,Osmotically acting laxatives,0.0045947205479032645,0.0016502079794114286,0.0075392331163951,0.0022248323411949867,764
L03AA,Colony stimulating factors,0.004494324003629355,7.498728044107602e-4,0.008238775202847949,0.01864697202678939,228
B03XA,Other antianemic preparations,0.004465012211936844,0.0014123225756040429,0.007517701848269645,0.0041465642344742605,157
J01EA,Trimethoprim and derivatives,0.004394609698392211,0.0014225327321563197,0.0073666866646281024,0.0037540720055986906,1310
D06BX,Other chemotherapeutics,0.004342862872959894,0.0019159798693847855,0.006769745876535002,4.5253517476372265e-4,724
D01AE,Other antifungals for topical use,0.00431393384217925,0.0019229948946442523,0.006704872789714248,4.056239894410061e-4,936
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004252085904413446,0.0019020329921629986,0.006602138816663893,3.9062077815868034e-4,959
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004219604857587692,5.721342202917763e-4,0.007867075494883607,0.02336328167167106,120
C07AG,Alpha and beta blocking agents,0.004217889308001965,0.0017738963411399722,0.006661882274863957,7.180180108622836e-4,317
S01ED,Beta blocking agents,0.0038517551177396202,0.00129028485378009,0.00641322538169915,0.0032055446357945982,329
S01EE,Prostaglandin analogues,0.003774725557787996,0.00111659051450875,0.006432860601067241,0.005380435714580629,343
S01GX,Other antiallergics,0.003568992477717147,0.001136239889623933,0.006001745065810362,0.004034694662929539,1473
S01CA,Corticosteroids and anti-infectives in combination,0.0030140942988868802,5.639749593878782e-4,0.005464213638385882,0.01590195824484579,1916
N06AA,Non-selective monoamine reuptake inhibitors,0.002996187469147109,0.0010964810093043497,0.004895893928989869,0.001992945965734997,1034
P01AB,Nitroimidazole derivatives,0.0029494859484499466,8.760968262038916e-4,0.0050228750706960016,0.0053004265133806475,2561
N03AF,Carboxamide derivatives,0.002662486035660703,7.848976152845205e-4,0.004540074456036885,0.005446804805461596,399
M01AC,Oxicams,0.002657305922647433,7.232700403700953e-4,0.004591341804924771,0.007081655447679973,2706
C01AA,Digitalis glycosides,0.00249136646217935,4.2567616196256255e-4,0.004557056762396138,0.018083859320467827,309
B01AF,Direct factor Xa inhibitors,0.0024511960391190297,-5.22693500044575e-4,0.005425085578282635,0.10620059141394288,583
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0023580936780370986,2.5430923087169143e-4,0.004461878125202505,0.028025566655682642,326
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002353061157200591,7.514320637909155e-4,0.003954690250610267,0.0039822042474919744,478
N03AE,Benzodiazepine derivatives,0.002342493485647544,4.98840840703945e-4,0.004186146130591143,0.01276277017672563,362
A12AA,Calcium,0.002328218503412732,4.717632495432019e-4,0.004184673757282262,0.013968357631974536,129
C02AC,Imidazoline receptor agonists,0.0023063973375719964,4.07871902955309e-4,0.0042049227721886835,0.017262016009114558,244
M05BA,Bisphosphonates,0.0022958154537908552,7.750995438591071e-4,0.0038165313637226034,0.003086391593757255,647
A02BA,H2-receptor antagonists,0.0022343488911282807,5.027263263808813e-4,0.00396597145587568,0.011437854911576643,1463
G03CA,"Natural and semisynthetic estrogens, plain",0.002024670375154361,-1.9670894918800367e-5,0.004069011645227522,0.052241219981356515,2535
C01CA,Adrenergic and dopaminergic agents,0.001939923628978056,1.9075716296858627e-4,0.0036890900949875256,0.029723927977970924,420
N05CD,Benzodiazepine derivatives,0.00183213918386036,4.3050832983338567e-4,0.0032337700378873343,0.010406820740031877,837
A10BB,Sulfonylureas,0.0013610042792415575,3.380886922581287e-4,0.0023839198662249862,0.00911238068095372,448
L01BA,Folic acid analogues,0.0011563468418811858,1.0843076748960016e-5,0.0023018506070134116,0.04786636571084542,285
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",8.174862513437973e-4,-4.790973210935757e-5,0.0016828822347969522,0.06409891878803392,2759
D07CA,"Corticosteroids, weak, combinations with antibiotics",6.912388074199945e-4,-2.7909606004950654e-5,0.0014103872208449397,0.05957391942103463,919
C07BB,"Beta blocking agents, selective, and thiazides",5.293426450003432e-4,-1.0159871174104441e-4,0.0011602840017417308,0.10009634776710588,196
N06DA,Anticholinesterases,5.112268906477432e-4,-2.0417219329069787e-4,0.0012266259745861842,0.16132671621611472,211
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.705547670881278e-4,-9.000490461259143e-5,4.311144387888471e-4,0.1995064841182741,2113
G03FA,"Progestogens and estrogens, fixed combinations",2.6753885447280336e-7,-0.0023558483802392314,0.002356383457948177,0.9998224231536756,805
G03FB,"Progestogens and estrogens, sequential preparations",6.512998622563276e-8,-3.280999786979538e-4,3.28230238670405e-4,0.9996896264495304,925
G04CB,Testosterone-5-alpha reductase inhibitors,1.0862428503545951e-10,-0.0010116934557466673,0.0010116936729952376,0.9999998320909608,509
