prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NAS,AB1_DERMATOPHYTOSIS,1,Other and unspecified dermatitis,Dermatophytosis,43.45781542652409,31.729237343439053,59.52181268032762,3.860541710157099e-122,99
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,L12_DERM_NAS,1,Allergic contact dermatitis due to drugs in contact with skin,Other and unspecified dermatitis,43.32379579420184,21.345324008934277,87.93266765274149,1.7151313870179258e-25,8
L12_PEMPHIGOID_BULL,L12_DERM_NAS,1,Bullous pemphigoid,Other and unspecified dermatitis,42.92105826584525,19.034415077282272,96.78349637645465,1.2820684896594672e-19,6
L12_DERM_NAS,L12_LUPUS,1,Other and unspecified dermatitis,Lupus erythematosus,42.815066210005554,25.250788026108506,72.59693807067573,3.3665504100347965e-44,37
L12_DERM_NAS,L12_XEROSCUT,5,Other and unspecified dermatitis,Xerosis cutis,42.3893091142205,17.29730035690902,103.88057616535659,2.5442627058574737e-16,12
L12_DERM_NAS,H8_EXT_NAS,1,Other and unspecified dermatitis,"Otitis externa, unspecified",42.35744296311675,15.073823007425148,119.02441560378651,1.189251193001356e-12,9
L12_DERM_NAS,L12_PRURITUS,1,Other and unspecified dermatitis,Pruritus,41.903173097284615,28.224156787115703,62.211811281552684,1.2656318034089931e-76,64
L12_IMPETIGO,L12_DERM_NAS,1,Impetigo,Other and unspecified dermatitis,41.895280289930945,25.498167246263513,68.8368890838256,3.4069099986402886e-49,17
L12_DERM_NAS,L12_PARAPSO_RETIFORM,5,Other and unspecified dermatitis,Other and unspecified parapsoriasis,41.44281713652806,16.634412128098436,103.25024286915041,1.2786531123650752e-15,11
L12_PARAPSORI,L12_DERM_NAS,1,Parapsoriasis,Other and unspecified dermatitis,41.22098093519328,19.38425964329683,87.65716620222572,4.412604733738179e-22,7
L12_DERM_NAS,L12_SEBORRHOEIC,1,Other and unspecified dermatitis,Seborrhoeic dermatitis,41.08262184042474,28.749862376607883,58.70573553272365,1.604437102803473e-92,74
L12_DERM_NAS,L12_FOLLICULARNAS,5,Other and unspecified dermatitis,Other and unspecified follicular disorders,41.04166039238624,26.28154909405348,64.09127109425542,5.615220470850845e-60,44
L12_DERM_NAS,L12_PSORI_PUSTUPALM,1,Other and unspecified dermatitis,Pustulosis palmaris et plantaris,40.99442174531825,24.044646933004813,69.89258852149041,2.2526425492227557e-42,35
L12_DERM_NAS,AB1_SCABIES,1,Other and unspecified dermatitis,Scabies,40.91312223862465,18.554646598014884,90.2137134474837,3.591222279583886e-20,14
L12_INFECT_SKIN_OTHER,L12_DERM_NAS,1,Other local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,40.85628737642577,28.564309991419666,58.43782743873399,8.98871227979778e-92,36
L12_PRURITUS,L12_DERM_NAS,1,Pruritus,Other and unspecified dermatitis,40.83329502014226,29.09378929572029,57.30975656880978,4.671031097848027e-102,41
L12_ATOPIC,L12_DERM_NAS,1,Atopic dermatitis,Other and unspecified dermatitis,40.627819651213976,32.56221905524157,50.691254389367764,4.326917805699266e-236,156
L12_DERM_NAS,L12_ERYTH_NAS,1,Other and unspecified dermatitis,Other and unspecified erythematous conditions,40.28644358439076,15.61252531371496,103.95483780273291,2.138376150626366e-14,11
L12_DERM_NAS,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,5,Other and unspecified dermatitis,Allergic contact dermatitis due to drugs in contact with skin,40.17822293266029,27.541788547990905,58.612373528817436,6.614905672633282e-82,66
L12_DERM_NAS,E4_HYPERKALAEMIA,1,Other and unspecified dermatitis,Hyperkalaemia,40.02898592769047,14.24580327564633,112.4766138767661,2.5661204560338874e-12,9
L12_DERM_NAS,L12_ERYTHEMATOUSOTH,1,Other and unspecified dermatitis,Other erythematous conditions,39.77432071487484,17.21094108089346,91.91807588522623,6.811905546188779e-18,14
L12_DERM_NAS,M13_FIBROMYALGIA,15,Other and unspecified dermatitis,Fibromyalgia,39.556729191682045,27.413175600358766,57.079662975040065,5.062706988249349e-86,45
L12_DERM_NAS,C3_SECONDARY_WITHOUT_SITESPEC,1,Other and unspecified dermatitis,"Malignant neoplasm, without specification of site",39.478932680276756,11.13941318770299,139.91635818791397,1.2408967627828412e-8,6
L12_INFECT_SKIN_NAS,L12_DERM_NAS,1,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified dermatitis,39.457246466889266,27.101960464008755,57.44508043306924,5.666770117895857e-82,32
L12_DERM_NAS,L12_OTHERCONTACT,5,Other and unspecified dermatitis,Other contact dermatitis,39.07279018038172,31.402842613321724,48.61607438787992,4.907367320290174e-237,184
L12_LICHSIMPANDPRURIGO,L12_DERM_NAS,1,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,38.64900096745127,25.062520336916187,59.600760645840424,1.994182881235534e-61,23
L12_DERM_NAS,PSORI_STRICT,5,Other and unspecified dermatitis,"Psoriasis (vulgaris), strict definition",38.57491804261655,18.0927170808222,82.24438017504019,3.1982346683576965e-21,14
L12_DERM_NAS,D3_COAGDEFNAS,1,Other and unspecified dermatitis,Other and unspecified coagulation defects,38.362480210708654,12.172380676216013,120.90320924587694,4.748210950347913e-10,7
L12_SEBORRHOEIC,L12_DERM_NAS,1,Seborrhoeic dermatitis,Other and unspecified dermatitis,38.06938770044072,26.279600860931648,55.14841292894311,1.4981227014197806e-82,33
L12_DERM_NAS,L12_FACTITIALDERMAT,5,Other and unspecified dermatitis,Factitial dermatitis,38.05953351575063,16.003592481769974,90.51268289208146,1.8227747297662923e-16,12
L12_DERM_NAS,L12_OTHERBULL,5,Other and unspecified dermatitis,Other and unspecified bullous disorders,37.724270925780516,14.022297542257633,101.48983164798564,6.489870640702521e-13,9
L12_ERYTHEMATOUSOTH,L12_DERM_NAS,1,Other erythematous conditions,Other and unspecified dermatitis,37.39460000110913,20.857242431592304,67.0441509144503,5.19659764202219e-34,12
L12_DERM_NAS,Z21_ARTIF_OPENI_STATUS,5,Other and unspecified dermatitis,Artificial opening status,37.36371160960857,15.458079815068784,90.31179564004513,8.923885608626136e-16,11
L12_PRURIGONOD,L12_DERM_NAS,1,Prurigo nodularis,Other and unspecified dermatitis,37.236406004312535,18.350095427896616,75.56091125336106,1.2592124590844474e-23,8
L12_DERM_NAS,K11_DEPOSITS,1,Other and unspecified dermatitis,Deposits [accretions] on teeth,36.822227089243576,12.370844808257461,109.60257192029314,9.181196645585015e-11,7
L12_DERM_NAS,M13_PANNICULITISNAS,1,Other and unspecified dermatitis,"Panniculitis, unspecified",36.687351596057624,10.350859847598986,130.03381235472574,2.4047017740575576e-8,6
L12_ERYTH_NAS,L12_DERM_NAS,1,Other and unspecified erythematous conditions,Other and unspecified dermatitis,36.04039921658214,19.075940683197327,68.09155035980658,2.361605161600093e-28,10
I9_LYMPHOTH,L12_DERM_NAS,1,Other noninfective disordersof lymphatic vessels and lymph nodes,Other and unspecified dermatitis,35.92543373065729,19.548675912432458,66.0216985803645,8.763922785259125e-31,11
L12_FOLLICULARNAS,L12_DERM_NAS,1,Other and unspecified follicular disorders,Other and unspecified dermatitis,35.7799665490454,18.940047417494114,67.59254494095596,2.9682729453076013e-28,10
L12_POLYMORPHLIGHTERUPT,L12_DERM_NAS,5,Polymorphous light eruption,Other and unspecified dermatitis,34.57749946572026,19.573367478437724,61.08317695557379,2.9467543477177515e-34,12
ATOPIC_STRICT,L12_DERM_NAS,1,"Atopic  dermatitis, strict definition",Other and unspecified dermatitis,34.32742610928198,26.87016546137561,43.854295760927094,3.8852337967185834e-176,105
L12_DERM_NAS,L12_RADIATIONRELATEDSKIN,1,Other and unspecified dermatitis,Radiation-related disorders of the skin and subcutaneous tissue,34.17916359493412,24.821941437939714,47.063813560678305,7.764747707851363e-104,81
L12_DERM_NAS,L12_ATOPIC,1,Other and unspecified dermatitis,Atopic dermatitis,33.91714308668194,29.112382122644906,39.5148906165135,0.0,315
L12_DERM_NAS,K11_GINGIVITIS_CHRONIC,1,Other and unspecified dermatitis,Chronic gingivitis,33.9148596974248,10.348257844507383,111.15085510809128,5.9381412767233315e-9,6
L12_DERM_NAS,D3_ALLERGPURPURA,1,Other and unspecified dermatitis,Allergic purpura,33.71364494218082,14.558739509800366,78.07062242732714,2.1887425528105708e-16,12
ATOPIC_STRICT_REIMB,L12_DERM_NAS,1,"Atopic dermatitis, strict definition with reimbursement",Other and unspecified dermatitis,33.610004339465014,26.368431219500327,42.8403336662462,2.67346945295661e-177,109
L12_DERM_NAS,F5_ALZHDEMENT,1,Other and unspecified dermatitis,Dementia in Alzheimer disease,33.50972008273033,13.614755194681601,82.47679256558244,2.1352223719660947e-14,10
L12_DERM_NAS,L12_LOCALSCLERODERMA,1,Other and unspecified dermatitis,Localized scleroderma [morphea],33.41055633629091,14.072708874440762,79.32127955321099,1.8043927415288282e-15,12
L12_OTHERBULL,L12_DERM_NAS,5,Other and unspecified bullous disorders,Other and unspecified dermatitis,33.32673539091487,17.877476603671955,62.1268491319368,2.6060409629403755e-28,10
L12_DERM_NAS,AB1_OTHER_SPIROCHAETAL,1,Other and unspecified dermatitis,Other spirochaetal diseases,32.75588617804686,17.279105767622227,62.095116132668316,1.1064802611936784e-26,21
L12_DERM_NAS,AB1_SPIROCHE_OTHER,1,Other and unspecified dermatitis,"Spirochaetal infections, other/unspecified",32.63717474251735,17.216519657468396,61.86994795498889,1.2469983167774475e-26,21
L12_DERM_NAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other and unspecified dermatitis,Care involving use of rehabilitation procedures,32.211696313710185,22.9690985639199,45.17344799227571,4.485329975968801e-90,72
L12_DERM_NAS,L12_LOCALDCONNECTISSUEOTH,1,Other and unspecified dermatitis,Other localized connective tissue disorders,32.186085756170094,14.60710634466992,70.92055687549284,7.139956820270877e-18,14
L12_DERM_NAS,L12_EPIDERMTHICKNAS,5,Other and unspecified dermatitis,Other and unspecified epidermal thickening,32.1805515675769,21.053073041830682,49.189393735339735,7.287446677702228e-58,44
L12_PAPULOSQUAMOUS,L12_DERM_NAS,1,Papulosquamous disorders,Other and unspecified dermatitis,32.088246445438344,25.49766573518479,40.38234600127895,3.628235417286821e-192,137
L12_VASCULITISSKIN,L12_DERM_NAS,1,"Vasculitis limited to skin, not elsewhere classified",Other and unspecified dermatitis,32.063226137988984,15.076766137612022,68.18773077677061,2.1065916967872365e-19,7
R18_OTHER_SKIN_CHANG,L12_DERM_NAS,1,Other skin changes,Other and unspecified dermatitis,31.971173379549935,22.186145995534396,46.0718110964825,4.093127166337524e-77,34
L12_URTICA_DERTMATOG,L12_DERM_NAS,1,Dermatographic urticaria,Other and unspecified dermatitis,31.88535636236922,19.887423874600124,51.12155082357149,7.4371163786943375e-47,19
L12_DERM_NAS,R18_OTHER_SKIN_CHANG,5,Other and unspecified dermatitis,Other skin changes,31.78442589612585,21.460435224867563,47.074987946920814,9.220926704402454e-67,51
L12_DERM_NAS,CD2_INSITU_SKIN_TRUNK,5,Other and unspecified dermatitis,Carcinoma in situ of skin of trunk,31.70761845825677,11.884316766416669,84.59662326869491,5.066782719309176e-12,8
L12_DERM_NAS,E4_OBESITYXTRMALV,5,Other and unspecified dermatitis,Extreme obesity with alveolar hypoventilation,31.68604010447741,15.085348878101478,66.55498295833294,7.051652165691955e-20,14
D3_ALLERGPURPURA,L12_DERM_NAS,1,Allergic purpura,Other and unspecified dermatitis,31.655337958403663,17.233670242960745,58.14550279387252,8.308380078740297e-29,11
