prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
THROMBOCYTAEMIA,D3_BLOODOTHER,5,Essential (haemorrhagic) thrombocythaemia,Other diseases of blood and blood-forming organs,70.08439582537183,44.43105330104832,110.54931569879088,1.2895632453268255e-74,20
D3_BLOODOTHER,D3_IMMUDEFANTIBODY,5,Other diseases of blood and blood-forming organs,Immunodeficiency with predominantly antibody defects,68.76118494601498,35.0409160828347,134.9308489539235,9.000983421328165e-35,14
D3_BLOODOTHER,D3_COAGOTHER,1,Other diseases of blood and blood-forming organs,Other coagulation defects,68.71075231237226,26.49739151489095,178.17480187357228,3.2962556442577277e-18,8
D3_BLOODOTHER,C3_CML,15,Other diseases of blood and blood-forming organs,Chronic myeloid leukaemia,68.63295725216697,33.04775469739445,142.5356386329375,8.197636778929088e-30,12
C3_PANCREAS,D3_BLOODOTHER,1,Malignant neoplasm of pancreas,Other diseases of blood and blood-forming organs,66.0077578412683,31.434147107885586,138.60799468417932,1.7707091931477166e-28,8
D3_BLOODOTHER,F5_TOBAC,5,Other diseases of blood and blood-forming organs,Mental and behavioural disorders due to tobacco,65.41913200733522,29.539809088996204,144.8778094570475,6.590206211511648e-25,10
D3_BLOODOTHER,AB1_PROTOZOAL,5,Other diseases of blood and blood-forming organs,Protozoal diseases,65.17795558572006,36.44435889187863,116.56580122419909,4.805368334577302e-45,20
D3_BLOODOTHER,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,1,Other diseases of blood and blood-forming organs,Other abnormal findings of blood chemistry,64.65279128518566,21.710826883042618,192.52990424932105,6.98118316072463e-14,6
D3_BLOODOTHER,CD2_LYMPHOID_LEUKAEMIA,15,Other diseases of blood and blood-forming organs,Lymphoid leukaemia,64.00996859036947,50.827485846581595,80.61142530849078,1.0101787793902496e-273,113
C3_BREAST_HERNEG,D3_BLOODOTHER,1,"Malignant neoplasm of breast, HER-negative",Other diseases of blood and blood-forming organs,63.664690594674624,44.330109517866276,91.43205087012252,5.040565044741171e-112,62
D3_BLOODOTHER,CML,15,Other diseases of blood and blood-forming organs,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",63.0417656798229,38.008951610997485,104.56126916375631,5.549208973327256e-58,24
D3_BLOODOTHER,OPER_TOTAL_COLECTOMY,1,Other diseases of blood and blood-forming organs,Total colectomy operation,62.825203029728165,23.380607407858477,168.8153804934911,2.2132091009168955e-16,7
D3_BLOODOTHER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other diseases of blood and blood-forming organs,Primary_lymphoid and hematopoietic malignant neoplasms,62.5012048402086,52.28618877599702,74.71190189848042,0.0,199
C3_NSCLC_ADENO,D3_BLOODOTHER,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of blood and blood-forming organs,61.93457411385698,40.27279246620698,95.24771528777278,9.177263825307214e-79,23
C3_CLL,D3_BLOODOTHER,5,Chronic lymphocytic leukaemia,Other diseases of blood and blood-forming organs,61.90994839968408,36.7474669710798,104.30220166924664,3.3314624370602394e-54,15
D3_BLOODOTHER,CD2_MYELOID_LEUKAEMIA,15,Other diseases of blood and blood-forming organs,Myeloid leukaemia,61.83884725769016,44.12742366073504,86.6591047680538,7.931912001084415e-127,52
Z21_OTHER_MEDICAL_CARE,D3_BLOODOTHER,1,Other medical care,Other diseases of blood and blood-forming organs,61.803414772868216,42.15650475825651,90.60670706669742,4.391049048901515e-99,50
D3_THROMBOCYTOPENIANAS,D3_BLOODOTHER,5,"Thrombocytopenia, unspecified",Other diseases of blood and blood-forming organs,61.5871516333144,45.00636043569606,84.27647136062396,3.327064979722222e-146,46
D3_BLOODOTHER,C3_CML,0,Other diseases of blood and blood-forming organs,Chronic myeloid leukaemia,60.774813641586285,30.04373196517793,122.94005210306665,3.090420153177871e-30,12
C3_TESTIS,D3_BLOODOTHER,5,Malignant neoplasm of testis,Other diseases of blood and blood-forming organs,60.410307287565686,33.83405874835602,107.86188123987449,1.011466983728499e-43,12
D3_BLOODOTHER,ILD_INSUFFICIENCY,5,Other diseases of blood and blood-forming organs,ILD-related respiratory insufficiency,60.278113301734585,27.51417601100488,132.05741439480047,1.2601829602435927e-24,10
D3_BLOODOTHER,R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,5,Other diseases of blood and blood-forming organs,"Hepatomegaly and splenomegaly, not elsewhere classified",59.813954238071,31.368459795546993,114.05434455222876,1.9389225614299194e-35,15
D3_BLOODOTHER,E4_HYPOOSMNAT,1,Other diseases of blood and blood-forming organs,Hypo-osmolality and hyponatraemia,59.71445241646938,27.60953928117583,129.15158746708812,2.7316548815620568e-25,12
D3_BLOODOTHER,D3_ANAEMIANAS,1,Other diseases of blood and blood-forming organs,Other and unspecified anaemias,59.10757400338621,43.211270326152174,80.85171480023182,1.0716754878986608e-143,70
D3_BLOODOTHER,D3_APLASTICANDOTHANAEMIA,1,Other diseases of blood and blood-forming organs,Aplastic and other anaemias,58.71268424956709,43.762307190414106,78.77051081402877,1.8342031217277212e-162,79
D3_BLOODOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of blood and blood-forming organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",58.62608896704656,42.14952368099173,81.5434673374983,3.315607644111035e-129,59
D3_BLOODOTHER,VIRALPNEUMOKNOWN,1,Other diseases of blood and blood-forming organs,"Viral pneumonia (known virus, not influenza)",58.56306663809705,23.099838311532533,148.4699904737411,9.884170731017648e-18,8
D3_BLOODOTHER,C3_CLL,15,Other diseases of blood and blood-forming organs,Chronic lymphocytic leukaemia,57.9011161498775,38.28626938245714,87.56505414282401,2.0073634990969868e-82,34
D3_BLOODOTHER,POLYCYTVERA,15,Other diseases of blood and blood-forming organs,Polycythaemia vera,57.559475627671326,42.6402666418421,77.69869879944451,1.7994778357390455e-154,63
D3_BLOODOTHER,D3_OTHERANAEMIA,1,Other diseases of blood and blood-forming organs,Other anaemias,57.31052165146332,41.99221411828103,78.21678282338924,1.358866963917831e-143,70
D3_BLOODOTHER,Z21_ATTN_ARTIF_OPENI,5,Other diseases of blood and blood-forming organs,Attention to artificial openings,56.854010545286826,21.896084164955948,147.6235883426551,1.0441602312804593e-16,7
POLYCYTVERA,D3_BLOODOTHER,5,Polycythaemia vera,Other diseases of blood and blood-forming organs,56.65999139939691,36.63658950465485,87.62700537318958,1.3457639901967076e-73,22
R18_ENLARGED_LYMPH_NODES,D3_BLOODOTHER,5,Enlarged lymph nodes,Other diseases of blood and blood-forming organs,56.135674839039254,45.159239568432675,69.78004988013825,2.9504492277249006e-288,118
CD2_NONFOLLICULAR_LYMPHOMA,D3_BLOODOTHER,15,Non-follicular lymphoma,Other diseases of blood and blood-forming organs,55.671815344525285,47.32844031705964,65.48601650491644,0.0,174
C3_STOMACH,D3_BLOODOTHER,1,Malignant neoplasm of stomach,Other diseases of blood and blood-forming organs,55.39327310840645,28.290316163253305,108.46166186181095,1.1340500075528526e-31,10
D3_BLOODOTHER,CML,0,Other diseases of blood and blood-forming organs,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",55.37766822090781,33.99027161047204,90.22246637888381,1.8719389413047673e-58,24
D3_BLOODOTHER,CMV_NOS,15,Other diseases of blood and blood-forming organs,Other/unspecified cytomegaloviral diseases,55.234206302610545,33.77114443091794,90.33799704715594,1.7088634886587176e-57,22
C3_OVARY,D3_BLOODOTHER,1,Malignant neoplasm of ovary,Other diseases of blood and blood-forming organs,55.14912904658396,29.588085600030837,102.79226833768524,1.5857739159274124e-36,12
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,D3_BLOODOTHER,1,Transplanted organ and tissue status,Other diseases of blood and blood-forming organs,55.07819022915434,32.7672427052572,92.58047941983833,1.033651722344439e-51,19
D3_BLOODOTHER,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Other diseases of blood and blood-forming organs,Failure and rejection of transplanted organs and tissues,54.89285280677319,26.364944508478306,114.28908140872774,9.634287804081385e-27,11
D3_BLOODOTHER,DEATH,1,Other diseases of blood and blood-forming organs,Any death,54.76957251904757,43.61354708095379,68.77922743479846,4.8045095391551474e-260,127
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,D3_BLOODOTHER,15,"Hepatomegaly and splenomegaly, not elsewhere classified",Other diseases of blood and blood-forming organs,54.72664124637633,33.90719999010675,88.32947760308862,2.387334960921428e-60,17
C3_LUNG_NONSMALL,D3_BLOODOTHER,5,Non-small cell lung cancer,Other diseases of blood and blood-forming organs,54.4366961253379,39.78395334182916,74.48615927082048,9.240795303922069e-138,49
D3_ALLERGPURPURA,D3_BLOODOTHER,1,Allergic purpura,Other diseases of blood and blood-forming organs,54.42428369591577,23.481542750708,126.14173980217781,1.171306903365596e-20,6
AB1_OTHER_INFECTIONS,D3_BLOODOTHER,1,Other infectious diseases,Other diseases of blood and blood-forming organs,54.0692699866941,31.045650095570984,94.16732933259105,3.982596772972057e-45,16
D3_BLOODOTHER,D3_THROMBOCYTOPENIANAS,5,Other diseases of blood and blood-forming organs,"Thrombocytopenia, unspecified",53.88332833371217,38.304272257833404,75.79867469548044,4.8626588862481117e-116,53
D3_BLOODOTHER,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Other diseases of blood and blood-forming organs,Follow-up care involving plastic surgery,53.55205774935618,25.442976990974902,112.71569715319278,1.0270443328092841e-25,11
D3_NONHEREDHYPOGAMMA,D3_BLOODOTHER,5,Nonhereditary hypogammaglobulinemia,Other diseases of blood and blood-forming organs,53.4270843954756,25.224534450663604,113.16178510982105,2.761212476156638e-25,7
D3_BLOODOTHER,CD2_TNK_LYMPHOMA,5,Other diseases of blood and blood-forming organs,Mature T/NK-cell lymphomas,52.10302072877819,24.4908971549294,110.84627696119675,1.026526286041443e-24,11
D3_BLOODOTHER,CD2_LYMPHOID_LEUKAEMIA,0,Other diseases of blood and blood-forming organs,Lymphoid leukaemia,52.00419518391701,41.791304514798576,64.7128953768188,7.744117190456541e-275,113
D3_BLOODOTHER,CD2_MYELOID_LEUKAEMIA,0,Other diseases of blood and blood-forming organs,Myeloid leukaemia,51.077024752090786,37.025800420816786,70.46066331786659,6.781745972650157e-127,52
D3_BLOODOTHER,POLYCYTVERA,0,Other diseases of blood and blood-forming organs,Polycythaemia vera,50.99336392560351,38.42240030385223,67.67727013109935,3.3008952664950345e-163,66
THROMBOCYTAEMIA,D3_BLOODOTHER,15,Essential (haemorrhagic) thrombocythaemia,Other diseases of blood and blood-forming organs,50.45013459275162,36.14876409939968,70.40949099748117,1.3180879451972313e-117,36
D3_BLOODOTHER,J10_PNEUMONONBACT,5,Other diseases of blood and blood-forming organs,"Pneumonia due to other infectious organisms, not elsewhere classified",50.3608081927562,28.53209273150947,88.88976443801864,1.1970791575761395e-41,19
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_BLOODOTHER,1,Fever of other and unknown origin,Other diseases of blood and blood-forming organs,49.87076028097498,35.30468195308724,70.44654117851317,4.994081354962896e-109,98
D3_BLOODOTHER,I9_VHD,1,Other diseases of blood and blood-forming organs,Valvular heart disease including rheumatic fever,49.82175328973151,40.735114983042216,60.93531592819123,0.0,148
D3_BLOODOTHER,E4_MINERAL_MET,1,Other diseases of blood and blood-forming organs,Disorders of mineral metabolism,49.45209552391732,22.941884010167545,106.59585545035557,2.394197524184423e-23,11
CD2_INSITU_BREAST_INTRADUCTAL,D3_BLOODOTHER,1,"Carcinoma in situ of breast, intraductal",Other diseases of blood and blood-forming organs,49.035379460884144,27.32299566253526,88.00164039735424,6.711234352376311e-39,14
D3_ANAEMIANAS,D3_BLOODOTHER,1,Other and unspecified anaemias,Other diseases of blood and blood-forming organs,48.86603150313346,34.59740043086402,69.01931951901848,5.490487832748486e-108,79
D3_OTHERANAEMIA,D3_BLOODOTHER,1,Other anaemias,Other diseases of blood and blood-forming organs,48.8118757742294,34.589636235955865,68.88188127639502,1.7993700382874648e-108,80
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,D3_BLOODOTHER,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other diseases of blood and blood-forming organs,48.30244837196128,27.244213477177315,85.63750686656681,3.38267562752825e-40,15
D3_BLOODOTHER,AB1_STREPTO_SEPSIS,1,Other diseases of blood and blood-forming organs,Streptococcal septicaemia,47.09854556244351,22.052608683336956,100.59004927492792,2.5143979949335293e-23,11
CD2_INSITU_BREAST,D3_BLOODOTHER,1,Carcinoma in situ of breast,Other diseases of blood and blood-forming organs,47.00377202565874,26.609351154851062,83.02925433179232,3.770874901928375e-40,15
D3_BLOODOTHER,C3_AML,15,Other diseases of blood and blood-forming organs,Acute myeloid leukaemia,46.99977811443644,24.150001530689327,91.46910984660319,8.990188126391167e-30,12
D3_BLOODOTHER,AB1_CMV,15,Other diseases of blood and blood-forming organs,Cytomegaloviral disease,46.57288150271721,29.61684620429132,73.2364707742534,4.16266654533631e-62,25
D3_APLASTICANDOTHANAEMIA,D3_BLOODOTHER,1,Aplastic and other anaemias,Other diseases of blood and blood-forming organs,46.197997470828675,32.79374763652062,65.0811549192349,1.6111192646358223e-106,82
R18_UNSPE_JAUND,D3_BLOODOTHER,1,Unspecified jaundice,Other diseases of blood and blood-forming organs,46.072080256491375,21.984913381006695,96.54969034330516,3.419843524627619e-24,8
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,D3_BLOODOTHER,1,Follow-up examination after treatment for malignant neoplasms,Other diseases of blood and blood-forming organs,45.73167374506879,28.16314452330438,74.25967586094085,6.882865915419306e-54,23
R18_ASCITES,D3_BLOODOTHER,5,Ascites,Other diseases of blood and blood-forming organs,45.56734054941373,28.833940512322336,72.01175031414428,3.8736112930814006e-60,20
D3_BLOODOTHER,D3_OTHERAPLASTICANAEMIA,15,Other diseases of blood and blood-forming organs,Other and unspecified aplastic anaemias,45.35727655023739,24.98357781189754,82.34539310358527,4.674563441090979e-36,15
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,D3_BLOODOTHER,5,Other abnormal findings of blood chemistry,Other diseases of blood and blood-forming organs,44.69447252661766,26.09843905220054,76.54081803272253,1.3833108237880354e-43,14
D3_BLOODOTHER,CD2_FOLLICULAR_LYMPHOMA,1,Other diseases of blood and blood-forming organs,Follicular lymphoma,44.54001371020302,19.273262579524513,102.93082518434798,6.514738532351179e-19,9
D3_BLOODOTHER,E4_ADDISON,5,Other diseases of blood and blood-forming organs,Adrenocortical insufficiency,43.69807170770775,21.524194535034926,88.71511860124849,1.3888525622605576e-25,11
E4_CA_MET,D3_BLOODOTHER,1,Disorders of calcium metabolism,Other diseases of blood and blood-forming organs,43.65573720819801,20.83815202303798,91.45836872119122,1.4016658622036188e-23,8
D3_BLOODOTHER,AB1_BACTINF_NOS,1,Other diseases of blood and blood-forming organs,"Bacterial infection, other or unspecified",43.40805647186275,35.64333263817333,52.8642870124445,9.470936481610804e-308,145
D3_BLOODOTHER,AB1_OTHER_BACTERIAL,1,Other diseases of blood and blood-forming organs,Other bacterial diseases,43.17062624460236,35.45545237313099,52.564636624507145,1.7634760052759617e-307,145
D3_BLOODOTHER,I9_PULMEMB,1,Other diseases of blood and blood-forming organs,Pulmonary embolism,42.84577976272411,25.825654067400528,71.08284029069847,5.987953123493473e-48,24
D3_BLOODOTHER,FG_PULMHEART,1,Other diseases of blood and blood-forming organs,Pulmonary heart disease,42.84577976272411,25.825654067400528,71.08284029069847,5.987953123493473e-48,24
MYELOPROF_NONCML,D3_BLOODOTHER,15,Myeloproliferative diseases (CML excluded),Other diseases of blood and blood-forming organs,42.82296590399131,33.61325067678458,54.5560566708576,4.0733539867110485e-203,71
D3_BLOODOTHER,I9_PULMHEART,1,Other diseases of blood and blood-forming organs,"Pulmonary heart disease, diseases of pulmonary circulation",42.558045845363374,25.93520908723262,69.83507478517542,7.618872530411792e-50,25
D3_BLOODOTHER,R18_MALAI_FATIG,1,Other diseases of blood and blood-forming organs,Malaise and fatigue,42.14966436807975,26.442136582592852,67.18799749001082,9.942240226582454e-56,28
D3_BLOODOTHER,Z21_OTHER_MEDICAL_CARE,5,Other diseases of blood and blood-forming organs,Other medical care,41.98047815287602,33.51499866641869,52.584234404578616,4.7866740255543304e-232,111
THROMBOCYTAEMIA,D3_BLOODOTHER,0,Essential (haemorrhagic) thrombocythaemia,Other diseases of blood and blood-forming organs,41.97427742980141,30.26652560021008,58.21084286402887,4.0722138068610964e-111,37
D3_BLOODOTHER,D3_IMMUDEF,1,Other diseases of blood and blood-forming organs,Immunodeficiencies,41.798200732437365,18.622263841175357,93.81725011360695,1.437662381612886e-19,9
D3_BLOODOTHER,N14_ACUTERENFAIL,5,Other diseases of blood and blood-forming organs,Acute renal failure,41.7213166942066,27.81931726050635,62.57048835520558,8.839983691164909e-73,34
CD2_NONFOLLICULAR_LYMPHOMA,D3_BLOODOTHER,0,Non-follicular lymphoma,Other diseases of blood and blood-forming organs,41.720639919727454,35.66195899164828,48.80864216458753,0.0,176
D3_BLOODOTHER,VIRALPNEUMOKNOWN,5,Other diseases of blood and blood-forming organs,"Viral pneumonia (known virus, not influenza)",41.546502054759344,23.715765646507656,72.78330620712245,8.459840848428089e-39,18
D3_BLOODOTHER,C3_CLL,0,Other diseases of blood and blood-forming organs,Chronic lymphocytic leukaemia,41.420668918446204,28.212037874624272,60.813466268408796,1.5431660075579646e-80,34
D3_IMMUDEF,D3_BLOODOTHER,1,Immunodeficiencies,Other diseases of blood and blood-forming organs,41.26969341903056,18.83712892584852,90.41651737933593,1.4476227703493133e-20,7
C3_SECONDARY_WITHOUT_SITESPEC,D3_BLOODOTHER,15,"Malignant neoplasm, without specification of site",Other diseases of blood and blood-forming organs,41.14249343700409,26.37361168958254,64.18175812008849,2.5063259592417897e-60,20
D3_BLOODOTHER,D3_HAEMOLYTICANAEMIA,1,Other diseases of blood and blood-forming organs,Haemolytic anaemias,40.999433775409635,16.34699938301068,102.82948757257574,2.4591309137978304e-15,7
D3_BLOODOTHER,CMV_NOS,0,Other diseases of blood and blood-forming organs,Other/unspecified cytomegaloviral diseases,40.905134647362,25.6801309035946,65.15660090675797,4.9143444739665585e-55,22
D3_BLOODOTHER,E4_FLUIDELECTRO,1,Other diseases of blood and blood-forming organs,"Other disorders of fluid, electrolyte and acid-base balance",40.69537020808229,23.487552058416377,70.51024952510667,7.112225902162639e-40,20
D3_IMMUDEFANTIBODY,D3_BLOODOTHER,5,Immunodeficiency with predominantly antibody defects,Other diseases of blood and blood-forming organs,40.41652478770515,23.160379198394534,70.52973795992158,9.192149155285824e-39,13
D3_BLOODOTHER,D3_OTHERAPLASTICANAEMIA,0,Other diseases of blood and blood-forming organs,Other and unspecified aplastic anaemias,40.28999837234144,23.030601832397434,70.48378416927785,2.2586336713521496e-38,16
CD2_LYMPHOID_LEUKAEMIA,D3_BLOODOTHER,1,Lymphoid leukaemia,Other diseases of blood and blood-forming organs,40.207166091734784,17.304676567991326,93.4207697425921,8.844441425349955e-18,6
C3_DIGESTIVE_ORGANS,D3_BLOODOTHER,1,Malignant neoplasm of digestive organs,Other diseases of blood and blood-forming organs,40.185198748799614,27.802555620505977,58.08279715442714,5.547602806884859e-86,58
MYELOPROF,D3_BLOODOTHER,15,Myeloproliferative diseases,Other diseases of blood and blood-forming organs,39.8599288605225,31.431534179270415,50.548405295907,4.5277685812365033e-203,74
D3_BLOODOTHER,OSTEON_DRUGS,0,Other diseases of blood and blood-forming organs,Osteonecrosis due to drugs,39.85468516332845,20.72559647471318,76.639334911591,2.2757967127341347e-28,11
C3_NSCLC_ADENO,D3_BLOODOTHER,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of blood and blood-forming organs,39.703257507355175,26.109246865132167,60.375110199004034,2.045229147756404e-66,23
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,D3_BLOODOTHER,0,"Hepatomegaly and splenomegaly, not elsewhere classified",Other diseases of blood and blood-forming organs,39.63865005553013,24.59181892467739,63.89208472286242,1.4344340569734866e-51,17
C3_BREAST_HERPLUS,D3_BLOODOTHER,5,"Malignant neoplasm of breast, HER-positive",Other diseases of blood and blood-forming organs,39.53869536279616,32.652730260772806,47.87680596712832,1.7801815089406e-310,190
D3_BLOODOTHER,J10_PNEUMONONBACT,15,Other diseases of blood and blood-forming organs,"Pneumonia due to other infectious organisms, not elsewhere classified",39.328417067930474,24.66998801172041,62.69660075774076,9.923226821537846e-54,24
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_BLOODOTHER,5,Purpura and other haemorrhagic conditions,Other diseases of blood and blood-forming organs,39.089811564339634,29.780746177986178,51.30876704711592,9.024245404568573e-154,65
C3_BRONCHUS_LUNG,D3_BLOODOTHER,15,Malignant neoplasm of bronchus and lung,Other diseases of blood and blood-forming organs,38.83166634278153,30.19056898514746,49.94600504876,1.393528337073536e-178,69
D3_BLOODOTHER,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,15,Other diseases of blood and blood-forming organs,Failure and rejection of transplanted organs and tissues,38.53446406472628,21.229770689157434,69.94446348466957,3.3256562103521405e-33,14
D3_BLOODOTHER,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,1,Other diseases of blood and blood-forming organs,Generalized skin eruption due to drugs and medicaments,38.08756427322015,17.10065290964677,84.83082838599296,5.143136253124745e-19,9
CD2_TNK_LYMPHOMA,D3_BLOODOTHER,15,Mature T/NK-cell lymphomas,Other diseases of blood and blood-forming organs,38.02135908327204,20.97492922577767,68.92150771896183,4.101552515733944e-33,11
D3_BLOODOTHER,AB1_PROTOZOAL,15,Other diseases of blood and blood-forming organs,Protozoal diseases,37.54440231836766,24.40615006265472,57.755202759337905,3.717665363452101e-61,27
D3_BLOODOTHER,C3_AML,0,Other diseases of blood and blood-forming organs,Acute myeloid leukaemia,37.54128181832703,19.84431254063043,71.02024006513045,7.486491589549183e-29,12
D3_BLOODOTHER,J10_ACUTELOWERNAS,1,Other diseases of blood and blood-forming organs,Unspecified acute lower respiratory infection,37.4904550392538,15.125980033737829,92.92186132173447,5.04680563468005e-15,7
D3_BLOODOTHER,N14_RENFAIL,1,Other diseases of blood and blood-forming organs,Renal failure,37.242920227077036,22.27578063779264,62.26650951514615,2.7225840210306977e-43,22
