ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.03272260692130816,0.022680995824097588,0.042764218018518735,1.6911223794590692e-10,1007
A04AD,Other antiemetics,0.02971603280173093,0.016314363064827433,0.04311770253863443,1.3865352296554825e-5,186
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027630246084015247,0.01751038980620616,0.037750102361824335,8.72819193244004e-8,616
M05BX,Other drugs affecting bone structure and mineralization,0.0274727777929208,0.013905681915171409,0.04103987367067019,7.220075937557871e-5,163
C09AA,"ACE inhibitors, plain",0.02744427882033871,0.018136072172916913,0.036752485467760505,7.521023075148967e-9,949
A03FA,Propulsives,0.02719743463879492,0.01695501688118649,0.03743985239640335,1.9448806183632126e-7,1106
R03AC,Selective beta-2-adrenoreceptor agonists,0.025620132934000697,0.016202076123513112,0.03503818974448828,9.722892210380512e-8,1294
N02AX,Other opioids,0.02355936262173995,0.014620489450831544,0.03249823579264836,2.394241851644562e-7,1110
N06AB,Selective serotonin reuptake inhibitors,0.023035195923690275,0.014523945369886746,0.0315464464774938,1.1290546981990928e-7,984
R01AD,Corticosteroids,0.022614850128012662,0.01394600017586858,0.03128370008015674,3.168351331558543e-7,1512
P01AB,Nitroimidazole derivatives,0.02129638841176735,0.012946722684651966,0.02964605413888273,5.759468684635945e-7,988
J02AC,Triazole derivatives,0.018280667998748484,0.010453313258569739,0.026108022738927227,4.704529090055977e-6,1114
B01AA,Vitamin K antagonists,0.01703190496696216,0.0097072164843217,0.024356593449602622,5.175714435021772e-6,489
M04AA,Preparations inhibiting uric acid production,0.016157839351426017,0.009033365690625399,0.023282313012226635,8.782993092565124e-6,518
J01AA,Tetracyclines,0.01615728992104301,0.008848061639038781,0.02346651820304724,1.473288542428953e-5,2113
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015777375305743413,0.007952319351616062,0.023602431259870764,7.754072163351853e-5,359
J01CE,Beta-lactamase-sensitive penicillins,0.015388056980590228,0.007836813256850761,0.022939300704329695,6.49343154249189e-5,1567
R06AE,Piperazine derivatives,0.015257962576450838,0.007484965379045444,0.023030959773856233,1.1939193891235369e-4,1104
N05AX,Other antipsychotics,0.014965333028711041,0.007378026925237477,0.022552639132184606,1.1066318490618176e-4,263
L02AE,Gonadotropin-releasing hormone analogues,0.01400271563681194,0.004886327019474687,0.023119104254149196,0.002607769972286493,118
L01XX,Other antineoplastic agents,0.013949929388160422,0.007284612481816403,0.020615246294504442,4.093999529822448e-5,251
R06AX,Other antihistamines for systemic use,0.013608717328973298,0.006257779004250451,0.020959655653696143,2.8504177504255865e-4,886
R03BA,Glucocorticoids,0.013494369603656443,0.006905151519979545,0.020083587687333343,5.970437468655635e-5,764
M01AH,Coxibs,0.013321472209499896,0.005918702753887762,0.02072424166511203,4.2018577320923536e-4,1372
A06AD,Osmotically acting laxatives,0.01305159719395386,0.006037323923803041,0.020065870464104678,2.6530875793748585e-4,406
N02AB,Phenylpiperidine derivatives,0.012279674528738923,0.0047437276823659455,0.019815621375111902,0.0014042271480295449,115
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.011145119263750813,0.003243796684099326,0.0190464418434023,0.0056982966269417705,240
A10AE,"Insulins and analogues for injection, long-acting",0.01100356043554484,0.004548437859266926,0.017458683011822754,8.345794541900447e-4,231
A10AB,"Insulins and analogues for injection, fast-acting",0.010830860476877296,0.0048817016776184375,0.016780019276136156,3.5928118632621306e-4,189
D07AC,"Corticosteroids, potent (group III)",0.010221750983442813,0.004246602110945809,0.016196899855939816,7.994274848991601e-4,1076
L04AD,Calcineurin inhibitors,0.010154508514522384,0.003857317101635103,0.016451699927409667,0.0015745025644237453,86
A07AA,Antibiotics,0.009949083113131505,0.003883917269197518,0.01601424895706549,0.0013039248185801801,246
C07AA,"Beta blocking agents, non-selective",0.009176428529468657,0.003286305400709133,0.015066551658228181,0.002261491842876533,450
S01XA,Other ophthalmologicals,0.00898425296564446,0.0034036231618559216,0.014564882769432998,0.001602765720629718,899
J01FF,Lincosamides,0.008618680039653784,0.002949643874583874,0.014287716204723694,0.0028843349666900693,725
R03BB,Anticholinergics,0.007907017182610365,0.002145407113950861,0.013668627251269869,0.007148834955746529,244
B01AC,Platelet aggregation inhibitors excluding heparin,0.0076073513519569844,0.003056530077503488,0.01215817262641048,0.0010513153482416342,454
G04BD,Drugs for urinary frequency and incontinence,0.006998438790927078,0.002156662349483797,0.01184021523237036,0.004610780365924143,351
N03AG,Fatty acid derivatives,0.0065204883427476285,0.001771278193325304,0.011269698492169952,0.007123672730341356,185
J01FA,Macrolides,0.006099059526304895,0.0021498545804705064,0.010048264472139284,0.002470118974557007,1929
M01AB,Acetic acid derivatives and related substances,0.005404440579198374,0.0015669586327448173,0.009241922525651931,0.0057743600614115955,1628
A07EC,Aminosalicylic acid and similar agents,0.0053495326977963725,0.0015697834092039975,0.009129281986388748,0.005536899615869235,256
C03DA,Aldosterone antagonists,0.005333038770261453,0.0012083000081912019,0.009457777532331704,0.011271662749778423,241
C01DA,Organic nitrates,0.0051006892616841295,0.0017288545996150184,0.00847252392375324,0.003027234395849409,660
G04CA,Alpha-adrenoreceptor antagonists,0.004991890981552929,-3.168407439830311e-4,0.01030062270708889,0.06532588200519993,498
A02BA,H2-receptor antagonists,0.004946998855235001,9.910738515789136e-4,0.008902923858891089,0.014244538997458941,535
N02CC,Selective serotonin (5-HT1) agonists,0.003587291213067435,-3.604279303447565e-4,0.007535010356479627,0.07490405127805244,288
B03XA,Other antianemic preparations,0.0033862013692677424,3.6371272700744554e-4,0.006408690011528039,0.0281021367038224,96
M03BX,Other centrally acting agents,0.0032907654948130948,2.3789033105498045e-4,0.006343640658571209,0.034623900154735036,1321
C09BA,ACE inhibitors and diuretics,0.003198771419436275,4.7356163293804654e-4,0.005923981205934504,0.02141478360586424,201
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002857275014636505,3.943748208953381e-4,0.005320175208377672,0.022975167425042242,342
S01EE,Prostaglandin analogues,0.0028067932791971018,-6.180047663890877e-5,0.005675387035033112,0.05513966037912778,130
R03DC,Leukotriene receptor antagonists,0.002727901085428509,-4.5448349935141817e-4,0.005910285670208436,0.0929401968316994,281
M05BA,Bisphosphonates,0.002513631816741932,9.724658805903381e-5,0.004930017045424831,0.04146205312481422,282
G04CB,Testosterone-5-alpha reductase inhibitors,7.033845512822717e-7,-0.0020617585278033326,0.002063165296905897,0.9994666614340388,231
L02BG,Aromatase inhibitors,5.012117898214201e-7,-0.003447582961398776,0.0034485853849784186,0.9997726790061794,284
G03CA,"Natural and semisynthetic estrogens, plain",7.423912864784232e-8,-0.0016673829098741834,0.0016675313881314789,0.9999303735398232,933
