prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ENDOCARD,I9_AF_REIMB,1,Endocarditis,Atrial fibrillation and flutter with reimbursement,52.86490262612038,29.58166576014454,94.47398778450447,6.492375851918436e-41,13
M13_OSTEOMYELITIS,I9_ENDOCARD,5,Osteomyelitis,Endocarditis,52.75334164889272,24.51722965677235,113.50854456576336,3.534108172066697e-24,8
I9_ENDOCARD,I9_HEARTFAIL_NS,1,Endocarditis,"Heart failure, not strict",52.63747384279696,37.960637194654424,72.98886049629591,7.660210644032086e-125,39
I9_ENDOCARD,I9_HEARTFAIL_AND_OVERWEIGHT,1,Endocarditis,Heart failure and bmi 25plus,52.63747384279696,37.960637194654424,72.98886049629591,7.660210644032086e-125,39
I9_ENDOCARD,I9_HEARTFAIL_ALLCAUSE,1,Endocarditis,All-cause Heart Failure,52.44163241248289,37.6549840972237,73.0348153377322,2.089477280881202e-121,38
I9_CVD_HARD,I9_ENDOCARD,1,Hard cardiovascular diseases,Endocarditis,50.71163066432828,15.397420660404332,167.01949900274462,1.075059698889095e-10,30
I9_ENDOCARD,AB1_BACT_INTEST_OTH,1,Endocarditis,Other bacterial intestinal infections,50.47482327237268,24.327633417689324,104.72485098056201,6.224660622751341e-26,8
AB1_SEPSIS,I9_ENDOCARD,15,Septicaemia,Endocarditis,50.37328899113825,37.727150275913594,67.25841271411227,1.3434788379035928e-155,91
I9_ENDOCARD,C_DIFFICILE_ENTEROCOLITIS,5,Endocarditis,Enterocolitis due to Clostridium difficile,50.31267278117951,26.269514540404163,96.36131792586586,3.157806430572662e-32,10
I9_NONRHEVALV,I9_ENDOCARD,0,Non-rheumatic valve diseases,Endocarditis,50.16203150100633,38.281320118333674,65.72995383988548,2.632999106960969e-177,145
Z21_CARE_INVOLVI_DIALY,I9_ENDOCARD,15,Care involving dialysis,Endocarditis,50.05218022739643,31.23141247672168,80.21477566482265,1.8509451863661352e-59,20
I9_ENDOCARD,K11_CARIES,5,Endocarditis,Dental caries,49.889393732661105,34.62486171555869,71.88336598884015,9.670397750593369e-98,31
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_ENDOCARD,0,Congenital malformations of aortic and mitral valves,Endocarditis,49.87287398897827,26.467744438684235,93.97489709342813,1.1271189230706837e-33,10
Z21_CARE_INVOLVI_DIALY,I9_ENDOCARD,0,Care involving dialysis,Endocarditis,49.71619504629773,31.79856478343816,77.72992481625677,8.581268021402592e-66,22
RX_ANTIHYP,I9_ENDOCARD,1,Antihypertensive medication - note that there are other indications,Endocarditis,48.82316857803255,6.591656179869919,361.62410856295975,1.4130477425180915e-4,27
I9_CONDUCTIO,I9_ENDOCARD,1,Conduction disorders,Endocarditis,46.9694183930945,17.829887862168636,123.73192031490626,6.730589124275282e-15,10
CONGEN_HEART_ARTER,I9_ENDOCARD,5,Congenital malformations of heart and great arteries,Endocarditis,46.7406460794934,22.33320740249799,97.82240215456476,1.9190437983235888e-24,9
I9_ENDOCARD,K11_ORAL,1,Endocarditis,"Diseases of oral cavity, salivary glands and jaws",46.37079705149671,34.92634541162743,61.565296736579,4.163651005058531e-155,51
I9_ENDOCARD,K11_GINGIVITIS_PERIODONTAL,5,Endocarditis,Gingivitis and periodontal diseases,45.16040372702789,30.35372848703291,67.18983684852459,8.006343657294867e-79,26
I9_ENDOCARD,I9_NONISCHCARDMYOP,1,Endocarditis,Non-ischemic cardiomyopathy,44.56329334985079,27.462772102377013,72.31196860906005,2.468502981693528e-53,18
I9_ENDOCARD,AB1_STREPTO_SEPSIS,15,Endocarditis,Streptococcal septicaemia,43.98305438697955,28.029006975446986,69.01810952141847,7.119148758490841e-61,20
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_ENDOCARD,5,Fever of other and unknown origin,Endocarditis,43.98254266424716,27.386481813001964,70.63572723291236,3.09332525954266e-55,48
I9_AORTANEUR,I9_ENDOCARD,1,Aortic aneurysm,Endocarditis,43.80546027912556,15.323651875983693,125.22591649797991,1.7494423973959022e-12,7
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Endocarditis,Persons encountering health services for specific procedures and health care,43.400065779454074,29.329159148556567,64.22160622199905,2.5193641395557788e-79,27
AB1_SEPSIS,I9_ENDOCARD,0,Septicaemia,Endocarditis,43.08857564882528,32.76695197838875,56.66152142161606,8.404740177674103e-160,91
I9_AF,I9_ENDOCARD,1,Atrial fibrillation and flutter,Endocarditis,42.20425045502706,14.576808149479884,122.19401793623842,5.199363210419869e-12,24
AB1_OTHER_SEPSIS,I9_ENDOCARD,15,Other septicaemia,Endocarditis,41.64011594058744,30.812299673065432,56.27295832973001,4.049534633391308e-130,71
E4_FLUIDELECTRO,I9_ENDOCARD,1,"Other disorders of fluid, electrolyte and acid-base balance",Endocarditis,40.61529289020066,14.700569775395968,112.21347483535556,9.067065114785691e-13,7
I9_ENDOCARD,Q17_CLEFT_AND_CARIES,5,Endocarditis,Clefts and caries,40.21964228293335,27.97962574208992,57.81419809821563,1.379730378550327e-88,31
AB1_BACTINF_NOS,I9_ENDOCARD,5,"Bacterial infection, other or unspecified",Endocarditis,39.905496738022705,25.632081474272866,62.127169481210316,6.803516637005418e-60,102
AB1_OTHER_BACTERIAL,I9_ENDOCARD,5,Other bacterial diseases,Endocarditis,39.61668939077716,25.446903215033263,61.67674176392956,1.1428027644355078e-59,102
N14_RENFAIL,I9_ENDOCARD,1,Renal failure,Endocarditis,39.57730177919374,15.88138901522432,98.62882992286222,2.8931035373719227e-15,11
I9_ENDOCARD,M13_REACTARTH,5,Endocarditis,Reactive arthropathies,39.46736174300948,24.52220292893112,63.52090990633782,9.143505802090487e-52,18
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_ENDOCARD,15,Congenital malformations of cardiac septa,Endocarditis,38.878001169851515,21.1089641928671,71.60460177736834,7.290805998336257e-32,11
I9_ENDOCARD,I9_K_CARDIAC,5,Endocarditis,Death due to cardiac causes,38.69428714563331,29.480645876528623,50.78748491398471,5.620797283179689e-153,57
I9_ENDOCARD,I9_SEQULAE,1,Endocarditis,Sequelae of cerebrovascular disease,38.35298122743509,17.56293098468894,83.75317139914388,5.609025392366825e-20,7
C_DIFFICILE_ENTEROCOLITIS,I9_ENDOCARD,5,Enterocolitis due to Clostridium difficile,Endocarditis,37.82472178191237,17.53225035238441,81.6044460421761,2.0343786630623875e-20,8
K11_TEETH_HARD,I9_ENDOCARD,5,Other diseases of hard tissues of teeth,Endocarditis,37.73309623731231,15.889473961420883,89.60564428446014,1.9107339987143194e-16,6
I9_ENDOCARD,N14_RENFAIL,5,Endocarditis,Renal failure,37.6251887493312,24.827731902870852,57.019095983516145,1.391665458938982e-65,24
I9_ENDOCARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Endocarditis,Care involving use of rehabilitation procedures,37.4119458936975,24.802668568948455,56.43157677417164,7.762163683782414e-67,24
I9_ENDOCARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Endocarditis,Presence of cardiac and vascular implants and grafts,37.310222987138644,29.545018312574186,47.116326841386986,5.596638830333276e-203,76
I9_HEARTFAIL,I9_ENDOCARD,1,"Heart failure,strict",Endocarditis,36.91834339648126,14.805848431604968,92.05579034775822,9.844844476076268e-15,21
I9_AVBLOCK,I9_ENDOCARD,5,AV-block,Endocarditis,36.738273881066036,20.54625683664011,65.69083500179454,5.4275345816197685e-34,18
I9_HEARTFAIL_ALLCAUSE,I9_ENDOCARD,1,All-cause Heart Failure,Endocarditis,36.05984495974015,13.752045080680945,94.55411256229759,3.112745643594748e-13,26
I9_HEARTFAIL_AND_OVERWEIGHT,I9_ENDOCARD,1,Heart failure and bmi 25plus,Endocarditis,35.798145448580456,13.65106411370774,93.87599434617657,3.4908045127076265e-13,26
I9_HEARTFAIL_NS,I9_ENDOCARD,1,"Heart failure, not strict",Endocarditis,35.798145448580456,13.65106411370774,93.87599434617657,3.4908045127076265e-13,26
I9_ENDOCARD,I9_HEARTFAIL,1,Endocarditis,"Heart failure,strict",35.76145220996846,22.4352645256933,57.00318187473379,4.2196996929564774e-51,19
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_ENDOCARD,5,Congenital malformations of the circulatory system,Endocarditis,35.50328383181561,15.74512297987543,80.05546634685173,7.649128874282616e-18,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_ENDOCARD,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Endocarditis,35.43619637506952,12.078726013372185,103.96162742182382,8.187948963494893e-11,20
AB1_OTHER_SEPSIS,I9_ENDOCARD,0,Other septicaemia,Endocarditis,35.37533080327627,26.538007237149714,47.155538780975704,1.3192306755259037e-130,71
I9_ENDOCARD,F5_SEDAHYP,5,Endocarditis,Mental and behavioural disorders due to sedatives or hypnotics,35.216209120766464,18.034549363099632,68.76697387155576,1.791388930536952e-25,9
I9_HEARTFAIL_AND_ANTIHYPERT,I9_ENDOCARD,1,Heart failure and antihypertensive medication,Endocarditis,35.089408107682864,13.297379025807604,92.59468042220001,6.637852963134684e-13,24
I9_ENDOCARD,J10_PLEURA,1,Endocarditis,Other diseases of pleura,34.67821234809256,19.18726895683454,62.675851074211316,7.654369868208965e-32,12
I9_ENDOCARD,DM_NEPHROPATHY,1,Endocarditis,Diabetic nephropathy,34.254591241815035,15.870208604666221,73.93582846786464,2.207067968322386e-19,7
I9_STR_EXH,I9_ENDOCARD,1,"Ischaemic Stroke, excluding all haemorrhages",Endocarditis,34.183817868863166,13.215447181307447,88.42178308914413,3.246501795616226e-13,15
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_ENDOCARD,0,Congenital malformations of cardiac septa,Endocarditis,34.132216940505714,19.07104196307105,61.08781237698779,1.3771775750225935e-32,12
I9_ENDOCARD,N14_CHRONKIDNEYDIS,5,Endocarditis,Chronic kidney disease,33.995691629681176,20.770097325806752,55.64283263826666,1.0643652364975454e-44,17
GAST_OPER,I9_ENDOCARD,1,Any gastric operation,Endocarditis,33.702361765857354,10.410797658169088,109.10299343926376,4.384865012988011e-9,39
I9_ENDOCARD,I9_AF,1,Endocarditis,Atrial fibrillation and flutter,33.558743262714536,22.199014060502755,50.73149853878163,2.4265625892941434e-62,24
L12_ULCERLOWLIMB,I9_ENDOCARD,5,"Ulcer of lower limb, not elsewhere classified",Endocarditis,33.5458773539252,15.503560111449563,72.58499850066859,4.637840048907989e-19,8
I9_ENDOCARD,AB1_STREPTO_SEPSIS,0,Endocarditis,Streptococcal septicaemia,33.405099510080845,21.605368242621985,51.649231836604876,4.16916551014866e-56,21
K11_PERIODON_CHRON,I9_ENDOCARD,5,Chronic periodontitis,Endocarditis,32.843457590363904,16.91533836504371,63.77009334434585,6.075132941572457e-25,12
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_ENDOCARD,15,Congenital malformations of the circulatory system,Endocarditis,32.59928291665641,20.8906443630956,50.87029524841007,3.7140120769399373e-53,22
I9_ENDOCARD,I9_NONRHEVALV,15,Endocarditis,Non-rheumatic valve diseases,32.584647034842156,26.252224044012898,40.44454369295211,3.7638404883560574e-219,84
J10_PNEUMONAS,I9_ENDOCARD,1,"Pneumonia, organism unsepcified",Endocarditis,32.33295355701151,12.27075476668798,85.19605399970308,2.0351938241598504e-12,23
I9_ENDOCARD,D3_ANAEMIANAS,1,Endocarditis,Other and unspecified anaemias,31.99326857179203,14.828988170048476,69.02488707720573,1.0146872450366518e-18,7
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Endocarditis,Persons encountering health services in other circumstances,31.916829155440492,18.290169496453426,55.69571039432443,3.4589720014150717e-34,13
GLOMER_NEPHRITIS,I9_ENDOCARD,1,Glomerulonephritis,Endocarditis,31.68048914012713,11.469882758983287,87.5033697595248,2.616808476602587e-11,7
N14_ACUTERENFAIL,I9_ENDOCARD,5,Acute renal failure,Endocarditis,31.594266850236682,15.531208909753012,64.27044434236758,1.565409656457698e-21,10
I9_ENDOCARD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Endocarditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,31.39198771576849,23.727320429758603,41.53258247867754,1.1459496045434189e-128,52
N14_CHRONKIDNEYDIS,I9_ENDOCARD,1,Chronic kidney disease,Endocarditis,31.202649914357043,10.80485887783609,90.10810531501467,2.0354395752729665e-10,6
I9_ENDOCARD,D3_OTHERANAEMIA,1,Endocarditis,Other anaemias,30.95257486827461,14.359277455198676,66.72075903298918,1.9658765804979394e-18,7
RX_ANTIHYP,I9_ENDOCARD,5,Antihypertensive medication - note that there are other indications,Endocarditis,30.664638137214602,12.341437852704098,76.192097169641,1.68520294820333e-13,90
I9_AORTANEUR,I9_ENDOCARD,5,Aortic aneurysm,Endocarditis,30.622528323492343,17.156471909205287,54.658046589400925,5.461348614854014e-31,18
CONGEN_HEART_ARTER,I9_ENDOCARD,15,Congenital malformations of heart and great arteries,Endocarditis,30.126567014741966,19.95766656710047,45.47676137599686,4.385555621891132e-59,26
I9_ENDOCARD,D3_ANAEMIA_IRONDEF,1,Endocarditis,Iron deficiency anaemia,30.061595240353274,13.170732095571953,68.61421991102966,6.328042989337244e-16,6
I9_CEREBVASC,I9_ENDOCARD,1,Cerebrovascular diseases,Endocarditis,30.02950066102826,11.949369453385836,75.465982825996,4.610530318376617e-13,19
I9_ISCHHEART,I9_ENDOCARD,1,Ischemic heart diseases,Endocarditis,30.00252254302843,10.410121790964482,86.46885954074236,3.013993422083703e-10,26
I9_ENDOCARD,I9_CONDUCTIO,1,Endocarditis,Conduction disorders,29.917625996941066,13.028397067479034,68.70103364650035,1.1236165878347566e-15,6
I9_ENDOCARD,I9_OTH,5,Endocarditis,Other CVD,29.89708740023921,16.666764964660807,53.62983379874723,4.341563683763381e-30,12
I9_NONISCHCARDMYOP,I9_ENDOCARD,1,Non-ischemic cardiomyopathy,Endocarditis,29.875866114138834,12.034364482107527,74.16821863730333,2.434282876337763e-13,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_ENDOCARD,1,"Complications of surgical and medical care, not elsewhere classified",Endocarditis,29.758909927916402,12.578110435393773,70.40745306273158,1.1392189221005834e-14,20
PULM_PNEUMONIA_SEPSIS,I9_ENDOCARD,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Endocarditis,29.66578410104274,11.336948751979863,77.62747857319087,4.93712969218945e-12,25
I9_ENDOCARD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Endocarditis,"Complications of procedures, not elsewhere classified",29.5984353934564,19.07846988489786,45.91916348774333,1.2029181216445623e-51,21
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ENDOCARD,5,Presence of cardiac and vascular implants and grafts,Endocarditis,29.46056402952667,18.032826976174785,48.1302700948972,1.392630524251985e-41,41
I9_ENDOCARD,N14_RENALTUB,1,Endocarditis,Renal tubulo-intestitial diseases,29.428299919701207,17.15219718470703,50.49060635427147,1.1728919280995621e-34,14
N14_RENFAIL,I9_ENDOCARD,5,Renal failure,Endocarditis,29.402367264629646,17.459628011867427,49.514182099215354,4.874688704336014e-37,25
D3_ANAEMIA,I9_ENDOCARD,1,Anaemias,Endocarditis,29.303182841404627,11.801937948233723,72.75724786921964,3.3486485297245583e-13,14
L12_ULCERLOWLIMB,I9_ENDOCARD,15,"Ulcer of lower limb, not elsewhere classified",Endocarditis,29.29142935600645,17.110966651270846,50.14256945291825,7.651415520268173e-35,15
J10_PNEUMOPROBBAC,I9_ENDOCARD,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Endocarditis,29.21295130381412,11.125762364983451,76.70454355244395,7.29989048854766e-12,24
FG_CEREBVASC,I9_ENDOCARD,1,Cerebrovascular diseases (FINNGEN),Endocarditis,29.14033094569318,11.362561283376312,74.73305238554465,2.2538503697242384e-12,16
I9_STR_SAH,I9_ENDOCARD,1,"Stroke, including SAH",Endocarditis,28.91107407250297,11.176716737819731,74.78495014527896,3.975090132078572e-12,15
J10_PNEUMONIA,I9_ENDOCARD,1,All pneumoniae,Endocarditis,28.787437705449296,10.964672359448798,75.58060491711623,8.947596030357838e-12,24
F5_SUBSNOALCO,I9_ENDOCARD,5,"Substance use, excluding alcohol",Endocarditis,28.712336949915848,14.483953474511464,56.91804344554547,6.817790637548749e-22,11
I9_CABG,I9_ENDOCARD,1,Coronary artery bypass grafting,Endocarditis,28.563244216037234,11.616241547444902,70.23432810110944,2.8252280416274654e-13,12
I9_STR,I9_ENDOCARD,1,"Stroke, excluding SAH",Endocarditis,28.522044326974125,10.919730196437596,74.49881983854068,7.90767595132694e-12,14
I9_CONDUCTIO,I9_ENDOCARD,5,Conduction disorders,Endocarditis,28.44262872663263,16.412410060172128,49.29094056967422,7.880666472296268e-33,22
I9_ENDOCARD,D3_APLASTICANDOTHANAEMIA,1,Endocarditis,Aplastic and other anaemias,27.9821589162435,13.014696174626781,60.162850296915174,1.4591946548393942e-17,7
I9_ENDOCARD,N14_PYELONEPHR,1,Endocarditis,Acute tubulo-interstitial nephritis,27.977919034521562,13.719298577657135,57.055683209419406,5.053338521606961e-20,8
D3_ANAEMIANAS,I9_ENDOCARD,5,Other and unspecified anaemias,Endocarditis,27.96185684768211,16.708033459419624,46.79577882515362,7.851490723817806e-37,26
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Endocarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.94835955233542,17.89367468693927,43.652900554672385,1.5938528345549874e-48,20
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_ENDOCARD,0,Congenital malformations of the circulatory system,Endocarditis,27.817476394039133,18.27076006342605,42.35247960384099,3.1407506651073155e-54,24
I9_ENDOCARD,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Endocarditis,Fever of other and unknown origin,27.74416882581948,15.922562438964516,48.34265255898293,9.023180573889662e-32,13
FG_DOAAC,I9_ENDOCARD,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Endocarditis,27.614766307847916,11.106479531242215,68.6603991923768,9.281167018937662e-13,14
K11_GINGIVITIS_PERIODONTAL,I9_ENDOCARD,5,Gingivitis and periodontal diseases,Endocarditis,27.525995260853346,14.097715724086052,53.744906616751976,2.712606297056783e-22,12
AB1_BACT_INTEST_OTH,I9_ENDOCARD,5,Other bacterial intestinal infections,Endocarditis,27.498616531167063,13.960921763376435,54.163609247624244,9.47475511624901e-22,11
D3_OTHERANAEMIA,I9_ENDOCARD,5,Other anaemias,Endocarditis,27.49837070846525,16.431927673006413,46.01775316126566,1.7361957411319812e-36,26
H7_VISUALDISTBLIND,I9_ENDOCARD,1,Visual disturbances and blindness,Endocarditis,27.461738333889013,9.629326387365365,78.31773916278352,5.799024522443793e-10,7
I9_ENDOCARD,K11_PULP_PERIAPICAL,5,Endocarditis,Diseases of pulp and periapical tissues,27.43058147721902,18.907720394673074,39.795215101146596,3.79762384374201e-68,29
PULM_INFECTIONS,I9_ENDOCARD,1,COPD/asthma/ILD related infections,Endocarditis,27.3816499475835,9.728665817794138,77.06655443757424,3.628938163118834e-10,35
N14_CHRONKIDNEYDIS,I9_ENDOCARD,5,Chronic kidney disease,Endocarditis,27.34720457959937,15.295743511413788,48.89396829649996,6.339881571196887e-29,17
E4_DM1REN,I9_ENDOCARD,15,Type 1 diabetes with renal complications,Endocarditis,27.310630608727152,15.2028321771058,49.061289078068185,1.8389025995964149e-28,12
