prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPOPIT,HYPOTHY_PURCHASE,1,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,88.15525625435738,67.86769061237885,114.5073470918126,5.125467888639824e-247,63
E4_METABO,HYPOTHY_PURCHASE,1,Other metabolic disorders,Hypothyroidism and >3 levothyroxin purchases,86.30725895792067,70.90721690803888,105.05197176882959,0.0,124
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,5,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,79.67174468491693,62.86020876284178,100.97941171475722,5.026175676438494e-287,71
C3_ENDOCRINE_NAS,HYPOTHY_PURCHASE,5,Malignant neoplasm of other endocrine glands and related structures,Hypothyroidism and >3 levothyroxin purchases,77.69562727888365,45.03492746909823,134.0428604531754,3.664873530943632e-55,13
HYPOTHY_PURCHASE,NIV,15,Hypothyroidism and >3 levothyroxin purchases,Non-invasive ventilation,76.70555952136466,47.36725372857631,124.21541040146897,1.0835359484228083e-69,112
HYPOTHY_PURCHASE,E4_HYPOPIT,5,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,76.57483003730972,53.23912722328678,110.1390067994595,4.958439791524616e-121,163
E4_THYTOXNOD,HYPOTHY_PURCHASE,5,Thyrotoxicosis with toxic single thyroid nodule,Hypothyroidism and >3 levothyroxin purchases,76.37477148626658,56.04489378461426,104.07916449974206,5.754780421728402e-166,41
HYPOTHY_PURCHASE,E4_ENDOMETPOSTOP,5,Hypothyroidism and >3 levothyroxin purchases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",75.78758618835094,59.28118411852156,96.89007238406643,2.5736025773045077e-261,613
CD2_BENIGN_THYROID,HYPOTHY_PURCHASE,1,Benign neoplasm of thyroid gland,Hypothyroidism and >3 levothyroxin purchases,75.35044704325962,60.056027925395206,94.5398832682075,3.674753299716239e-305,87
HYPOTHY_PURCHASE,CPAP,5,Hypothyroidism and >3 levothyroxin purchases,Continuous positive airway pressure,73.45051499209355,45.37119265122219,118.90756749720202,1.988146388183642e-68,132
H7_ORBIT,HYPOTHY_PURCHASE,1,Disorders of orbit,Hypothyroidism and >3 levothyroxin purchases,72.0438264732211,55.962811033504536,92.74575092012785,1.4836781698809983e-241,68
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_PURCHASE,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism and >3 levothyroxin purchases,69.12589484690336,54.5692998258568,87.56552408834416,4.481443118258318e-270,79
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,5,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,67.98175730802444,32.24785038143244,143.31247732866242,1.4257668925899211e-28,62
HYPOTHY_PURCHASE,C3_THYROID_GLAND,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,67.90301363362764,42.597666943396185,108.24112190593635,2.434511667620875e-70,132
HYPOTHY_PURCHASE,CD2_BENIGN_ENDOCRINE_PANCREAS,5,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Endocrine pancreas,66.35788808204263,8.075869361165832,545.2501908813973,9.465519862411066e-5,7
HYPOTHY_PURCHASE,E4_ADDISON,1,Hypothyroidism and >3 levothyroxin purchases,Adrenocortical insufficiency,65.86319079955442,15.111147458805851,287.07018537964257,2.4710844285265882e-8,16
HYPOTHY_PURCHASE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Hypothyroidism and >3 levothyroxin purchases,Drug-induced adrenocortical insufficiency,61.017368273457926,13.88885827593055,268.06517548465257,5.202589249930885e-8,15
HYPOTHY_PURCHASE,AUTOIMMUNE_HYPERTHYROIDISM,5,Hypothyroidism and >3 levothyroxin purchases,Autoimmune hyperthyroidism,60.894152486354216,36.14460578024294,102.59062803385861,8.742413867668751e-54,131
E4_GOITREDIFF,HYPOTHY_PURCHASE,1,Nontoxic diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,59.960013429125574,46.941105208032525,76.5896583492821,1.2002585495799584e-235,73
HYPOTHY_PURCHASE,E4_METABO,5,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,58.747435405665044,47.22082654721569,73.0876907309511,1.6154967416447708e-292,617
HYPOTHY_PURCHASE,SMOKING,1,Hypothyroidism and >3 levothyroxin purchases,Smoking,57.80665069635154,13.038594714766834,256.28596776196025,9.306761965020518e-8,13
HYPOTHY_PURCHASE,C3_ENDOCRINE,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,55.940548107093775,36.878439829996694,84.85567548268904,6.401084460703169e-80,140
HYPOTHY_PURCHASE,E4_ENDOMETPOSTOP,15,Hypothyroidism and >3 levothyroxin purchases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",55.887613630141324,47.235030267538946,66.12519013073337,0.0,859
HYPOTHY_PURCHASE,E4_OBESITYXTRMALV,1,Hypothyroidism and >3 levothyroxin purchases,Extreme obesity with alveolar hypoventilation,54.3376325453,6.679581984497865,442.03040212403425,1.8719571917443067e-4,7
HYPOTHY_PURCHASE,E4_THYTOXGOITDIF,5,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with diffuse goitre,51.045948043975066,36.24948933419873,71.88208329461699,2.7273044050409506e-112,256
HYPOTHY_PURCHASE,E4_HYPOPARA,5,Hypothyroidism and >3 levothyroxin purchases,Hypoparathyroidism,50.56546442338513,27.654198262171402,92.45851816467966,3.460038247922807e-37,93
HYPOTHY_PURCHASE,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Hypothyroidism and >3 levothyroxin purchases,Alcohol abuse counselling and surveillance,50.16661091779254,10.367017894429786,242.75918847689093,1.1323678599485275e-6,7
HYPOTHY_PURCHASE,E4_ENDOMETPOSTOP,0,Hypothyroidism and >3 levothyroxin purchases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",47.982810124837115,41.48116218316454,55.50350921485505,0.0,922
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_PURCHASE,15,Autoimmune hyperthyroidism,Hypothyroidism and >3 levothyroxin purchases,47.43962442591804,43.135787095069794,52.17287355188617,0.0,454
E4_THYROIDITACU,HYPOTHY_PURCHASE,1,Acute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,47.25726025061804,22.41994055653666,99.60992718794375,3.875974020986449e-24,7
HYPOTHY_PURCHASE,E4_ENDODISNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Endocrine disorders, other/unspecified",46.99393259851539,10.382020737957319,212.71674915844181,5.805914103233925e-7,11
HYPOTHY_PURCHASE,D3_COMPLEMENTDEF,5,Hypothyroidism and >3 levothyroxin purchases,Defects in the complement system,46.983515856491444,10.209733664298161,216.21041594417798,7.684331877671882e-7,10
E4_GOITRENOD,HYPOTHY_PURCHASE,1,Nontoxic single thyroid nodule,Hypothyroidism and >3 levothyroxin purchases,46.85964324668151,38.75848436681861,56.654077193124856,0.0,134
E4_ENDOMETPOSTOP,HYPOTHY_PURCHASE,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,45.672028079308,38.93424905840969,53.57581562052865,0.0,164
HYPOTHY_PURCHASE,E4_HYPEROSMHNAT,1,Hypothyroidism and >3 levothyroxin purchases,Hyperosmolality and hypernatraemia,45.03286884011298,5.408930193046617,374.927980874635,4.2970172698626746e-4,6
HYPOTHY_PURCHASE,H7_LACRIMALORBITINOTH,15,Hypothyroidism and >3 levothyroxin purchases,Disorders of lacrimal system and orbit in diseases classified elsewhere,44.5580878622825,30.188392554441254,65.76776787178738,1.936207660441496e-81,158
HYPOTHY_PURCHASE,E4_LIPOPROTNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Disorder of lipoprotein metabolism, unspecified",44.25780202824252,12.890320054170143,151.95534572762082,1.7228032531801609e-9,16
E4_THYTOXGOITMULT,HYPOTHY_PURCHASE,5,Thyrotoxicosis with toxic multinodular goitre,Hypothyroidism and >3 levothyroxin purchases,44.17089588341779,38.609417778264394,50.53347487260247,0.0,241
AUTOIMMUNE_HYPERTHYROIDISM,HYPOTHY_PURCHASE,0,Autoimmune hyperthyroidism,Hypothyroidism and >3 levothyroxin purchases,44.0854653548926,40.10926787906718,48.45583971807555,0.0,456
E4_HYPOPIT,HYPOTHY_PURCHASE,5,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,43.63863198749248,35.47035418813107,53.68793871184461,2.713899351203884e-279,94
HYPOTHY_PURCHASE,K11_DEPOSITS,1,Hypothyroidism and >3 levothyroxin purchases,Deposits [accretions] on teeth,42.291945853734696,11.784488525378713,151.7765221836599,9.261371683888866e-9,11
HYPOTHY_PURCHASE,H7_ORBIT,1,Hypothyroidism and >3 levothyroxin purchases,Disorders of orbit,42.064504052226475,22.6662672172242,78.06413311033342,2.0835779855178477e-32,66
HYPOTHY_PURCHASE,E4_METABO,15,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,41.09906360347299,35.4571197655339,47.63875464933394,0.0,873
E4_DIABINSIPIDUS,HYPOTHY_PURCHASE,1,Diabetes insipidus,Hypothyroidism and >3 levothyroxin purchases,39.82785446426957,20.609878411216908,76.96590729830397,5.817116074657746e-28,9
HYPOTHY_PURCHASE,E4_THYROIDITNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Thyroiditis, unspecified",39.664604584627995,11.485785105598142,136.9763444458036,5.865228211343052e-9,16
HYPOTHY_PURCHASE,F5_TOBAC,1,Hypothyroidism and >3 levothyroxin purchases,Mental and behavioural disorders due to tobacco,39.32061413760076,8.490289437517921,182.10341444026005,2.6659767640334874e-6,9
HYPOTHY_PURCHASE,G6_POSTVIRFAT,5,Hypothyroidism and >3 levothyroxin purchases,Postviral fatigue syndrome,38.90375630651002,12.478110116002684,121.29258683294607,2.781757703633749e-10,13
HYPOTHY_PURCHASE,CD2_BENIGN_ADRENAL,1,Hypothyroidism and >3 levothyroxin purchases,Benign neoplasm: Adrenal gland,38.87697392192243,8.611969652228355,175.50213973812086,1.9366772426407023e-6,11
HYPOTHY_PURCHASE,C3_ENDOCRINE,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,38.721559855814945,27.393438848486273,54.734245158501224,2.9973652917248414e-95,143
HYPOTHY_PURCHASE,I9_VALVES,1,Hypothyroidism and >3 levothyroxin purchases,Valvular operations,38.411189638296214,29.34971933183889,50.27031000697181,1.2771751608352163e-155,290
HYPOTHY_PURCHASE,I9_CARDARR,1,Hypothyroidism and >3 levothyroxin purchases,Cardiac arrest,37.88558693362659,8.040773572591991,178.5049267147433,4.310123265208825e-6,8
HYPOTHY_PURCHASE,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Hypothyroidism and >3 levothyroxin purchases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",37.50445383514915,17.359563058889197,81.02646666285611,2.9130798997124e-20,35
HYPOTHY_PURCHASE,E4_HYPOPIT,15,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,37.17523369295197,29.764362951366362,46.431297803474386,6.0505897279830255e-223,218
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,1,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,37.05226361708968,27.156533320782508,50.55395778737596,6.180852921664559e-115,43
HYPOTHY_PURCHASE,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Hypothyroidism and >3 levothyroxin purchases,"Counselling related to sexual attitude, behaviour and orientation",36.729308076442116,12.126813273337605,111.24456535834047,1.8457260547489229e-10,15
HYPOTHY_PURCHASE,Q17_EHLER_SYNDR,5,Hypothyroidism and >3 levothyroxin purchases,Ehlers-Danlos syndrome,36.71555991419081,7.75086961085075,173.92014154455285,5.6121055511454495e-6,8
E4_METABO,HYPOTHY_PURCHASE,5,Other metabolic disorders,Hypothyroidism and >3 levothyroxin purchases,36.175787277717625,30.882302032016245,42.37662023400769,0.0,167
HYPOTHY_PURCHASE,E4_METABO,0,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,35.81224433787757,31.433921552813015,40.80040864010721,0.0,936
E4_GOITRENAS,HYPOTHY_PURCHASE,5,Other and/or unspecified nontoxic goitre,Hypothyroidism and >3 levothyroxin purchases,35.674280064593816,31.797601866149225,40.023592454684625,0.0,343
HYPOTHY_PURCHASE,E4_THYROIDITCHRON,5,Hypothyroidism and >3 levothyroxin purchases,Chronic thyroiditis,35.671164534880994,7.663735598699459,166.03286515919007,5.225023221458347e-6,10
HYPOTHY_PURCHASE,E4_ADRENAL,1,Hypothyroidism and >3 levothyroxin purchases,Other disorders of adrenal gland,34.446507337424805,11.491066707943506,103.25950565816646,2.632572547008516e-10,16
HYPOTHY_PURCHASE,E4_THYTOXGOITMULT,1,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with toxic multinodular goitre,34.37056725313787,13.324174433203405,88.66109485617535,2.5522885608533013e-13,30
HYPOTHY_PURCHASE,G6_AD_WIDE,1,Hypothyroidism and >3 levothyroxin purchases,"Alzheimer’s disease, wide definition",34.10967654111596,20.205192964098032,57.58272320422229,7.551951523356764e-40,80
E4_THYROIDITNAS,HYPOTHY_PURCHASE,1,"Thyroiditis, unspecified",Hypothyroidism and >3 levothyroxin purchases,33.51281822173324,20.06094353676106,55.9848535092516,5.014030656922604e-41,15
CD2_BENIGN_PITUITARY_CRANIPHAR,HYPOTHY_PURCHASE,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypothyroidism and >3 levothyroxin purchases,33.47184635102252,27.75504658783994,40.366154479355636,1.6606741719024121e-295,116
H7_ORBIT,HYPOTHY_PURCHASE,5,Disorders of orbit,Hypothyroidism and >3 levothyroxin purchases,32.934283220901705,26.805020749003948,40.465068892545915,1.4204815079761405e-242,95
E4_THYTOXGOITDIF,HYPOTHY_PURCHASE,15,Thyrotoxicosis with diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,32.37373536313144,30.23579642573561,34.66284554257672,0.0,920
HYPOTHY_PURCHASE,CD2_INSITU_SKIN_UPPERLIMB,5,Hypothyroidism and >3 levothyroxin purchases,"Carcinoma in situ of skin of upper limb, including shoulder",31.871586177147567,6.7455237328187225,150.5884562387977,1.245881495481345e-5,8
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,15,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,31.660858321262122,19.915436498789017,50.33331555148117,2.5057891673055433e-48,75
H7_LACRIMALORBITINOTH,HYPOTHY_PURCHASE,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,Hypothyroidism and >3 levothyroxin purchases,31.636101901158035,25.705674174629497,38.934708994648666,2.5254797842268205e-233,90
HYPOTHY_PURCHASE,ILD_INSUFFICIENCY,5,Hypothyroidism and >3 levothyroxin purchases,ILD-related respiratory insufficiency,31.578150269908484,17.002790442005004,58.647995331719876,8.255275090858077e-28,45
CD2_BENIGN_THYROID,HYPOTHY_PURCHASE,5,Benign neoplasm of thyroid gland,Hypothyroidism and >3 levothyroxin purchases,31.171492777110988,25.905909808770716,37.507347517457816,1.2475550313161608e-290,119
E4_GOITREDIFF,HYPOTHY_PURCHASE,5,Nontoxic diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,30.897799566020694,25.695586384206795,37.15322949815059,3.1097970254108856e-291,120
E4_ADDISON,HYPOTHY_PURCHASE,1,Adrenocortical insufficiency,Hypothyroidism and >3 levothyroxin purchases,30.134475113936826,19.48303245098599,46.609099105951636,7.029022093979944e-53,21
HYPOTHY_PURCHASE,E4_CA_MET,1,Hypothyroidism and >3 levothyroxin purchases,Disorders of calcium metabolism,30.095091100726403,12.330806815333524,73.45135820591669,7.532110787503937e-14,25
HYPOTHY_PURCHASE,AD_AM,5,Hypothyroidism and >3 levothyroxin purchases,Alzheimer’s disease (Atypical or mixed),29.870287389422234,14.342397807694537,62.209546875627986,1.1363108403119687e-19,35
HYPOTHY_PURCHASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypothyroidism and >3 levothyroxin purchases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.486222284840178,22.380289222631742,38.84834981273609,7.728280854298691e-128,228
HYPOTHY_PURCHASE,E4_DIABINSIPIDUS,1,Hypothyroidism and >3 levothyroxin purchases,Diabetes insipidus,29.46306968792899,5.9013359400655965,147.09762064928492,3.726231865006909e-5,6
CD2_BENIGN_ENDOCRINE_OTH,HYPOTHY_PURCHASE,1,Benign neoplasm of other and unspecified endocrine glands,Hypothyroidism and >3 levothyroxin purchases,29.345603361600944,23.583769683659636,36.51513088058501,1.1423703582020727e-201,95
G6_MYOMUSCINOTH,HYPOTHY_PURCHASE,1,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,Hypothyroidism and >3 levothyroxin purchases,28.699037126831712,13.61521809682963,60.49368626706409,1.1095601338344387e-18,7
HYPOTHY_PURCHASE,H7_EXOPTHALMUS,1,Hypothyroidism and >3 levothyroxin purchases,Exophthalmic conditions,28.686476255741564,7.956809217778592,103.42260288615644,2.8986919708551643e-7,11
HYPOTHY_PURCHASE,K11_DEPOSITS,5,Hypothyroidism and >3 levothyroxin purchases,Deposits [accretions] on teeth,28.2529246218153,16.76972646658245,47.59933033354063,3.7512537102744856e-36,45
E4_THYTOXGOITDIF,HYPOTHY_PURCHASE,0,Thyrotoxicosis with diffuse goitre,Hypothyroidism and >3 levothyroxin purchases,27.806226124681736,25.99730942835925,29.741008908156488,0.0,928
H7_LACRIMALORBITINOTH,HYPOTHY_PURCHASE,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Hypothyroidism and >3 levothyroxin purchases,27.584126743841857,22.44328733354016,33.90252225141882,4.0742236870230634e-218,91
E4_GOITREMULTINOD,HYPOTHY_PURCHASE,5,Nontoxic multinodular goitre,Hypothyroidism and >3 levothyroxin purchases,27.558341009924604,25.357093444026262,29.950678728054676,0.0,796
E4_THYTOXNAS,HYPOTHY_PURCHASE,15,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism and >3 levothyroxin purchases,27.43068382468884,25.87026558353929,29.085221899260645,0.0,1308
HYPOTHY_PURCHASE,H7_LACRIMALORBITINOTH,0,Hypothyroidism and >3 levothyroxin purchases,Disorders of lacrimal system and orbit in diseases classified elsewhere,26.74234619723056,19.82960221268354,36.064923161953345,7.048877699769696e-103,164
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,15,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,26.366503054352265,21.21746313722111,32.76510857208059,1.706616834085416e-191,82
HYPOTHY_PURCHASE,E4_HYPOPIT,0,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,25.92783676692173,21.3799718961534,31.44310585053142,5.264679512660781e-240,228
C3_ENDOCRINE_NAS,HYPOTHY_PURCHASE,15,Malignant neoplasm of other endocrine glands and related structures,Hypothyroidism and >3 levothyroxin purchases,25.762637865665127,14.953845966770892,44.38413444088216,1.1789029663278021e-31,13
E4_ADRENAL,HYPOTHY_PURCHASE,1,Other disorders of adrenal gland,Hypothyroidism and >3 levothyroxin purchases,25.47178579191786,16.920108596815002,38.345609173659746,2.8594531021895907e-54,24
CD2_TNK_LYMPHOMA,HYPOTHY_PURCHASE,1,Mature T/NK-cell lymphomas,Hypothyroidism and >3 levothyroxin purchases,25.136918270680518,11.925088647561568,52.98616042372777,2.3520863576070176e-17,7
HYPOTHY_PURCHASE,H7_ORBIT,5,Hypothyroidism and >3 levothyroxin purchases,Disorders of orbit,25.096562648164518,17.82983180707596,35.32492418146585,3.1552771297173674e-76,139
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,0,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,25.022178085999613,16.689421715259773,37.51534396155881,9.567172538380845e-55,78
HYPOTHY_PURCHASE,E4_THYROIDITCHRON,15,Hypothyroidism and >3 levothyroxin purchases,Chronic thyroiditis,24.812313329772447,9.105855674044683,67.61043825125121,3.407214222281596e-10,15
E4_THYROIDNASOTH,HYPOTHY_PURCHASE,1,"Disorder of thyroid, unspecified",Hypothyroidism and >3 levothyroxin purchases,24.597008686457023,12.727575107809288,47.53559348083699,1.6131934206101415e-21,9
E4_THYTOXNAS,HYPOTHY_PURCHASE,0,"Thyrotoxicosis, other and/or unspecified",Hypothyroidism and >3 levothyroxin purchases,24.32307545706953,22.959368451328025,25.767781938099343,0.0,1314
