ATC,name,score,score_ci_min,score_ci_max,p,N
B01AA,Vitamin K antagonists,0.013457782858963546,0.01018632459130325,0.016729241126623842,7.454022918982798e-16,3334
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011438725793502571,0.003229289523572444,0.0196481620634327,0.006314405626513811,822
N02AX,Other opioids,0.01115864875669906,0.008218729820277389,0.01409856769312073,1.0121693047563127e-13,8151
R06AX,Other antihistamines for systemic use,0.010364996504498824,0.007757124556177457,0.012972868452820191,6.69948246212209e-15,8597
N02AE,Oripavine derivatives,0.010038756767871256,0.0056666378474061144,0.014410875688336397,6.784911959347535e-6,2164
N05AX,Other antipsychotics,0.00987259040595312,0.007001581199045193,0.012743599612861048,1.5851002366431795e-11,1988
R03BB,Anticholinergics,0.009862502106319577,0.0064887850600255466,0.013236219152613606,1.005877397910498e-8,1609
M03BX,Other centrally acting agents,0.009810852129179438,0.007274312100884528,0.012347392157474348,3.4315156427316146e-14,12740
C07AA,"Beta blocking agents, non-selective",0.009775705124500293,0.007131900716281487,0.012419509532719098,4.252347453093684e-13,4558
A10AB,"Insulins and analogues for injection, fast-acting",0.009710983467507758,0.007310772414351947,0.012111194520663568,2.192532924562005e-15,1696
J01AA,Tetracyclines,0.009698345569471372,0.0072251540455797215,0.012171537093363022,1.5189895358294145e-14,18648
N05AN,Lithium,0.009504338430791008,0.006837013565086852,0.012171663296495164,2.8696372159487348e-12,774
D07AC,"Corticosteroids, potent (group III)",0.009454997077855796,0.006822318503048498,0.012087675652663095,1.9342931007304877e-12,9258
R03DC,Leukotriene receptor antagonists,0.008872729669468869,0.005992168322929916,0.01175329101600782,1.5680282816302834e-9,3056
A07EC,Aminosalicylic acid and similar agents,0.008438964795790878,0.005933247159502282,0.010944682432079474,4.082518679433847e-11,1681
C03DA,Aldosterone antagonists,0.00802276618259623,0.005131445430740953,0.010914086934451507,5.371288735375537e-8,1477
M01AH,Coxibs,0.007964705475970989,0.005881461628185407,0.01004794932375657,6.705225582633443e-14,13304
A10BD,Combinations of oral blood glucose lowering drugs,0.007746176308962894,0.0043499494843722095,0.011142403133553578,7.80720263982448e-6,768
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007530559621408838,0.0047053708215390126,0.010355748421278663,1.7472723886291443e-7,4758
J01CE,Beta-lactamase-sensitive penicillins,0.007185928058921055,0.004860645858574,0.00951121025926811,1.3861514881045446e-9,13660
B01AC,Platelet aggregation inhibitors excluding heparin,0.006872399161337314,0.004716991209186688,0.00902780711348794,4.1215986835069517e-10,3134
N04BC,Dopamine agonists,0.006683906733541944,0.0040195177719585095,0.009348295695125379,8.793839350767807e-7,1391
H03BB,Sulphur-containing imidazole derivatives,0.006655199782733689,0.004862316261648609,0.008448083303818769,3.450434210003061e-13,1595
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006601738612395064,0.004309041763758311,0.008894435461031816,1.663856964717096e-8,10138
M01AB,Acetic acid derivatives and related substances,0.006543630956106714,0.0047977552991659,0.008289506613047528,2.039518172463917e-13,14975
L04AX,Other immunosuppressants,0.0064662400517232176,0.004092381062102398,0.008840099041344036,9.350465454407788e-8,1824
A06AC,Bulk-forming laxatives,0.006298162314957479,0.004086196586600469,0.00851012804331449,2.3950208649929743e-8,5333
M03BC,"Ethers, chemically close to antihistamines",0.0062063766891382825,0.00385533074087457,0.008557422637401994,2.2903746983039237e-7,7887
N03AF,Carboxamide derivatives,0.0060730876260109475,0.004009476388629357,0.00813669886339254,8.013894818541516e-9,1260
G04BD,Drugs for urinary frequency and incontinence,0.00602420023721201,0.0038796955074554213,0.008168704966968598,3.6728321839812464e-8,3345
L01XE,Protein kinase inhibitors,0.005899419812046072,0.002135168285738843,0.009663671338353302,0.002128034815513085,154
N03AE,Benzodiazepine derivatives,0.005788682273575043,0.00367765155017603,0.007899712996974055,7.67788031624127e-8,1166
J01MA,Fluoroquinolones,0.005702269761845998,0.003756881598766537,0.0076476579249254596,9.186690216564974e-9,11014
J01FA,Macrolides,0.0051290374695464646,0.0036685606133747767,0.006589514325718152,5.8478002146070745e-12,17091
C01DA,Organic nitrates,0.005113066363632651,0.003708435363959068,0.006517697363306234,9.700386443298274e-13,5886
M04AA,Preparations inhibiting uric acid production,0.0049056654542931075,0.0030661894419923806,0.006745141466593834,1.7219989620515438e-7,1711
G04CA,Alpha-adrenoreceptor antagonists,0.004684278338787895,0.0023287908094840526,0.007039765868091738,9.707627354459816e-5,2411
C10AX,Other lipid modifying agents,0.004614007564821123,0.00239970733661407,0.006828307793028176,4.42452841410497e-5,1168
N02CC,Selective serotonin (5-HT1) agonists,0.0045921574546647,0.0028460461499368456,0.006338268759392555,2.540771532262098e-7,3295
J02AC,Triazole derivatives,0.004533627203797221,0.0029262506582823982,0.006141003749312045,3.2352128041092565e-8,10269
C09BA,ACE inhibitors and diuretics,0.00435519102485515,0.0029246501350169217,0.005785731914693377,2.4151375391543437e-9,1849
M05BX,Other drugs affecting bone structure and mineralization,0.0037738200357897494,3.606420144751732e-4,0.007186998057104326,0.030227471595048714,612
P01AB,Nitroimidazole derivatives,0.003769068184316151,0.0019004454565042543,0.0056376909121280475,7.705527479968675e-5,7905
N06AA,Non-selective monoamine reuptake inhibitors,0.0037194009606089577,0.002445456927741962,0.004993344993475953,1.0502551660740598e-8,3618
S01EE,Prostaglandin analogues,0.003687777330412692,0.0018921853209175443,0.00548336933990784,5.686946277660763e-5,1204
C01BD,"Antiarrhythmics, class III",0.0036809958621943405,0.0017923087733266304,0.005569682951062051,1.3346106763255302e-4,387
S01CA,Corticosteroids and anti-infectives in combination,0.0035527353591122274,0.001692908731126133,0.005412561987098321,1.8104758049725407e-4,6255
A06AD,Osmotically acting laxatives,0.003393454571002693,0.0017990376961248206,0.004987871445880565,3.0255027387921166e-5,2559
N05AA,Phenothiazines with aliphatic side-chain,0.0032236637258700822,0.0018406321952119148,0.004606695256528249,4.9122477402037785e-6,1069
D07AB,"Corticosteroids, moderately potent (group II)",0.0030938191979840977,0.0016745845261654363,0.004513053869802759,1.931680412418733e-5,6280
D07AD,"Corticosteroids, very potent (group IV)",0.002870475689208874,0.0011822179505346967,0.004558733427883051,8.606700867664878e-4,2543
S01GX,Other antiallergics,0.002806882299827737,0.0013866172649498296,0.004227147334705644,1.0725466615805855e-4,4420
C07BB,"Beta blocking agents, selective, and thiazides",0.0027405332088239736,0.0014597877266223167,0.0040212786910256305,2.7407936149993852e-5,715
L02AE,Gonadotropin-releasing hormone analogues,0.002724558533745375,7.188562487003727e-4,0.0047302608187903775,0.0077568040121060765,439
P01BA,Aminoquinolines,0.0026635737302078467,0.0012528194075937288,0.004074328052821964,2.1511008651136103e-4,1479
N05AE,Indole derivatives,0.002586631807026273,7.880007649292886e-4,0.004385262849123257,0.004821880975026973,274
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002576961593713775,8.208313121480194e-4,0.004333091875279531,0.004025942287004435,306
D01BA,Antifungals for systemic use,0.0023221656558165145,0.0011128142339223914,0.003531517077710638,1.6752367758167584e-4,3769
A03FA,Propulsives,0.0022285701345417627,0.001073434603861682,0.0033837056652218436,1.5596624032900445e-4,4654
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0021990665538166427,0.001410973955342329,0.0029871591522909564,4.522837180298165e-8,3584
M01AC,Oxicams,0.002191964611543362,0.0012522279964712088,0.0031317012266155156,4.836437859963932e-6,8834
C02AC,Imidazoline receptor agonists,0.002158889414612388,8.236761472716716e-4,0.0034941026819531045,0.0015291221293556544,626
D02AE,Carbamide products,0.0021529636845849308,4.0415892923977253e-4,0.003901768439930089,0.01582323581585851,1087
S01ED,Beta blocking agents,0.002117870800164059,0.001037594027289705,0.0031981475730384133,1.2175834666037957e-4,1060
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002042491584900689,9.097040346320651e-4,0.003175279135169313,4.0930425821313e-4,1237
B01AE,Direct thrombin inhibitors,0.0020210655557531274,-2.419758649477039e-6,0.004044550870155731,0.050270372779846834,426
N05CD,Benzodiazepine derivatives,0.0020088420496878518,0.001212163227028024,0.0028055208723476795,7.725370357651612e-7,2949
N06CA,Antidepressants in combination with psycholeptics,0.0019629373982837173,0.0010056987462293747,0.00292017605033806,5.8389947123830996e-5,2172
A07AA,Antibiotics,0.001928474510372961,4.833514445627422e-4,0.00337359757618318,0.00890805548116789,1419
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0019051285538684245,6.86328523872909e-4,0.00312392858386394,0.002186094386219345,4744
J01FF,Lincosamides,0.0018850518977669359,7.659894176103314e-4,0.00300411437792354,9.613351738130736e-4,5030
C01BC,"Antiarrhythmics, class Ic",0.0018173366231869878,4.5797159718018784e-4,0.003176701649193788,0.00878456968555927,441
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017905857226255253,6.339087200747215e-4,0.002947262725176329,0.002412030655993473,953
L04AA,Selective immunosuppressants,0.001722653002399352,5.708103672490313e-4,0.0028744956375496727,0.00337543270394429,619
J01EA,Trimethoprim and derivatives,0.0017188327847675851,7.193706933389182e-4,0.0027182948761962523,7.497054703123538e-4,4800
G03BA,3-oxoandrosten-(4) derivatives,0.0017101568264786164,3.756031649353533e-4,0.00304471048802188,0.01201744101547774,627
C03AA,"Thiazides, plain",0.0016773610790222072,8.329068480179128e-4,0.0025218153100265016,9.893124811239859e-5,1800
D01AC,Imidazole and triazole derivatives,0.0015615840976407613,6.284947808434944e-4,0.0024946734144380284,0.001037393326914684,5109
C08DA,Phenylalkylamine derivatives,0.0014716903186881758,4.641427463944153e-4,0.0024792378909819363,0.004197763473655954,597
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014054430882777225,7.162689525988283e-4,0.0020946172239566167,6.413480315916048e-5,9154
A10BG,Thiazolidinediones,0.0013999854746764148,3.962227317696697e-4,0.0024037482175831596,0.006262985765381433,398
C09BB,ACE inhibitors and calcium channel blockers,0.0013816249448045555,1.666425435627643e-4,0.002596607346046347,0.025825455459705642,160
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0013539466611916144,2.543221827303174e-4,0.0024535711396529115,0.01580833980007051,1834
D05AX,Other antipsoriatics for topical use,0.0012892956214590936,4.060891491097972e-4,0.00217250209380839,0.004220572099031971,944
C07AG,Alpha and beta blocking agents,0.0011604978645860186,5.255643576901055e-4,0.0017954313714819317,3.404724511672201e-4,901
H01BA,Vasopressin and analogues,0.0011052976863320928,2.872767388879206e-4,0.001923318633776265,0.008089226205765042,245
A10BB,Sulfonylureas,0.001038418671352744,5.054451398119147e-4,0.001571392202893573,1.3412152809274085e-4,1224
D06BB,Antivirals,0.0010191851734650905,1.1961959557266547e-5,0.0020264083873729145,0.04733646313711163,1542
D01AE,Other antifungals for topical use,0.0010137311993379404,1.1837189938705402e-4,0.0019090904992888269,0.026478301869667733,2381
N06BA,Centrally acting sympathomimetics,9.438758908035232e-4,-1.2305338834868278e-4,0.0020108051699557292,0.08292783289295774,181
M05BA,Bisphosphonates,9.432339117630402e-4,4.708163161644164e-4,0.001415651507361664,9.102200185113108e-5,2040
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.833851695582762e-4,4.6105052025421483e-4,0.0013057198188623374,4.1373017994324514e-5,7558
N07BB,Drugs used in alcohol dependence,8.805086719643502e-4,1.361863450962498e-4,0.0016248309988324506,0.020415914842205642,548
G03GA,Gonadotropins,8.734957808298987e-4,4.941860532754706e-6,0.0017420497011270428,0.04870650113934938,584
N05AB,Phenothiazines with piperazine structure,8.563428441392848e-4,2.3789072989953614e-4,0.0014747949583790334,0.006649143839139138,1232
N05AF,Thioxanthene derivative,8.387399068281751e-4,2.721203689732167e-4,0.0014053594446831333,0.0037162429533095257,946
H01CB,Somatostatin and analogues,8.379662876383544e-4,6.0999092451756486e-5,0.0016149334828249524,0.034525681768541296,66
N04BA,Dopa and dopa derivatives,8.31837659677241e-4,5.5911904134090256e-5,0.0016077634152203918,0.035620403713274004,371
C01AA,Digitalis glycosides,8.282708135924343e-4,3.130358789051683e-4,0.0013435057482797004,0.0016281468046330293,948
C01CA,Adrenergic and dopaminergic agents,7.998389965423032e-4,7.47712396322541e-6,0.001592200869121381,0.04787283091384157,978
C10AB,Fibrates,7.529618749496418e-4,1.2036845658848483e-4,0.001385555293310799,0.019651063477518528,416
A07EA,Corticosteroids acting locally,7.268664152141739e-4,9.550976631390222e-6,0.0014441818537969575,0.04702253371978007,548
N07CA,Antivertigo preparations,7.260770816726882e-4,1.7960885061026304e-4,0.0012725453127351133,0.009208973277238729,1199
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.252134631694185e-4,-1.4184132876392567e-4,0.0015922682551027627,0.10113748022946499,1816
B02AA,Amino acids,7.196588258358745e-4,-9.799800825777366e-5,0.0015373156599295225,0.08451132697654723,2455
N05AD,Butyrophenone derivatives,7.044240406831323e-4,8.219192961912225e-5,0.0013266561517471423,0.026493496974059942,570
D07XC,"Corticosteroids, potent, other combinations",6.671969622295074e-4,9.723910772801157e-5,0.0012371548167310034,0.021768062322885383,1691
S01EC,Carbonic anhydrase inhibitors,6.598948936151943e-4,7.288338156702303e-5,0.0012469064056633656,0.02756982828090877,631
L03AB,Interferons,6.083454306534541e-4,2.6248531743951263e-5,0.0011904423295629571,0.04052254448334827,132
R03DA,Xanthines,6.019332713365754e-4,2.6659731183651986e-5,0.001177206811489499,0.0402833394107721,672
A05AA,Bile acids and derivatives,5.877573054259338e-4,-9.050712560943874e-6,0.0011845653234128116,0.05357262320427025,167
D07AA,"Corticosteroids, weak (group I)",5.805534192969348e-4,5.2051780201914366e-5,0.0011090550583919552,0.031315604497392395,1995
N06AG,Monoamine oxidase A inhibitors,5.657688217452423e-4,2.9738810085893838e-5,0.0011017988334045908,0.038570462694758965,723
G04CB,Testosterone-5-alpha reductase inhibitors,5.515053794180141e-4,-5.264958151473035e-5,0.0011556603403507586,0.07358354765875436,1034
C03BA,"Sulfonamides, plain",5.116350834836254e-4,-2.570241754237335e-5,0.001048972584509624,0.062006747354943915,356
N04AA,Tertiary amines,5.115109329974059e-4,1.7515960472650697e-5,0.001005505905522161,0.042407670775477316,406
D06BX,Other chemotherapeutics,4.8812377067339015e-4,8.088389663920984e-6,9.681591516828593e-4,0.04625869243799632,1850
L01BA,Folic acid analogues,4.8792246883053663e-4,1.271298479839795e-5,9.631319528626754e-4,0.04417413738311896,570
N07AA,Anticholinesterases,4.853092971813003e-4,-6.644259392393895e-5,0.0010370611882865395,0.08471243624997943,102
A02BA,H2-receptor antagonists,4.8381920659611036e-4,1.7966966682933467e-4,7.87968746362886e-4,0.0018218971704432887,4617
C05AA,Corticosteroids,4.4569728654958674e-4,4.7655713950511467e-5,8.437388591486621e-4,0.02818785830540312,3085
C08DB,Benzothiazepine derivatives,4.00694851775312e-4,6.31273865782577e-5,7.382623169723663e-4,0.019990124336237848,718
D10BA,Retinoids for treatment of acne,3.9065679688305533e-4,-8.342018511666712e-5,8.647337788827778e-4,0.1062864887118306,596
A10AC,"Insulins and analogues for injection, intermediate-acting",3.8683322325269015e-4,1.5245152603134398e-4,6.212149204740363e-4,0.0012170031517676832,1434
N05BE,Azaspirodecanedione derivatives,3.640202018001109e-4,-4.59680937053934e-5,7.740084973056152e-4,0.08181621501766273,512
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.598720042659083e-4,2.375177370307651e-5,6.959922348287401e-4,0.03586078343552559,493
N06DA,Anticholinesterases,3.4881397080828284e-4,1.0800302166271542e-5,6.868276394502941e-4,0.04311167626116244,818
C07FB,Beta blocking agents and calcium channel blockers,3.433681231766511e-4,1.468828383034595e-5,6.720479625229562e-4,0.04060019921357325,347
G02CB,Prolactin inhibitors,3.395911062717581e-4,8.8332801189721e-6,6.703489324245441e-4,0.04418367406939777,293
A12BA,Potassium,3.046676391643618e-4,3.627496483383076e-6,6.057077818453405e-4,0.04729846808372525,731
A01AB,Anti-infectives and antiseptics for local oral treatment,2.777394475905707e-4,-1.7938970896843557e-5,5.73417866077985e-4,0.06560899634225756,2368
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.636436200480267e-4,-3.62806345175646e-5,5.635678746136179e-4,0.08490540601322746,2150
N06DX,Other anti-dementia drugs,1.8931542683388352e-4,-1.034782396080927e-4,4.8210909327585973e-4,0.20504703571568794,521
M01AG,Fenamates,1.4797780258161711e-4,3.4531294396796463e-6,2.9250247572355456e-4,0.044767735468204034,2743
A12AA,Calcium,1.471441700119862e-4,-5.59497189544349e-5,3.502380589784073e-4,0.15559442064054366,264
C03EB,High-ceiling diuretics and potassium-sparing agents,1.2806138931232782e-4,-2.5277322643182254e-5,2.814001012678379e-4,0.1016511132043274,575
A02BD,Combinations for eradication of Helicobacter pylori,1.213280393322616e-4,-4.012199375594565e-5,2.8277807242046884e-4,0.140772651337804,1936
H04AA,Glycogenolytic hormones,1.0935078415241397e-4,-3.4562710601176194e-5,2.5326427890600415e-4,0.1364135652138722,473
M03BA,Carbamic acid esters,2.0837849336440866e-5,-1.4426674019124318e-5,5.6102372692006053e-5,0.2467961529450947,801
R01BA,Sympathomimetics,1.5773858929535254e-5,-6.189358965188941e-6,3.7737076824259446e-5,0.15923149911424184,7168
N05AC,Phenothiazines with piperidine structure,1.3590829836902785e-5,-1.5050340953065445e-5,4.223200062687102e-5,0.3523396730673701,396
R05DA,Opium alkaloids and derivatives,2.742149486863682e-6,-4.206937429653496e-6,9.691236403380859e-6,0.4392695842303052,4716
R05FB,Other cough suppressants and expectorants,8.719817600535454e-7,-1.9410932580446037e-6,3.6850567781516945e-6,0.5434858480151384,6245
L02BG,Aromatase inhibitors,2.937492706199559e-7,-0.0016756000375815249,0.0016761875361227647,0.9997258890212458,1006
G03CX,Other estrogens,1.857426504018905e-7,-0.0010772457449297168,0.0010776172302305205,0.9997304011102552,424
G03FA,"Progestogens and estrogens, fixed combinations",7.501023653644135e-8,-0.0014006435158050482,0.001400793536278121,0.9999162536680372,3738
G03CA,"Natural and semisynthetic estrogens, plain",6.286506753744109e-8,-0.0011902128547250865,0.0011903385848601614,0.9999174042038148,11325
G03FB,"Progestogens and estrogens, sequential preparations",5.981712035772664e-8,-3.024188813320782e-4,3.0253851557279364e-4,0.9996907378090611,4162
G03DB,Pregnadien derivatives,5.238430839217702e-8,-9.183610069743662e-5,9.194086931422097e-5,0.9991084695813484,2912
G03HB,Antiandrogens and estrogens,4.786572315791916e-8,-1.234620072005619e-4,1.235577386468777e-4,0.9993939352282653,1404
G03DC,Estren derivatives,3.9996574359208416e-8,-6.75747344868877e-5,6.765472763560613e-5,0.9990749238018006,2682
G03DA,Pregnen-(4) derivatives,2.6201802991214365e-8,-4.629913246691641e-5,4.6351536072898844e-5,0.9991154779596572,1995
L02BA,Anti-estrogens,2.547112969527252e-8,-7.098895162997931e-4,7.099404585591835e-4,0.9999438902937852,595
G01AA,Antibiotics,1.7810550469035282e-8,-3.189700618106221e-4,3.1900568291156017e-4,0.9999126829001804,2959
R05FA,Opium derivatives and expectorants,3.6268551700522707e-12,-3.2290698172221454e-11,3.9544408512326e-11,0.8431112725493315,7865
