prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,M13_CONTRACTUREJOINT,5,Finngen Rheumatological endpoints,Contracture of joint,7.973796125741281,3.539759208393853,17.96207620679837,5.420618544602436e-7,15
M13_ROTATORCUFF,M13_CONTRACTUREJOINT,15,Rotator cuff syndrome,Contracture of joint,7.950974418210862,4.408978667773236,14.338466788493658,5.51581473815532e-12,15
M13_LIMBPAIN,M13_CONTRACTUREJOINT,0,Pain in limb,Contracture of joint,7.861984699168483,4.295925605165446,14.388238785056629,2.273783757403961e-11,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CONTRACTUREJOINT,5,Medical observation and evaluation for suspected diseases and conditions,Contracture of joint,7.675680051472876,3.653784434907924,16.12466890211145,7.390121685473932e-8,14
ST19_INJURI_WRIST_HAND,M13_CONTRACTUREJOINT,15,Injuries to the wrist and hand,Contracture of joint,7.65550945540206,4.657735648006476,12.582685976786648,9.850457671035373e-16,23
M13_SOFTTISSUEOTH,M13_CONTRACTUREJOINT,15,"Other soft tissue disorders, not elsewhere classified",Contracture of joint,7.607441643153205,4.399918663719242,13.153235952107686,3.7706986864744304e-13,18
M13_ROTATORCUFF,M13_CONTRACTUREJOINT,0,Rotator cuff syndrome,Contracture of joint,7.57928784471489,4.386994324634039,13.094524401472743,3.8585792751910646e-13,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CONTRACTUREJOINT,5,Persons encountering health services for specific procedures and health care,Contracture of joint,7.503236519503859,3.320646450450667,16.95409586888593,1.2619557613205637e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CONTRACTUREJOINT,5,Persons encountering health services in other circumstances,Contracture of joint,7.47605677771306,3.345828812755942,16.704807111022486,9.380300716893357e-7,10
M13_ARTHROSIS,M13_CONTRACTUREJOINT,5,Arthrosis,Contracture of joint,7.249830257690507,3.143790516126306,16.718683543230444,3.3695022786213627e-6,12
M13_ARTHROSIS,M13_CONTRACTUREJOINT,15,Arthrosis,Contracture of joint,7.160673452489893,4.304509573811832,11.911982866793128,3.419496985175071e-14,30
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,15,"Complications of surgical and medical care, not elsewhere classified",Contracture of joint,7.130260971791807,4.064528752636142,12.508368034765066,7.377739854480442e-12,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CONTRACTUREJOINT,5,Persons encountering health services for examination and investigation,Contracture of joint,7.1092451770895995,3.0201273530777732,16.734846276090202,7.104355201839895e-6,21
Z21_EXAM_OBSER_OTH_REASO,M13_CONTRACTUREJOINT,15,Examination and observation for other reasons,Contracture of joint,7.104944988285152,3.7558062427689114,13.440587725670985,1.6540215198771337e-9,12
RHEUMA_ENDPOINTS,M13_CONTRACTUREJOINT,15,Finngen Rheumatological endpoints,Contracture of joint,7.101901710068701,4.473412394220353,11.2748397542425,9.339766319573796e-17,39
M13_DORSOPATHYOTH,M13_CONTRACTUREJOINT,5,"Other dorsopathies, not elsewhere classified",Contracture of joint,7.042839816115701,2.3628424494964113,20.992340257826392,4.5980516144046774e-4,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_CONTRACTUREJOINT,15,Care involving use of rehabilitation procedures,Contracture of joint,6.943593562014498,3.575440236227453,13.484630806001272,1.0503798225010404e-8,11
M13_ARTHROSIS_INCLAVO,M13_CONTRACTUREJOINT,15,"Artrosis, including avohilmo",Contracture of joint,6.861679486763115,4.118048950039439,11.433240826002033,1.4312555039911136e-13,30
M13_ARTHROSIS,M13_CONTRACTUREJOINT,0,Arthrosis,Contracture of joint,6.739106076899909,4.176723426241395,10.873487679450788,5.420227787355082e-15,33
M13_SOFTTISSUEOTH,M13_CONTRACTUREJOINT,0,"Other soft tissue disorders, not elsewhere classified",Contracture of joint,6.702492991787722,3.9886450941293154,11.262825156112292,6.754531651025365e-13,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CONTRACTUREJOINT,15,"Articial joint operation, menisceal resection",Contracture of joint,6.696304966580638,3.922422535810125,11.431838308106013,3.204561573880863e-12,20
M13_CONTRACTUREJOINT,I9_VALVES,5,Contracture of joint,Valvular operations,6.67544337658781,3.4669061438547546,12.853403704919266,1.3523546181646095e-8,9
M13_ARTHROSIS_INCLAVO,M13_CONTRACTUREJOINT,5,"Artrosis, including avohilmo",Contracture of joint,6.6571736449990375,2.885639365583263,15.358107970193965,8.80039088154626e-6,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_CONTRACTUREJOINT,0,Care involving use of rehabilitation procedures,Contracture of joint,6.619463374035124,3.428152619495069,12.781605787039407,1.8032293151236763e-8,11
Z21_EXAM_OBSER_OTH_REASO,M13_CONTRACTUREJOINT,0,Examination and observation for other reasons,Contracture of joint,6.51883277142157,3.478977628319021,12.214847360858926,4.875642656713476e-9,12
M13_ARTHROSIS_INCLAVO,M13_CONTRACTUREJOINT,0,"Artrosis, including avohilmo",Contracture of joint,6.487324827120577,4.013800274325057,10.48517129309627,2.2856294117021364e-14,33
ST19_INJURI_WRIST_HAND,M13_CONTRACTUREJOINT,0,Injuries to the wrist and hand,Contracture of joint,6.486735919821787,4.01516343231846,10.479708635224698,2.1735346048186173e-14,23
M13_INTERVERTEB,M13_CONTRACTUREJOINT,5,Other intervertebral disc disorders,Contracture of joint,6.313058893988436,2.3299513480432914,17.10538403835632,2.9094890286604714e-4,6
RHEUMA_ENDPOINTS,M13_CONTRACTUREJOINT,0,Finngen Rheumatological endpoints,Contracture of joint,6.29196305199791,4.118040094691318,9.613505001746315,1.8255151043056942e-17,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CONTRACTUREJOINT,15,Persons encountering health services for specific procedures and health care,Contracture of joint,6.269281352959944,3.593123569125342,10.938640969739552,1.0224118961118687e-10,18
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,15,"Complications of procedures, not elsewhere classified",Contracture of joint,6.221491531179781,3.3715830543119854,11.480350995072966,4.962775534295387e-9,13
M13_DORSOPATHY,M13_CONTRACTUREJOINT,5,Dorsopathies,Contracture of joint,6.120306160434214,2.17215693749064,17.244678250882775,6.086429039482721e-4,9
ILD_ENDPOINTS,M13_CONTRACTUREJOINT,5,Interstitial lung disease endpoints,Contracture of joint,6.104041720692566,2.253129432698198,16.536699928213256,3.743591305718858e-4,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CONTRACTUREJOINT,0,"Dislocation, sprain and strain of joints and ligaments of knee",Contracture of joint,5.930755050202462,3.4586514496371716,10.169817912467561,9.800032106802631e-11,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CONTRACTUREJOINT,15,"Dislocation, sprain and strain of joints and ligaments of knee",Contracture of joint,5.9224179543048985,3.231977407217144,10.85249988045986,8.594983725992376e-9,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,0,"Complications of surgical and medical care, not elsewhere classified",Contracture of joint,5.919865294041451,3.4413440744280224,10.183464466691316,1.3148103481428028e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CONTRACTUREJOINT,0,Persons encountering health services for specific procedures and health care,Contracture of joint,5.621856350009076,3.268532543095176,9.669559168656274,4.366661877104698e-10,18
ST19_INJURI_KNEE_LOWER_LEG,M13_CONTRACTUREJOINT,5,Injuries to the knee and lower leg,Contracture of joint,5.556942474425776,2.4039696485139106,12.845257710789515,6.028800853036626e-5,9
FG_CVD,M13_CONTRACTUREJOINT,5,Cardiovascular diseases (excluding rheumatic etc),Contracture of joint,5.468377944616336,2.246554264566333,13.310676629010246,1.8160016130104473e-4,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CONTRACTUREJOINT,0,"Articial joint operation, menisceal resection",Contracture of joint,5.41300895278543,3.238331926820212,9.048073695060088,1.17153254920708e-10,20
ST19_INJURI_SHOUL_UPPER_ARM,M13_CONTRACTUREJOINT,15,Injuries to the shoulder and upper arm,Contracture of joint,5.373905064827722,2.9078952613919014,9.931188385360828,8.017490812032082e-8,13
PAIN,M13_CONTRACTUREJOINT,5,"Pain (limb, back, neck, head abdominally)",Contracture of joint,5.275174511365997,2.002445838442474,13.896738474090277,7.653754564926239e-4,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,0,"Complications of procedures, not elsewhere classified",Contracture of joint,5.26716438155934,2.897422835464205,9.575067982068482,5.074053514837813e-8,13
JOINTPAIN,M13_CONTRACTUREJOINT,15,Pain in joint,Contracture of joint,5.200602408484977,2.715374458591534,9.96041828616472,6.596615850393913e-7,11
FG_OTHHEART,M13_CONTRACTUREJOINT,5,Other heart diseases,Contracture of joint,5.114805487364284,2.1380620828409187,12.235956749586256,2.448734771348859e-4,11
T2D_INCLAVO,M13_CONTRACTUREJOINT,5,"Type 2 diabetes, definitions combined, including avohilmo",Contracture of joint,5.097775594085988,2.2042046466766676,11.789883505980464,1.4030739178676847e-4,9
E4_DM2_STRICT,M13_CONTRACTUREJOINT,5,"Type 2 diabetes, strict (exclude DM1)",Contracture of joint,5.037187477361953,2.1779263727216813,11.65019075019693,1.5713843623426884e-4,9
T2D,M13_CONTRACTUREJOINT,5,"Type 2 diabetes, definitions combined",Contracture of joint,5.034942189628757,2.176947176431771,11.645042712729394,1.578084218294536e-4,9
E4_DM2,M13_CONTRACTUREJOINT,5,Type 2 diabetes,Contracture of joint,4.962456955567473,2.2051453449278533,11.167508342478754,1.0842895445418927e-4,10
M13_INTERVERTEB,M13_CONTRACTUREJOINT,15,Other intervertebral disc disorders,Contracture of joint,4.804343789938689,2.7231287574181744,8.476176232594472,6.012096395474633e-8,16
JOINTPAIN,M13_CONTRACTUREJOINT,0,Pain in joint,Contracture of joint,4.794808807347082,2.5967146207296903,8.853568780905459,5.452258967644051e-7,12
ST19_INJURI_SHOUL_UPPER_ARM,M13_CONTRACTUREJOINT,0,Injuries to the shoulder and upper arm,Contracture of joint,4.786258925341685,2.682758517851937,8.539074369897225,1.1506047483692739e-7,14
I9_OTHHEART,M13_CONTRACTUREJOINT,5,Other heart diseases,Contracture of joint,4.7495967789417675,1.9868454753819542,11.354013103710193,4.582845778858119e-4,11
M13_DORSOPATHYOTH,M13_CONTRACTUREJOINT,15,"Other dorsopathies, not elsewhere classified",Contracture of joint,4.650125027148072,2.783819803620834,7.767623012087054,4.32777489803304e-9,23
GAST_OPER,M13_CONTRACTUREJOINT,5,Any gastric operation,Contracture of joint,4.641335167058033,2.124106273807777,10.141673417475666,1.1858267389239975e-4,15
M13_CONTRACTUREJOINT,I9_VHD,5,Contracture of joint,Valvular heart disease including rheumatic fever,4.624652275328336,2.40310533228668,8.899904794164112,4.539044761673643e-6,9
RX_CROHN_1STLINE,M13_CONTRACTUREJOINT,5,First line medication for Crohns disease,Contracture of joint,4.549275358404658,1.824399481117834,11.34395536766277,0.0011551311292043007,8
M13_DORSOPATHY,M13_CONTRACTUREJOINT,15,Dorsopathies,Contracture of joint,4.451179468237762,2.7381067250034787,7.2360213272681095,1.711671213743031e-9,31
ILD_ENDPOINTS,M13_CONTRACTUREJOINT,15,Interstitial lung disease endpoints,Contracture of joint,4.379575082103445,2.4950950586023697,7.687353567412971,2.672161601350814e-7,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CONTRACTUREJOINT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Contracture of joint,4.294638210197295,1.5550458805307248,11.860690149021108,0.004925933338106022,7
K11_CONSTIPATION,M13_CONTRACTUREJOINT,15,Constipation,Contracture of joint,3.9176175140677088,2.026624877440744,7.573047759046274,4.896005348483467e-5,11
E4_DIABETES,M13_CONTRACTUREJOINT,5,Diabetes mellitus,Contracture of joint,3.8986190662718134,1.6946776195494568,8.968803534408472,0.001369679763143175,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CONTRACTUREJOINT,15,Persons encountering health services for examination and investigation,Contracture of joint,3.878568558735579,2.3602080949493907,6.37371513850975,8.866035521752607e-8,37
DIABETES_FG,M13_CONTRACTUREJOINT,5,"Diabetes, varying definitions",Contracture of joint,3.840728872887777,1.669714683814146,8.834562226725767,0.0015442959543794767,9
M13_INTERVERTEB,M13_CONTRACTUREJOINT,0,Other intervertebral disc disorders,Contracture of joint,3.7947207222647474,2.2288015808510693,6.460828762732156,9.017608253377107e-7,17
ST19_INJURI_KNEE_LOWER_LEG,M13_CONTRACTUREJOINT,15,Injuries to the knee and lower leg,Contracture of joint,3.793744712106945,2.187867498021389,6.578322934846536,2.055318740558613e-6,17
M13_CONTRACTUREJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Contracture of joint,Persons encountering health services for examination and investigation,3.6756153170480865,2.03414004642842,6.6417000061720755,1.615511945232071e-5,11
K11_HERNIA,M13_CONTRACTUREJOINT,5,Hernia,Contracture of joint,3.66943151726326,1.39480763772017,9.653465679248225,0.008431976478712083,6
M13_DORSOPATHYOTH,M13_CONTRACTUREJOINT,0,"Other dorsopathies, not elsewhere classified",Contracture of joint,3.6504504433964433,2.270733301164796,5.868495623355543,9.00179407107171e-8,24
M13_CONTRACTUREJOINT,M13_ARTHROSIS,5,Contracture of joint,Arthrosis,3.639044803678603,2.1115840339169187,6.27142792826273,3.2940599080464574e-6,13
ILD_ENDPOINTS,M13_CONTRACTUREJOINT,0,Interstitial lung disease endpoints,Contracture of joint,3.6347134580925458,2.1698064510464192,6.088626898527202,9.436595011409175e-7,18
M13_CONTRACTUREJOINT,M13_ARTHROSIS_INCLAVO,5,Contracture of joint,"Artrosis, including avohilmo",3.63027830292694,2.1064980820396597,6.256317377674205,3.4356059617006793e-6,13
GAST_OPER,M13_CONTRACTUREJOINT,15,Any gastric operation,Contracture of joint,3.624449332134973,2.2254478596745586,5.902916531657005,2.2836071852315807e-7,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CONTRACTUREJOINT,5,Symptoms and signs involving the digestive system and abdomen,Contracture of joint,3.6211222780134036,1.3940625233602488,9.405981677721698,0.008238128583936221,8
ST19_INJURI_KNEE_LOWER_LEG,M13_CONTRACTUREJOINT,0,Injuries to the knee and lower leg,Contracture of joint,3.590789280301042,2.1861476981702546,5.897939863036977,4.434805967710201e-7,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CONTRACTUREJOINT,15,Medical observation and evaluation for suspected diseases and conditions,Contracture of joint,3.5614318763518256,2.0476310058166294,6.194376317737177,6.861342172488033e-6,17
RX_STATIN,M13_CONTRACTUREJOINT,5,Statin medication,Contracture of joint,3.5573260450817323,1.3108279575217274,9.653874498482448,0.0127252158346699,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CONTRACTUREJOINT,0,Medical observation and evaluation for suspected diseases and conditions,Contracture of joint,3.5444121699344313,2.1153036755787014,5.9390326672326985,1.5488047516436378e-6,19
G6_NERPLEX,M13_CONTRACTUREJOINT,15,"Nerve, nerve root and plexus disorders",Contracture of joint,3.51323008014728,1.8988199173122746,6.5002402194740645,6.265127776848503e-5,13
PAIN,M13_CONTRACTUREJOINT,15,"Pain (limb, back, neck, head abdominally)",Contracture of joint,3.5094837748953656,2.236907299205164,5.5060289582094954,4.662714590780587e-8,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CONTRACTUREJOINT,15,Persons encountering health services in other circumstances,Contracture of joint,3.4986525711752625,1.758315221358643,6.961533213784635,3.6011800047340537e-4,10
GAST_OPER,M13_CONTRACTUREJOINT,0,Any gastric operation,Contracture of joint,3.4779219214217023,2.232088929834742,5.419112442084096,3.6186312724194764e-8,33
RX_STATIN,M13_CONTRACTUREJOINT,15,Statin medication,Contracture of joint,3.4382932220376836,1.9905169838578776,5.939090385352046,9.48759755102054e-6,27
N14_FEMALEGENNONINF,M13_CONTRACTUREJOINT,5,Noninflammatory disorders of female genital tract,Contracture of joint,3.4115474853815195,1.297252509026954,8.971773933004698,0.012863014231607746,8
