ATC,name,score,score_ci_min,score_ci_max,p,N
N07CA,Antivertigo preparations,0.0014904583121760134,7.661144480879296e-4,0.002214802176264097,5.506297272482451e-5,2456
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0014471480621101119,6.555299874649459e-4,0.0022387661367552778,3.3960054452353164e-4,1651
L01BA,Folic acid analogues,0.0014147730279035725,7.539355854249075e-4,0.0020756104703822374,2.7152293146564308e-5,1549
N05AN,Lithium,0.0014072596271663491,6.452810788252512e-4,0.002169238175507447,2.948025204910065e-4,742
D01BA,Antifungals for systemic use,0.001403146153948358,7.055622325270737e-4,0.0021007300753696423,8.066468955505968e-5,8358
S01EC,Carbonic anhydrase inhibitors,0.0013734928045477266,6.484644067557916e-4,0.002098521202339662,2.0479962911265352e-4,1235
N05CD,Benzodiazepine derivatives,0.0013636495404563533,8.569386934140516e-4,0.0018703603874986549,1.3296571281617105e-7,5698
D01AC,Imidazole and triazole derivatives,0.0013281050505817456,6.962108796370721e-4,0.001959999221526419,3.797009998949517e-5,10302
D02AE,Carbamide products,0.0013255661955168564,3.7191921968403037e-4,0.0022792131713496823,0.0064419678196753006,1982
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0012916077111406233,5.259925124327695e-4,0.002057222909848477,9.44497714066627e-4,3870
N04AA,Tertiary amines,0.0012887315705679225,5.134082023897818e-4,0.002064054938746063,0.0011224613529409908,509
A11CC,Vitamin D and analogues,0.001283272628199584,5.210424582748473e-4,0.0020455027981243204,9.675048108175123e-4,521
L01XE,Protein kinase inhibitors,0.0012665909064154901,2.5781177234882307e-4,0.002275370040482157,0.013858377866458388,250
D05AX,Other antipsoriatics for topical use,0.0012539604591328493,5.839256543904626e-4,0.0019239952638752359,2.4434844656177624e-4,2113
B03XA,Other antianemic preparations,0.001248311363678282,4.7480199889890246e-4,0.0020218207284576615,0.0015609675998985474,472
C01CA,Adrenergic and dopaminergic agents,0.0011685458734624304,4.812492887002602e-4,0.0018558424582246005,8.609915862791743e-4,1993
C08DA,Phenylalkylamine derivatives,0.0011438857084571726,5.335048023275386e-4,0.0017542666145868066,2.395858764403543e-4,1384
A02BA,H2-receptor antagonists,0.0010856647949244534,6.292083667496927e-4,0.001542121223099214,3.134743481876573e-6,10738
C03AA,"Thiazides, plain",0.0010735443328840743,5.714932827732866e-4,0.001575595382994862,2.7760346847492383e-5,3550
A10BB,Sulfonylureas,0.001030476363476323,5.943064614360035e-4,0.0014666462655166426,3.64586142872555e-6,2684
A07AA,Antibiotics,9.37319517110326e-4,2.9813456464656033e-4,0.0015765044695740917,0.004050506432882379,2815
A10AC,"Insulins and analogues for injection, intermediate-acting",9.124842460036886e-4,4.944651713802307e-4,0.0013305033206271466,1.8820853008063052e-5,2201
D07XC,"Corticosteroids, potent, other combinations",9.062194645049276e-4,3.8468524634643854e-4,0.0014277536826634166,6.599416214903605e-4,3624
N05AF,Thioxanthene derivative,8.94434533055709e-4,3.7557039743493586e-4,0.0014132986686764821,7.282666390618478e-4,1285
C07FB,Beta blocking agents and calcium channel blockers,8.834748397484534e-4,3.7156387552796794e-4,0.0013953858039689388,7.179258196365353e-4,695
C01AA,Digitalis glycosides,8.829038849325297e-4,4.326453658186452e-4,0.001333162404046414,1.2137659088934286e-4,2029
N04BD,Monoamine oxidase B inhibitors,8.767519266758535e-4,2.468204003339189e-4,0.0015066834530177882,0.006372556570713247,365
A07EA,Corticosteroids acting locally,8.518672578658064e-4,2.854970238765044e-4,0.0014182374918551084,0.0031983637857916233,1297
N06BA,Centrally acting sympathomimetics,8.067818205955315e-4,2.018977585095485e-4,0.0014116658826815146,0.008943473829549712,310
L02AE,Gonadotropin-releasing hormone analogues,8.06080117546843e-4,2.6690547175247346e-4,0.0013452547633412124,0.003386883384915796,1129
A12AA,Calcium,7.778556734315217e-4,2.4827234640506133e-4,0.0013074390004579823,0.003991134049651348,341
C01BD,"Antiarrhythmics, class III",7.594774235591763e-4,1.3151291137559107e-4,0.0013874419357427616,0.017765124933861218,670
M05BB,"Bisphosphonates, combinations",7.549193267858755e-4,2.7744052377607877e-4,0.0012323981297956723,0.0019426416247577507,876
C05AA,Corticosteroids,7.44835601940838e-4,2.900326892053438e-4,0.0011996385146763322,0.0013277515483669628,6544
L02BG,Aromatase inhibitors,7.353101851655621e-4,-3.4653217280423846e-5,0.001505273587611548,0.0612359919842807,1324
R03DA,Xanthines,7.23571619454703e-4,2.801088194859944e-4,0.0011670344194234118,0.0013837742010367967,1654
A10BG,Thiazolidinediones,7.193792649049791e-4,2.4606794633260385e-4,0.0011926905834773543,0.002892128307164713,819
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.124176680594265e-4,1.9012599458306605e-4,0.001234709341535787,0.00750677726288842,3697
D07AA,"Corticosteroids, weak (group I)",7.100158837163384e-4,2.179078539397204e-4,0.0012021239134929564,0.004685478660931149,3984
N05AB,Phenothiazines with piperazine structure,6.924235007885933e-4,2.3459755992395282e-4,0.0011502494416532338,0.0030333657232231768,1932
L01XX,Other antineoplastic agents,6.709871001353876e-4,1.020175492984375e-4,0.0012399566509723376,0.020808977053903333,229
J01CF,Beta-lactamase-resistant penicillins,6.631950588290753e-4,1.9006538344219873e-4,0.001136324734215952,0.006007530432677555,1263
J04AB,Antibiotics,5.864013122991723e-4,1.3072488713360142e-4,0.0010420777374647431,0.011659464760972548,342
A05AA,Bile acids and derivatives,5.729681286813903e-4,6.439106393249874e-5,0.001081545193430282,0.027233395579249947,258
C08DB,Benzothiazepine derivatives,5.711177261520341e-4,2.4869764436427e-4,8.935378079397982e-4,5.169054688060182e-4,1660
H03BB,Sulphur-containing imidazole derivatives,5.665117955558303e-4,8.968024946821439e-5,0.0010433433416434461,0.01987880032790871,892
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.57087410791661e-4,3.594215572022475e-4,7.547532643810746e-4,3.315092597096321e-8,17480
C03BA,"Sulfonamides, plain",5.46631903357733e-4,9.678024050043606e-5,9.9648356621503e-4,0.01723430055227823,692
D07BA,"Corticosteroids, weak, combinations with antiseptics",5.416641852498457e-4,1.1141439982583607e-4,9.719139706738553e-4,0.013604215237514422,2698
H05BA,Calcitonin preparations,5.345805535785688e-4,2.8915485406279414e-4,7.800062530943435e-4,1.9615205927839872e-5,1634
C10AB,Fibrates,5.283828560382325e-4,1.0945321075804239e-4,9.473125013184226e-4,0.013432694052980265,905
B02AA,Amino acids,4.4853880267123407e-4,7.64647332613775e-5,8.206128720810906e-4,0.018137528255672292,4282
D06BX,Other chemotherapeutics,4.3510054257157616e-4,7.212672424639804e-5,7.980743608967543e-4,0.018800024570018836,3290
C03EB,High-ceiling diuretics and potassium-sparing agents,4.3050257678860335e-4,1.1144316425756737e-4,7.495619893196394e-4,0.008178713594348267,1206
M01AG,Fenamates,3.921620252603163e-4,9.330738451981453e-5,6.910166660008181e-4,0.010112908269072535,5474
N06DA,Anticholinesterases,3.917675807748993e-4,8.4129728425623e-5,6.994054331241756e-4,0.012560216548169516,1540
N06AG,Monoamine oxidase A inhibitors,3.814610239226216e-4,5.781035446360055e-5,7.051116933816426e-4,0.020882927077327255,1300
N07BB,Drugs used in alcohol dependence,3.785952650066105e-4,4.9165985291050565e-5,7.080245447221704e-4,0.02428930032731351,1357
N05AD,Butyrophenone derivatives,3.2495590314817363e-4,2.622820882619651e-5,6.236835974701507e-4,0.032999657554930416,921
M01CB,Gold preparations,2.7413685185219503e-4,2.7882844591722205e-5,5.203908591126679e-4,0.029114932082191857,591
L03AB,Interferons,2.690561866603671e-4,-2.0951444026607593e-5,5.590638173473418e-4,0.06900288660191191,235
A01AB,Anti-infectives and antiseptics for local oral treatment,2.4862076531103196e-4,2.0404107821317592e-5,4.768374228007463e-4,0.03274163853970432,4591
D06BB,Antivirals,2.470250307942874e-4,-5.253569823663527e-5,5.465857598252102e-4,0.10603736346365353,3096
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.3868575043903623e-4,1.4280721141188193e-5,4.6309077973688426e-4,0.03709374541025253,728
N05AL,Benzamides,2.3104230475699879e-4,-1.3941639528647197e-5,4.7602624904264474e-4,0.06453588735364361,443
N05BE,Azaspirodecanedione derivatives,2.1694500481943765e-4,-1.5042200517800304e-5,4.4893221015667557e-4,0.06681560957188662,892
D01AE,Other antifungals for topical use,2.0869214180414881e-4,-1.4929815796364224e-5,4.3231409940466185e-4,0.06737814885963897,4828
A02BD,Combinations for eradication of Helicobacter pylori,1.889468588356703e-4,3.53428279594497e-6,3.743594348753957e-4,0.04578598414293033,4362
G04BE,Drugs used in erectile dysfunction,1.8802974755448783e-4,-5.1839417926546915e-5,4.278989130355226e-4,0.12443691493867345,723
A12BA,Potassium,1.4590190603293218e-4,1.1899720102834732e-5,2.799040919630296e-4,0.03283846156545313,1397
N06DX,Other anti-dementia drugs,1.0472764820196788e-4,-2.5998926667114127e-5,2.3545422307104987e-4,0.11636979468972378,1031
G03CA,"Natural and semisynthetic estrogens, plain",4.2353788165773145e-5,-8.582243825969825e-4,9.429319589285289e-4,0.9265566786688548,16837
M03BA,Carbamic acid esters,2.16571369476102e-5,-1.4085036446750143e-5,5.7399310341970544e-5,0.2349846053521917,1694
N02AC,Diphenylpropylamine derivatives,1.0841226659820224e-5,-1.3638191161198564e-5,3.532064448083901e-5,0.38537935872957785,1235
R05DA,Opium alkaloids and derivatives,8.548097997567054e-6,-1.0430769458887521e-5,2.7526965454021627e-5,0.37735208859471503,9818
R01BA,Sympathomimetics,2.34962003661135e-6,-2.6850564283464143e-6,7.384296501569114e-6,0.36034531558258986,14470
G03FB,"Progestogens and estrogens, sequential preparations",5.875193679648653e-7,-2.9096277153881425e-4,2.9213781027474393e-4,0.9968485986802342,6150
G03FA,"Progestogens and estrogens, fixed combinations",5.278032413490552e-7,-9.116792696985413e-4,9.127348761812393e-4,0.9990951540279691,5684
L02BA,Anti-estrogens,3.892939267520197e-7,-3.3599486803619267e-4,3.367734558896967e-4,0.9981901697232758,819
G03DB,Pregnadien derivatives,1.3363355077072706e-7,-9.497519128768807e-5,9.524245838922954e-5,0.9978026953413603,4397
G03HB,Antiandrogens and estrogens,1.0683560663318752e-7,-1.1006238917484527e-4,1.1027606038811165e-4,0.998483467931768,2114
L02BB,Anti-androgens,1.8798069927258395e-8,-1.3300426503624633e-4,1.3304186117610086e-4,0.9997790050019698,504
G03DA,Pregnen-(4) derivatives,1.3417623184732862e-8,-5.1740253027654794e-5,5.176708827402426e-5,0.9995945563083476,2926
R05FB,Other cough suppressants and expectorants,6.373755275840118e-10,-3.661040240325189e-9,4.935791295493212e-9,0.7713329859177421,12978
G04CB,Testosterone-5-alpha reductase inhibitors,2.468650760963152e-10,-6.487400498464237e-4,6.48740543576576e-4,0.9999994049069029,3996
G03DC,Estren derivatives,6.609280952224083e-11,-6.855853077569965e-5,6.855866296131869e-5,0.9999984923920264,4350
