prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ANUS_ANALCANAL,K11_PULP_PERIAPICAL,5,Malignant neoplasm of anus and anal canal,Diseases of pulp and periapical tissues,51.15092465936706,28.894891774726318,90.5494685325924,1.4873610160124283e-41,12
C3_ANUS_ANALCANAL,K11_DISORD_TEETH,15,Malignant neoplasm of anus and anal canal,Other disorders of teeth and supporting structures,49.85032438862534,27.499059408339686,90.36872151698134,5.86896530227599e-38,11
C3_ANUS_ANALCANAL,K11_PERIODON_CHRON,15,Malignant neoplasm of anus and anal canal,Chronic periodontitis,49.685794172108,26.628537626956167,92.70798783985903,1.2622184504529536e-34,10
C3_ANUS_ANALCANAL,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of anus and anal canal,Gingivitis and periodontal diseases,47.799823512493894,27.055333266924592,84.4500086280136,1.836972688843374e-40,12
C3_ANUS_ANALCANAL,K11_PERIODON_CHRON,0,Malignant neoplasm of anus and anal canal,Chronic periodontitis,45.793921535267614,24.55337398856165,85.40916822898501,2.6193053003463935e-33,10
C3_ANUS_ANALCANAL,K11_DISORD_TEETH,0,Malignant neoplasm of anus and anal canal,Other disorders of teeth and supporting structures,45.47355478970398,25.09776288382267,82.39157389382643,2.465009186137708e-36,11
C3_ANUS_ANALCANAL,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of anus and anal canal,Gingivitis and periodontal diseases,44.163884052368736,25.006297190931285,77.99829937630325,6.10689586873803e-39,12
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of anus and anal canal,Persons encountering health services for specific procedures and health care,40.04097276877294,26.763981503286765,59.9043718541176,4.56462300001953e-72,24
K11_LIP_ORAL_MUCOSA,C3_ANUS_ANALCANAL,0,Other diseases of lip and oral mucosa,Malignant neoplasm of anus and anal canal,39.327328340130634,21.933451387261123,70.51506518808637,6.600428244283914e-35,14
C3_ANUS_ANALCANAL,GAST_OPER,1,Malignant neoplasm of anus and anal canal,Any gastric operation,39.1861891129368,26.214122771866332,58.57748628700431,1.5657584750472202e-71,24
K11_ORAL,C3_ANUS_ANALCANAL,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of anus and anal canal,38.8383550355567,10.822160954527872,139.38231266435264,1.9877690244033608e-8,11
C3_ANUS_ANALCANAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of anus and anal canal,"Complications of procedures, not elsewhere classified",37.303092669272914,17.666266474425484,78.76710818931623,2.2990836924941486e-21,7
M13_DORSOPATHY,C3_ANUS_ANALCANAL,5,Dorsopathies,Malignant neoplasm of anus and anal canal,35.87224013577904,4.5893656782091,280.39117006277627,6.438467382438661e-4,10
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of anus and anal canal,Persons encountering health services in other circumstances,35.579962315435594,22.057572554616915,57.39224999637784,1.517143556622228e-48,17
C3_ANUS_ANALCANAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of anus and anal canal,"Complications of surgical and medical care, not elsewhere classified",33.77766810415127,16.79617953816244,67.92799874292243,5.369711830912516e-23,8
C3_ANUS_ANALCANAL,K11_PULP_PERIAPICAL,15,Malignant neoplasm of anus and anal canal,Diseases of pulp and periapical tissues,33.017150882582534,19.505614550294005,55.88812644648456,9.089165003579415e-39,14
C3_ANUS_ANALCANAL,K11_PULP_PERIAPICAL,0,Malignant neoplasm of anus and anal canal,Diseases of pulp and periapical tissues,30.804376842220965,18.202737807837586,52.13005003175871,2.405384002240563e-37,14
RX_CODEINE_TRAMADOL,C3_ANUS_ANALCANAL,5,Codeine or tramadol medication,Malignant neoplasm of anus and anal canal,28.487334884026115,9.451758869489412,85.86002457323482,2.673251378473046e-9,15
C3_ANUS_ANALCANAL,I9_VALVES,5,Malignant neoplasm of anus and anal canal,Valvular operations,27.747701786216393,16.686840653323316,46.140247301004685,1.4754400771659393e-37,15
C3_ANUS_ANALCANAL,K11_ORAL,5,Malignant neoplasm of anus and anal canal,"Diseases of oral cavity, salivary glands and jaws",27.64846043417128,18.65627312012013,40.974816323605175,1.9121685545748286e-61,25
RX_STATIN,C3_ANUS_ANALCANAL,5,Statin medication,Malignant neoplasm of anus and anal canal,27.551611335071964,6.467028176491813,117.37868870252117,7.310996322023346e-6,23
FG_OTHHEART,C3_ANUS_ANALCANAL,5,Other heart diseases,Malignant neoplasm of anus and anal canal,25.21550982255639,5.746528034259959,110.64453733119547,1.89014352546329e-5,16
J10_PNEUMOPROBBAC,C3_ANUS_ANALCANAL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of anus and anal canal,24.66937108318777,6.631742370856157,91.76741731018923,1.730256632174219e-6,9
E4_DM2NASCOMP,C3_ANUS_ANALCANAL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of anus and anal canal,24.538507809764667,7.880239493241681,76.41117583371576,3.349631655448071e-8,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_ANUS_ANALCANAL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of anus and anal canal,24.307916061913474,5.38285359027653,109.76980394569426,3.34891448016179e-5,11
J10_PNEUMONIA,C3_ANUS_ANALCANAL,5,All pneumoniae,Malignant neoplasm of anus and anal canal,24.28671649208901,6.530676095758952,90.31907099942624,1.933104527153918e-6,9
PULM_PNEUMONIA_SEPSIS,C3_ANUS_ANALCANAL,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of anus and anal canal,24.034029199905458,6.46306153864812,89.37475778742656,2.0863702529331763e-6,9
I9_OTHHEART,C3_ANUS_ANALCANAL,5,Other heart diseases,Malignant neoplasm of anus and anal canal,23.84228398965503,5.435999451476266,104.57221545321975,2.6161491758543628e-5,16
K11_DIVERTIC,C3_ANUS_ANALCANAL,5,Diverticular disease of intestine,Malignant neoplasm of anus and anal canal,23.48074960426289,5.836703483602601,94.46181453743877,8.830129882501742e-6,6
J10_INFLUPNEU,C3_ANUS_ANALCANAL,5,Influenza and pneumonia,Malignant neoplasm of anus and anal canal,22.606501420537178,6.08090505879952,84.04240841373054,3.247724945389042e-6,9
RHEUMA_ENDPOINTS,C3_ANUS_ANALCANAL,5,Finngen Rheumatological endpoints,Malignant neoplasm of anus and anal canal,22.457314692125273,5.011042376125169,100.6439270168623,4.784331858302473e-5,12
K11_CONSTIPATION,C3_ANUS_ANALCANAL,5,Constipation,Malignant neoplasm of anus and anal canal,21.92044375492878,5.637465491613187,85.23437617983488,8.345691335067968e-6,7
C3_ANUS_ANALCANAL,AB1_BACTINF_NOS,5,Malignant neoplasm of anus and anal canal,"Bacterial infection, other or unspecified",21.885941522620158,13.377654022595086,35.80556318189418,1.0672513025251757e-34,16
C3_ANUS_ANALCANAL,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of anus and anal canal,Other bacterial diseases,21.631572186090214,13.222494949167864,35.38854936537373,1.8817304766437763e-34,16
K11_HERNIA,C3_ANUS_ANALCANAL,5,Hernia,Malignant neoplasm of anus and anal canal,21.25149084715972,4.262851339929964,105.94454913230294,1.9224099160274787e-4,6
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of anus and anal canal,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.246138656814853,12.392505150311436,33.07693848331154,3.130338590744785e-33,16
C3_ANUS_ANALCANAL,DEATH,5,Malignant neoplasm of anus and anal canal,Any death,20.228698676042896,11.457413722455998,35.71488819716147,3.462448482464929e-25,12
I9_VALVES,C3_ANUS_ANALCANAL,5,Valvular operations,Malignant neoplasm of anus and anal canal,19.887940793376792,5.354840988092701,73.86404001171688,7.948931559633587e-6,9
I9_ISCHHEART,C3_ANUS_ANALCANAL,5,Ischemic heart diseases,Malignant neoplasm of anus and anal canal,19.454617863645122,4.077864462612452,92.81381460579202,1.967612229573064e-4,8
J10_PNEUMONAS,C3_ANUS_ANALCANAL,5,"Pneumonia, organism unsepcified",Malignant neoplasm of anus and anal canal,18.746791908897055,4.655125700751177,75.49575016175767,3.725221564310821e-5,6
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of anus and anal canal,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.471747222322474,11.474703356175775,29.735448042039238,3.3205427643668125e-33,17
C3_ANUS_ANALCANAL,I9_VHD,5,Malignant neoplasm of anus and anal canal,Valvular heart disease including rheumatic fever,18.44537046844021,11.10038855199384,30.650430849728608,2.3205977316976433e-29,15
I9_IHD,C3_ANUS_ANALCANAL,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of anus and anal canal,18.279599696764386,3.8306164554013455,87.22976287610068,2.680045508859299e-4,8
I9_AF,C3_ANUS_ANALCANAL,5,Atrial fibrillation and flutter,Malignant neoplasm of anus and anal canal,18.18070072431016,4.6481703575314866,71.11139510869205,3.0725825866251974e-5,7
I9_VHD,C3_ANUS_ANALCANAL,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of anus and anal canal,17.874854894264647,4.812767041781437,66.38809539652071,1.6540308789235563e-5,9
C3_ANUS_ANALCANAL,K11_ORAL,15,Malignant neoplasm of anus and anal canal,"Diseases of oral cavity, salivary glands and jaws",17.495510484460638,11.989592460452071,25.529882531164095,7.6731472048674935e-50,27
C3_ANUS_ANALCANAL,GAST_OPER,5,Malignant neoplasm of anus and anal canal,Any gastric operation,17.078317971589403,12.312449991094027,23.6889445195462,8.329221499686185e-65,36
KELA_DIAB_INSUL,C3_ANUS_ANALCANAL,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of anus and anal canal,17.06851426251624,5.334309618401228,54.61516109314954,1.741904262449051e-6,10
I9_HYPTENS,C3_ANUS_ANALCANAL,5,Hypertension,Malignant neoplasm of anus and anal canal,16.970449585983143,2.0763485025141803,138.7031891812335,0.008250974351578916,7
I9_HYPERTENSION,C3_ANUS_ANALCANAL,5,Hypertensive diseases,Malignant neoplasm of anus and anal canal,16.960417627391596,2.0751202104201374,138.6212541572691,0.008264434851980628,7
FG_HYPERTENSION,C3_ANUS_ANALCANAL,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of anus and anal canal,16.960417627391596,2.0751202104201374,138.6212541572691,0.008264434851980628,7
C3_ANUS_ANALCANAL,K11_ORAL,0,Malignant neoplasm of anus and anal canal,"Diseases of oral cavity, salivary glands and jaws",16.365130774590988,11.215605661624837,23.879005142435215,1.2245480493898506e-47,27
M13_SOFTTISSUE,C3_ANUS_ANALCANAL,5,Soft tissue disorders,Malignant neoplasm of anus and anal canal,16.02454000651715,3.401339300889893,75.49552094179066,4.51438666648026e-4,8
M13_ARTHROSIS_INCLAVO,C3_ANUS_ANALCANAL,5,"Artrosis, including avohilmo",Malignant neoplasm of anus and anal canal,15.97799899961645,3.38389378235871,75.44458202638751,4.6646604007624735e-4,8
AUTOIMMUNE,C3_ANUS_ANALCANAL,5,Autoimmune diseases,Malignant neoplasm of anus and anal canal,15.808297295379823,3.2751532290906913,76.3024646173564,5.878850022781613e-4,7
I9_HYPTENSESS,C3_ANUS_ANALCANAL,5,"Hypertension, essential",Malignant neoplasm of anus and anal canal,15.604112458587027,4.370333145042251,55.713904990617564,2.3233465311016876e-5,12
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of anus and anal canal,Persons encountering health services for specific procedures and health care,15.435178938954271,10.71960770706868,22.225136906869746,5.353091333824386e-49,29
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_ANUS_ANALCANAL,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of anus and anal canal,15.206112496640651,3.7750356316790996,61.25130457580445,1.288044209403465e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_ANUS_ANALCANAL,5,Persons encountering health services for examination and investigation,Malignant neoplasm of anus and anal canal,15.00674182735643,3.385272472597224,66.52412829273707,3.6372406564308835e-4,13
PAIN,C3_ANUS_ANALCANAL,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of anus and anal canal,14.909169153740734,3.3623968484044795,66.1085930295027,3.766946058896518e-4,13
C3_ANUS_ANALCANAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant neoplasm of anus and anal canal,General symptoms and signs,14.89632053167279,7.99823401576298,27.74367003328652,1.6947877460273516e-17,10
C3_ANUS_ANALCANAL,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Malignant neoplasm of anus and anal canal,Fever of other and unknown origin,14.591701958711079,7.283399873120554,29.233293483943886,4.004807869976912e-14,8
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of anus and anal canal,Persons encountering health services for specific procedures and health care,14.184281712456926,9.851550383626826,20.42255684269981,3.833901762946674e-46,29
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malignant neoplasm of anus and anal canal,Persons encountering health services in other circumstances,14.174938060270277,8.924596587996248,22.514056185212002,2.8227321039924826e-29,18
E4_DM2,C3_ANUS_ANALCANAL,5,Type 2 diabetes,Malignant neoplasm of anus and anal canal,13.96338208432443,4.358081980869915,44.73895628597452,9.087687451617519e-6,10
T2D_INCLAVO,C3_ANUS_ANALCANAL,5,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of anus and anal canal,13.905267482608645,4.261198568718683,45.376074511597906,1.2876329191125156e-5,9
PULM_INFECTIONS,C3_ANUS_ANALCANAL,5,COPD/asthma/ILD related infections,Malignant neoplasm of anus and anal canal,13.837505568662257,3.8003409747033636,50.384047546603284,6.750501403085398e-5,10
E4_DM2_STRICT,C3_ANUS_ANALCANAL,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of anus and anal canal,13.755628722921974,4.2150283204067,44.89111511939231,1.3991650506605361e-5,9
T2D,C3_ANUS_ANALCANAL,5,"Type 2 diabetes, definitions combined",Malignant neoplasm of anus and anal canal,13.74916770563885,4.2130319421372215,44.87020634879989,1.4042270163948056e-5,9
C3_ANUS_ANALCANAL,AB1_BACTINF_NOS,0,Malignant neoplasm of anus and anal canal,"Bacterial infection, other or unspecified",13.735760504956671,9.120402190766471,20.686710158521176,4.4800482847322346e-36,23
C3_ANUS_ANALCANAL,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of anus and anal canal,Other bacterial diseases,13.581971105920731,9.018357570591517,20.45493735174288,8.80488650008762e-36,23
K11_OESSTODUO,C3_ANUS_ANALCANAL,5,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of anus and anal canal,13.295267924439772,3.3188170013808884,53.26119189732042,2.5796913249131266e-4,6
C3_ANUS_ANALCANAL,AB1_BACTINF_NOS,15,Malignant neoplasm of anus and anal canal,"Bacterial infection, other or unspecified",13.24008358668209,8.625309039470471,20.32388782594746,3.277085939391828e-32,21
M13_ARTHROSIS,C3_ANUS_ANALCANAL,5,Arthrosis,Malignant neoplasm of anus and anal canal,13.198339243296674,2.656640655946009,65.57008694091341,0.001606961717968495,6
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant neoplasm of anus and anal canal,Persons encountering health services in other circumstances,13.096389308017113,8.34880850857472,20.54369946693453,4.1452503044282124e-29,19
DM_OTHER_WIDE,C3_ANUS_ANALCANAL,5,"Other diabetes, wide definition",Malignant neoplasm of anus and anal canal,13.09068126069183,4.015275046324926,42.67850493227729,1.9947042474767014e-5,9
C3_ANUS_ANALCANAL,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of anus and anal canal,Other bacterial diseases,13.090145730711889,8.527702437707267,20.09356171875808,6.065787527355915e-32,21
C3_ANUS_ANALCANAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of anus and anal canal,"Complications of procedures, not elsewhere classified",12.57529328116664,6.755938787217313,23.40725783462729,1.3866148291238674e-15,10
C3_ANUS_ANALCANAL,GAST_OPER,0,Malignant neoplasm of anus and anal canal,Any gastric operation,12.401567192100048,9.058151003537562,16.979057730447174,1.3237517551292564e-55,39
C3_ANUS_ANALCANAL,GAST_OPER,15,Malignant neoplasm of anus and anal canal,Any gastric operation,12.401567192100048,9.058151003537562,16.979057730447174,1.3237517551292564e-55,39
R18_ABDOMI_PELVIC_PAIN,C3_ANUS_ANALCANAL,5,Abdominal and pelvic pain,Malignant neoplasm of anus and anal canal,12.033963084425302,3.1898270331686143,45.399410692641126,2.403768143254344e-4,8
C3_ANUS_ANALCANAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of anus and anal canal,Care involving use of rehabilitation procedures,11.844577622307122,6.722023677188651,20.87080108434455,1.2038177769634385e-17,12
E4_DIABETES,C3_ANUS_ANALCANAL,5,Diabetes mellitus,Malignant neoplasm of anus and anal canal,11.729235657837096,3.598692236957837,38.22915660978459,4.420536706457296e-5,9
DIABETES_FG,C3_ANUS_ANALCANAL,5,"Diabetes, varying definitions",Malignant neoplasm of anus and anal canal,11.562341789539762,3.547670377890389,37.68324940538432,4.891997148646662e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_ANUS_ANALCANAL,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of anus and anal canal,11.417360859221528,3.087999853455482,42.213774344521035,2.6217566941198544e-4,9
K11_ORAL,C3_ANUS_ANALCANAL,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of anus and anal canal,11.245843276104813,6.34902008472773,19.91945045109041,1.0705953104585004e-16,21
C3_ANUS_ANALCANAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of anus and anal canal,Care involving use of rehabilitation procedures,11.228561437042,6.372765434348228,19.78428254488572,5.832372388648868e-17,12
C3_ANUS_ANALCANAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of anus and anal canal,"Complications of surgical and medical care, not elsewhere classified",11.019973335346121,6.09504493662426,19.924350611760854,1.991802266257777e-15,11
C3_ANUS_ANALCANAL,I9_VALVES,15,Malignant neoplasm of anus and anal canal,Valvular operations,10.946226433665906,7.133336353389061,16.79717136570457,6.42446040701273e-28,21
C3_ANUS_ANALCANAL,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Malignant neoplasm of anus and anal canal,Fever of other and unknown origin,10.892698525128967,5.854884665789679,20.265280689921788,4.7168121539114586e-14,10
GAST_OPER,C3_ANUS_ANALCANAL,15,Any gastric operation,Malignant neoplasm of anus and anal canal,10.732247126928923,5.713364988299697,20.15994578140056,1.6039029564757467e-13,35
RX_CODEINE_TRAMADOL,C3_ANUS_ANALCANAL,15,Codeine or tramadol medication,Malignant neoplasm of anus and anal canal,10.63776839451515,5.643430000263288,20.052010286309216,2.662049859733129e-13,20
RX_CODEINE_TRAMADOL,C3_ANUS_ANALCANAL,0,Codeine or tramadol medication,Malignant neoplasm of anus and anal canal,10.600676310696324,5.629830806418969,19.960517839369576,2.629338773148257e-13,20
C3_ANUS_ANALCANAL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Malignant neoplasm of anus and anal canal,Fever of other and unknown origin,10.371961769323919,5.575281454730679,19.295454734941927,1.518812251508873e-13,10
C3_ANUS_ANALCANAL,H7_CATARACTSENILE,5,Malignant neoplasm of anus and anal canal,Senile cataract,9.865040497154123,5.125629828818033,18.986744509587922,7.2723636798534245e-12,9
H7_LENS,C3_ANUS_ANALCANAL,5,Disorders of lens,Malignant neoplasm of anus and anal canal,9.830163112305964,2.4180456835703845,39.962895437053106,0.001403435031260441,6
M13_ARTHROPATHIES,C3_ANUS_ANALCANAL,5,Arthropathies,Malignant neoplasm of anus and anal canal,9.32426580781006,1.9770170385624026,43.97631945444235,0.004782832613171999,8
GAST_OPER,C3_ANUS_ANALCANAL,0,Any gastric operation,Malignant neoplasm of anus and anal canal,9.249604448059452,5.5135751956660375,15.517187924236909,3.527577764330329e-17,41
C3_ANUS_ANALCANAL,I9_VALVES,0,Malignant neoplasm of anus and anal canal,Valvular operations,9.215155596254093,6.006005002409434,14.139031291033904,2.75182815195694e-24,21
C3_ANUS_ANALCANAL,I9_HEARTFAIL_AND_ANTIHYPERT,5,Malignant neoplasm of anus and anal canal,Heart failure and antihypertensive medication,9.18455105904349,4.58602905100029,18.394122064660145,3.895439976837256e-10,8
C3_ANUS_ANALCANAL,I9_VHD,15,Malignant neoplasm of anus and anal canal,Valvular heart disease including rheumatic fever,8.837612609133997,5.759526111334067,13.560733143552547,1.962806752171987e-23,21
C3_ANUS_ANALCANAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of anus and anal canal,"Complications of procedures, not elsewhere classified",8.688868895225719,5.234763144722133,14.42213154467917,6.125106788154127e-17,15
C3_ANUS_ANALCANAL,I9_HEARTFAIL_ALLCAUSE,5,Malignant neoplasm of anus and anal canal,All-cause Heart Failure,8.681885720027573,4.335351807049745,17.386164493744356,1.0609865877231785e-9,8
C3_ANUS_ANALCANAL,I9_HEARTFAIL_NS,5,Malignant neoplasm of anus and anal canal,"Heart failure, not strict",8.504861273226352,4.247072026034995,17.03118403300405,1.5216580765906448e-9,8
C3_ANUS_ANALCANAL,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malignant neoplasm of anus and anal canal,Heart failure and bmi 25plus,8.504861273226352,4.247072026034995,17.03118403300405,1.5216580765906448e-9,8
C3_ANUS_ANALCANAL,RX_CODEINE_TRAMADOL,15,Malignant neoplasm of anus and anal canal,Codeine or tramadol medication,8.447986440497745,4.904052772283952,14.552958178220319,1.467795145189073e-14,13
C3_ANUS_ANALCANAL,DEATH,15,Malignant neoplasm of anus and anal canal,Any death,8.403319346325656,4.9734387673398395,14.198581572987084,1.8026756735956173e-15,14
C3_ANUS_ANALCANAL,H7_LENS,5,Malignant neoplasm of anus and anal canal,Disorders of lens,8.130218224492197,4.225206970955073,15.644310168058725,3.488042574128874e-10,9
