prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SMALL_INTESTINE,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of small intestine,"Hernia of abodminal wall, postoperative",75.59504839375403,42.92611973313734,133.1266691976948,9.808975387606498e-51,13
CD2_BENIGN_SMALL_INTESTINE,C3_SMALL_INTESTINE,0,Benign neoplasm: Small intestine,Malignant neoplasm of small intestine,73.13179331017616,40.1601854376603,133.17316975700479,9.422062682951379e-45,12
CD2_BENIGN_COLORECANI,C3_SMALL_INTESTINE,1,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of small intestine,72.29919158522134,20.58080412006261,253.98293834306403,2.4249794977076668e-11,13
GAST_OPER,C3_SMALL_INTESTINE,15,Any gastric operation,Malignant neoplasm of small intestine,70.26542696027785,30.852994907592983,160.0243425540215,4.2202853090487936e-24,123
K11_INTESTOTH,C3_SMALL_INTESTINE,1,Other diseases of intestines,Malignant neoplasm of small intestine,69.14982919374123,16.52615958207705,289.3412019758924,6.593465839530801e-9,31
GAST_OPER,C3_SMALL_INTESTINE,0,Any gastric operation,Malignant neoplasm of small intestine,68.0871516362103,33.07443281025107,140.1644661460516,2.1527062079673934e-30,134
C3_SMALL_INTESTINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of small intestine,Primary_lymphoid and hematopoietic malignant neoplasms,66.20583754566704,44.08358911873284,99.4295839505648,8.486239613486773e-91,25
C3_SMALL_INTESTINE,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of small intestine,Non-follicular lymphoma,65.49214319081955,40.746390897984966,105.26627574121973,7.66352503844962e-67,18
C3_SMALL_INTESTINE,CD2_BENIGN_OTHERDIGESTIVE,5,Malignant neoplasm of small intestine,Benign neoplasm of other and ill-defined parts of digestive system,60.066280525090534,31.71618035676201,113.75764721774392,3.111480027456368e-36,10
K11_REFLUX,C3_SMALL_INTESTINE,1,Gastro-oesophageal reflux disease,Malignant neoplasm of small intestine,59.373595754615415,12.606880064267393,279.6269858094618,2.399205506829556e-7,8
C3_SMALL_INTESTINE,K11_ILEUS,5,Malignant neoplasm of small intestine,Paralytic ileus and intestinal obstruction,57.859580039232064,36.869464525519916,90.7995558221114,1.0174281070126695e-69,20
C3_SMALL_INTESTINE,OPER_COLECTOMY,5,Malignant neoplasm of small intestine,Colectomy operation,57.729934478417995,33.636240138152964,99.08198185034843,5.06759731404048e-49,14
D3_ANAEMIA_IRONDEF_NAS,C3_SMALL_INTESTINE,5,Other and unspecified iron deficiency,Malignant neoplasm of small intestine,53.5652192953671,26.597525362800017,107.87592751669109,7.555923497124478e-29,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SMALL_INTESTINE,1,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of small intestine,52.40908385145114,6.554449682146035,419.06066921687284,1.8952753866652639e-4,8
K11_OTHDISDIG,C3_SMALL_INTESTINE,5,Other diseases of the digestive system,Malignant neoplasm of small intestine,51.38257312961585,26.11884071868185,101.08292515187726,3.6932988328848124e-30,20
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_SMALL_INTESTINE,1,Fever of other and unknown origin,Malignant neoplasm of small intestine,49.44465839824786,12.778493233348254,191.3194458435251,1.599569858022108e-8,7
C3_SMALL_INTESTINE,E4_ENDOGLAND,5,Malignant neoplasm of small intestine,Disorders of other endocrine glands,47.746668443878086,34.38989312537739,66.29111463586752,5.72219281167602e-118,37
D3_APLASTICANDOTHANAEMIA,C3_SMALL_INTESTINE,5,Aplastic and other anaemias,Malignant neoplasm of small intestine,47.707294839670574,24.298936723092282,93.66607299965908,2.9427266473798306e-29,23
C3_SMALL_INTESTINE,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of small intestine,Non-follicular lymphoma,47.63217353837252,29.7834496806953,76.1773394389642,1.650991679432721e-58,18
C3_SMALL_INTESTINE,K11_OTHILEUS,5,Malignant neoplasm of small intestine,"Other or unspecified ileus, impaction or obstruction",46.17581885187445,26.982235744120537,79.02259348933809,2.039431437117171e-44,14
C3_SMALL_INTESTINE,I9_VHD,1,Malignant neoplasm of small intestine,Valvular heart disease including rheumatic fever,44.32771000447457,26.35155543932699,74.56659925691957,2.5559808032750216e-46,15
K11_OTHDIG,C3_SMALL_INTESTINE,5,Other diseases of the digestive system,Malignant neoplasm of small intestine,44.320948291130335,22.493319801285764,87.33021513848584,6.171415876609771e-28,24
K11_GIBLEEDING,C3_SMALL_INTESTINE,5,GI-bleeding,Malignant neoplasm of small intestine,44.227162162468666,22.13092752386962,88.38499293965803,7.587466999651603e-27,18
C3_SMALL_INTESTINE,DEATH,1,Malignant neoplasm of small intestine,Any death,42.81904580271772,24.377875474344865,75.21043765215603,4.744514846800634e-39,13
K11_DIVERTIC,C3_SMALL_INTESTINE,1,Diverticular disease of intestine,Malignant neoplasm of small intestine,42.39257471039319,11.940359060097164,150.50890693748067,6.783504610217933e-9,12
C3_SMALL_INTESTINE,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of small intestine,Other medical care,42.02334170534772,28.657965347428444,61.62200374922575,1.1581947606274767e-81,27
CD2_BENIGN_OTHERDIGESTIVE,C3_SMALL_INTESTINE,15,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of small intestine,41.28703366132597,24.950721384298156,68.31943342624973,1.6452921847470782e-47,20
PAIN,C3_SMALL_INTESTINE,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of small intestine,39.65513335831423,9.512756458689715,165.30745935676842,4.355046647332377e-7,33
D3_ANAEMIA_IRONDEF,C3_SMALL_INTESTINE,5,Iron deficiency anaemia,Malignant neoplasm of small intestine,39.60653314635552,20.069359646183376,78.1628061646539,2.7565149711408027e-26,18
C3_SMALL_INTESTINE,GAST_OPER,5,Malignant neoplasm of small intestine,Any gastric operation,39.22161034153895,30.787427253835435,49.96632895305899,7.064512837344146e-194,66
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,38.89009834886867,17.846725805537353,84.7460630069975,3.214768256543215e-20,68
D3_ANAEMIA,C3_SMALL_INTESTINE,5,Anaemias,Malignant neoplasm of small intestine,38.41187943242428,20.148632340267614,73.22941113885564,1.5246424637150331e-28,34
D3_ANAEMIANAS,C3_SMALL_INTESTINE,5,Other and unspecified anaemias,Malignant neoplasm of small intestine,37.149623913840664,18.365000884750554,75.14808006820024,8.546369993898859e-24,17
D3_OTHERANAEMIA,C3_SMALL_INTESTINE,5,Other anaemias,Malignant neoplasm of small intestine,36.56749211148653,18.07822142024553,73.96642890025345,1.3234264778016949e-23,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SMALL_INTESTINE,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of small intestine,36.13103943980702,9.02943009580227,144.577453632183,3.9715778235911533e-7,6
Z21_EXAM_OBSER_OTH_REASO,C3_SMALL_INTESTINE,1,Examination and observation for other reasons,Malignant neoplasm of small intestine,33.93482887440561,8.485361241496987,135.7128562899029,6.237920337731369e-7,6
C3_SMALL_INTESTINE,K11_CHRONPANC,5,Malignant neoplasm of small intestine,Chronic pancreatitis,33.12865430518105,17.02814495751143,64.45257183390726,6.434448622053899e-25,9
C3_SMALL_INTESTINE,E4_ENDOGLAND,15,Malignant neoplasm of small intestine,Disorders of other endocrine glands,32.937846651672245,24.67491571632873,43.967799303611734,2.5810347756376447e-124,47
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of small intestine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.68720015759251,18.85859593319972,56.65602348802391,1.8883019451586082e-35,13
D3_NUTRIANAEMIA,C3_SMALL_INTESTINE,5,Nutritional anaemias,Malignant neoplasm of small intestine,31.775221768571434,16.3641902064888,61.699644510459144,1.6872098574954474e-24,20
C3_SMALL_INTESTINE,K11_ILEUS,15,Malignant neoplasm of small intestine,Paralytic ileus and intestinal obstruction,30.785966195342088,20.549153329871707,46.12237299348931,5.294544521711509e-62,24
K11_GULC,C3_SMALL_INTESTINE,5,Gastric ulcer,Malignant neoplasm of small intestine,30.522912092348623,12.891512975684224,72.2683337754461,7.622715715834957e-15,8
C3_SMALL_INTESTINE,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of small intestine,Other medical care,30.399381927133494,20.91838826393429,44.17751548980588,1.104598662319045e-71,28
CD2_BENIGN_OTHERDIGESTIVE,C3_SMALL_INTESTINE,0,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of small intestine,30.200240240199697,18.67828940339896,48.829659444071304,6.224180374907856e-44,20
I9_CORATHER,C3_SMALL_INTESTINE,1,Coronary atherosclerosis,Malignant neoplasm of small intestine,30.116511852857066,3.6150109370156196,250.89945839335687,0.0016432505134769673,6
C3_SMALL_INTESTINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of small intestine,Primary_lymphoid and hematopoietic malignant neoplasms,29.96388337291081,20.152920862471408,44.55107589179988,2.4019060812971518e-63,25
CD2_BENIGN_COLON,C3_SMALL_INTESTINE,5,Benign neoplasm: Colon,Malignant neoplasm of small intestine,29.825854399584305,14.966546548265686,59.43799979483487,4.867136070895812e-22,18
C3_SMALL_INTESTINE,E4_ENDOGLAND,0,Malignant neoplasm of small intestine,Disorders of other endocrine glands,29.328790683916274,21.98082190478831,39.13311188757653,1.1386573307445718e-116,47
CD2_BENIGN_COLON_NOS,C3_SMALL_INTESTINE,5,"Benign neoplasm: Colon, unspecified",Malignant neoplasm of small intestine,29.2000374882707,12.966008076770887,65.75980704839725,3.7564680102958993e-16,9
OPER_COLECTOMY,C3_SMALL_INTESTINE,15,Colectomy operation,Malignant neoplasm of small intestine,29.00850410626623,15.600304085466847,53.940827427024,1.924666732284792e-26,12
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of small intestine,Persons encountering health services in other circumstances,28.690029448021754,13.545663765942495,60.76614656550823,1.849032476526673e-18,7
AB1_GASTROENTERITIS_NOS,C3_SMALL_INTESTINE,1,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of small intestine,28.41846072188826,7.106245379592655,113.64776568520348,2.212640050536894e-6,6
D3_ANAEMIA_IRONDEF_NAS,C3_SMALL_INTESTINE,15,Other and unspecified iron deficiency,Malignant neoplasm of small intestine,27.68903498910934,16.836402662550306,45.53720138408637,4.0613530551050006e-39,21
K11_OTHDISDIG,C3_SMALL_INTESTINE,15,Other diseases of the digestive system,Malignant neoplasm of small intestine,27.683455813102228,17.86616932805551,42.89524585175265,5.741412748795557e-50,30
C3_SMALL_INTESTINE,K11_VENTHER,5,Malignant neoplasm of small intestine,Ventral hernia,27.593387273454557,15.887794925179762,47.92326592887648,4.992538741979225e-32,13
C3_SMALL_INTESTINE,K11_OTHDIG,1,Malignant neoplasm of small intestine,Other diseases of the digestive system,26.90646024600398,13.310146028760279,54.3914094860778,4.8038750656534674e-20,8
R18_ABDOMI_PELVIC_PAIN,C3_SMALL_INTESTINE,5,Abdominal and pelvic pain,Malignant neoplasm of small intestine,26.717482727583175,13.620215248873524,52.40914847933426,1.210975205877096e-21,56
C3_SMALL_INTESTINE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of small intestine,"Complications of procedures, not elsewhere classified",26.58121910863157,14.96531888825526,47.21324113284264,4.4854236433260817e-29,12
C3_SMALL_INTESTINE,K11_ILEUS,0,Malignant neoplasm of small intestine,Paralytic ileus and intestinal obstruction,26.219973920395326,17.66191565591425,38.92482818849834,4.723865821278489e-59,25
C3_SMALL_INTESTINE,I9_VALVES,5,Malignant neoplasm of small intestine,Valvular operations,26.111630637483607,18.67741510135845,36.50490449820235,3.455153078916601e-81,35
C3_SMALL_INTESTINE,K11_INTESTOTH,1,Malignant neoplasm of small intestine,Other diseases of intestines,26.029235216463892,16.313960353469216,41.53014174819464,1.4694759891348943e-42,18
CD2_BENIGN_COLORECANI,C3_SMALL_INTESTINE,5,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of small intestine,25.94387491321462,13.227864540404369,50.88384776368076,2.6989298559280435e-21,20
C3_SMALL_INTESTINE,ABDOM_HERNIA_POSTOP,15,Malignant neoplasm of small intestine,"Hernia of abodminal wall, postoperative",25.579065984501568,15.077846277137699,43.39403682816243,2.743241318254689e-33,14
K11_OTHILEUS,C3_SMALL_INTESTINE,15,"Other or unspecified ileus, impaction or obstruction",Malignant neoplasm of small intestine,25.55201115574587,15.62278268552472,41.791868148323566,3.925209233056531e-38,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,15,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,25.517551721706898,14.352588394020835,45.367806000849875,2.62988427631634e-28,14
C3_SMALL_INTESTINE,OPER_COLECTOMY,15,Malignant neoplasm of small intestine,Colectomy operation,25.479218549684404,15.010627254738576,43.24873084152059,3.808736109810508e-33,14
K11_GIBLEEDING,C3_SMALL_INTESTINE,15,GI-bleeding,Malignant neoplasm of small intestine,25.232006226406998,16.32867718581194,38.98993966042964,6.888925282730166e-48,30
K11_ILEUS,C3_SMALL_INTESTINE,15,Paralytic ileus and intestinal obstruction,Malignant neoplasm of small intestine,25.100372048387865,15.987225422173807,39.40825630028708,1.485011773911909e-44,27
C3_SMALL_INTESTINE,AB1_BACTINF_NOS,1,Malignant neoplasm of small intestine,"Bacterial infection, other or unspecified",24.64490029321708,13.509248489001521,44.95965197154373,1.5052424919352893e-25,11
E4_ENDOGLAND,C3_SMALL_INTESTINE,5,Disorders of other endocrine glands,Malignant neoplasm of small intestine,24.623902166698766,10.982165854115532,55.2110181151498,7.441937385605407e-15,11
C3_SMALL_INTESTINE,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of small intestine,Other bacterial diseases,24.49316263518919,13.42692989055589,44.679984237929965,1.839234889803312e-25,11
C3_SMALL_INTESTINE,CD2_BENIGN_OTHERDIGESTIVE,15,Malignant neoplasm of small intestine,Benign neoplasm of other and ill-defined parts of digestive system,24.435743778206113,13.81369506627983,43.22562291473438,4.640614584008715e-28,12
OPER_COLECTOMY,C3_SMALL_INTESTINE,0,Colectomy operation,Malignant neoplasm of small intestine,23.635531464442284,13.231558112026061,42.22014844184519,1.1936514721739234e-26,13
K11_GASTRODUOULC,C3_SMALL_INTESTINE,5,Gastroduodenal ulcer,Malignant neoplasm of small intestine,23.571270520969133,10.547101825839125,52.67843272466981,1.3410821134189323e-14,10
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of small intestine,Persons encountering health services for specific procedures and health care,23.312867994255555,12.431299481796447,43.71946914427045,9.628175822165553e-23,10
C3_SMALL_INTESTINE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of small intestine,Primary_lymphoid and hematopoietic malignant neoplasms,23.19476904373275,15.62420283288555,34.43358466005932,7.740981402811123e-55,25
C3_SMALL_INTESTINE,K11_CHRONPANC,0,Malignant neoplasm of small intestine,Chronic pancreatitis,23.04261532064497,13.578270913411796,39.103809623563336,3.006562338323724e-31,14
C3_SMALL_INTESTINE,K11_CHRONPANC,15,Malignant neoplasm of small intestine,Chronic pancreatitis,23.00385938967314,12.988273685720877,40.74271605483825,5.810903613071775e-27,12
K11_OTHDISDIG,C3_SMALL_INTESTINE,0,Other diseases of the digestive system,Malignant neoplasm of small intestine,22.628548045099958,15.031319675245536,34.065617503476645,1.6782413738581636e-50,31
E4_METABOLIA,C3_SMALL_INTESTINE,1,Metabolic disorders,Malignant neoplasm of small intestine,22.39895221149782,4.517146892671747,111.06857317102121,1.4132034580381807e-4,6
C3_SMALL_INTESTINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of small intestine,"Complications of surgical and medical care, not elsewhere classified",22.398317363724615,12.911673343653367,38.8551202755394,1.915207453138271e-28,13
K11_OESSTODUO,C3_SMALL_INTESTINE,5,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of small intestine,22.37854963815314,10.664879196648927,46.95782058784529,2.042959492845497e-16,32
C3_SMALL_INTESTINE,K11_OTHILEUS,15,Malignant neoplasm of small intestine,"Other or unspecified ileus, impaction or obstruction",22.371326619499275,13.645266564472681,36.6776458599479,6.999498892804287e-35,16
C3_SMALL_INTESTINE,AB1_OTHER_SEPSIS,5,Malignant neoplasm of small intestine,Other septicaemia,21.95472000450186,11.323552946008451,42.56700461192106,6.002649626091806e-20,9
D3_ANAEMIA_IRONDEF_NAS,C3_SMALL_INTESTINE,0,Other and unspecified iron deficiency,Malignant neoplasm of small intestine,21.641394586229794,13.60646847610638,34.42112554476141,1.4726016193172158e-38,22
K11_INTESTOTH,C3_SMALL_INTESTINE,5,Other diseases of intestines,Malignant neoplasm of small intestine,21.472768576832067,10.783807311375039,42.75667925444363,2.6062300313211037e-18,45
AUTOIMMUNE,C3_SMALL_INTESTINE,1,Autoimmune diseases,Malignant neoplasm of small intestine,21.46700220817739,4.632671181591166,99.47439948621881,8.8666319896872e-5,9
K11_OTHDIG,C3_SMALL_INTESTINE,15,Other diseases of the digestive system,Malignant neoplasm of small intestine,21.45198908798419,14.444456493754666,31.85913128887638,3.9244054954454235e-52,41
K11_HERNIA,C3_SMALL_INTESTINE,1,Hernia,Malignant neoplasm of small intestine,21.443081664268053,4.543407158946744,101.20284957403231,1.0797181850516366e-4,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SMALL_INTESTINE,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of small intestine,21.33003803549952,4.672691234592616,97.36798340700174,7.810335606039903e-5,10
C3_SMALL_INTESTINE,OPER_COLECTOMY,0,Malignant neoplasm of small intestine,Colectomy operation,21.284174795947457,12.782638506814347,35.43995212748486,6.653392107441994e-32,15
C3_SMALL_INTESTINE,CD2_BENIGN_OTHERDIGESTIVE,0,Malignant neoplasm of small intestine,Benign neoplasm of other and ill-defined parts of digestive system,20.619368443518578,11.932957879735552,35.62891609058388,2.106682301990496e-27,13
C3_SMALL_INTESTINE,I9_NONISCHCARDMYOP,1,Malignant neoplasm of small intestine,Non-ischemic cardiomyopathy,20.607774436555793,9.140607652449136,46.46084629988178,2.9892783464231336e-13,6
AB1_INTESTINAL_INFECTIONS,C3_SMALL_INTESTINE,1,Intestinal infectious diseases,Malignant neoplasm of small intestine,20.208735837348744,5.0534218604990215,80.81514178264445,2.1289394841592858e-5,6
R18_GENERAL_SYMPTOMS_SIGNS,C3_SMALL_INTESTINE,1,General symptoms and signs,Malignant neoplasm of small intestine,19.64624175593759,5.642892235107541,68.40017477764039,2.88667432160601e-6,14
C3_SMALL_INTESTINE,K11_OTHILEUS,0,Malignant neoplasm of small intestine,"Other or unspecified ileus, impaction or obstruction",19.593095881913715,12.139103227649896,31.6241981832281,3.949568101900547e-34,17
D3_APLASTICANDOTHANAEMIA,C3_SMALL_INTESTINE,15,Aplastic and other anaemias,Malignant neoplasm of small intestine,19.01412335489751,11.791040285041468,30.66200082565382,1.339527682582085e-33,25
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,0,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,18.5212272214622,10.59935087109655,32.36385529272925,1.176876948452395e-24,14
C3_SMALL_INTESTINE,DEATH,5,Malignant neoplasm of small intestine,Any death,18.515589227355896,12.964985984830136,26.442531047646895,5.490358417801144e-58,31
K11_GIBLEEDING,C3_SMALL_INTESTINE,0,GI-bleeding,Malignant neoplasm of small intestine,18.51084461543311,12.398002620634912,27.637626709838653,3.3348362887350535e-46,31
K11_OTHILEUS,C3_SMALL_INTESTINE,0,"Other or unspecified ileus, impaction or obstruction",Malignant neoplasm of small intestine,18.352358297662168,11.742700651974493,28.682418556683224,2.3441182993732994e-37,23
C3_SMALL_INTESTINE,ABDOM_HERNIA_POSTOP,0,Malignant neoplasm of small intestine,"Hernia of abodminal wall, postoperative",18.32469726620188,10.820465287105527,31.03328008436979,2.763170408418735e-27,14
C3_SMALL_INTESTINE,I9_VHD,5,Malignant neoplasm of small intestine,Valvular heart disease including rheumatic fever,18.304416721597786,13.225463900306439,25.333831315372258,8.108103293672345e-69,37
D3_ANAEMIA_IRONDEF,C3_SMALL_INTESTINE,15,Iron deficiency anaemia,Malignant neoplasm of small intestine,18.192189514866666,11.390043043204951,29.05658548342937,6.25715461929343e-34,24
C3_SMALL_INTESTINE,K11_DIVERTIC,1,Malignant neoplasm of small intestine,Diverticular disease of intestine,17.855382519835285,7.945216930309714,40.126618030202934,3.0208698245254158e-12,6
C3_SMALL_INTESTINE,GAST_OPER,15,Malignant neoplasm of small intestine,Any gastric operation,17.36336547004685,13.732167917010162,21.954760695356864,1.1408696692148854e-125,70
C3_SMALL_INTESTINE,K11_GALLBILPANC,1,Malignant neoplasm of small intestine,"Disorders of gallbladder, biliary tract and pancreas",17.329278815152133,9.78576374392703,30.68783511554188,1.3315785649713152e-22,12
C3_SMALL_INTESTINE,FG_OTHHEART,1,Malignant neoplasm of small intestine,Other heart diseases,16.88946208204397,11.07511350524015,25.756298505277996,2.2450153854816587e-39,22
K11_ILEUS,C3_SMALL_INTESTINE,0,Paralytic ileus and intestinal obstruction,Malignant neoplasm of small intestine,16.78097053305592,11.18921367487544,25.167181556609783,2.3588160383365673e-42,29
PAIN,C3_SMALL_INTESTINE,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of small intestine,16.442804219440134,8.161176704909998,33.12828779165857,4.722312186132271e-15,61
K11_IBD,C3_SMALL_INTESTINE,5,Inflammatory bowel disease,Malignant neoplasm of small intestine,16.41363948843498,6.4670600588613745,41.658428838489165,3.902114996706812e-9,6
C3_SMALL_INTESTINE,AB1_SEPSIS,5,Malignant neoplasm of small intestine,Septicaemia,16.376640111581843,8.133053558622334,32.97584842041801,4.906051094465846e-15,8
D3_ANAEMIANAS,C3_SMALL_INTESTINE,15,Other and unspecified anaemias,Malignant neoplasm of small intestine,16.130710604300738,9.54471310830513,27.261146736122736,2.854473423668162e-25,19
D3_OTHERANAEMIA,C3_SMALL_INTESTINE,15,Other anaemias,Malignant neoplasm of small intestine,15.83965481824468,9.374220982201685,26.764321562026513,5.593753451384903e-25,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SMALL_INTESTINE,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of small intestine,15.326680530793453,3.8280705958907766,61.364368866437026,1.1497542279348944e-4,6
C3_SMALL_INTESTINE,E4_METABOLIA,1,Malignant neoplasm of small intestine,Metabolic disorders,15.262432253022887,7.219020668009313,32.26778935685584,9.680953345379353e-13,7
CD2_BENIGN_COLON_NOS,C3_SMALL_INTESTINE,15,"Benign neoplasm: Colon, unspecified",Malignant neoplasm of small intestine,15.257616862995093,8.420741149720664,27.645413651703876,2.562081034837392e-19,13
C3_SMALL_INTESTINE,N14_RENFAIL,5,Malignant neoplasm of small intestine,Renal failure,15.10938855371144,6.734789966114907,33.8976603005664,4.505690779969484e-11,6
D3_APLASTICANDOTHANAEMIA,C3_SMALL_INTESTINE,0,Aplastic and other anaemias,Malignant neoplasm of small intestine,14.850857358191533,9.55110816583092,23.091348191654003,4.4966210130342084e-33,26
C3_SMALL_INTESTINE,GAST_OPER,0,Malignant neoplasm of small intestine,Any gastric operation,14.347472697143811,11.385066003746118,18.080700869679163,7.89298966059361e-113,72
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SMALL_INTESTINE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of small intestine,14.340371334703544,6.69121097011232,30.733786594945034,7.522366408994175e-12,11
K11_OTHDIG,C3_SMALL_INTESTINE,0,Other diseases of the digestive system,Malignant neoplasm of small intestine,14.233684576040371,9.987279801792035,20.28558132253961,7.364721134152906e-49,42
