prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TENDOSYNOVITISNAS,M13_FLATFOOT,1,Other/unspecified synovitis and tenosynovitis,Flat foot [pes planus] (acquired),43.752916604590325,19.152089053873635,99.95346753157732,3.1174610194569558e-19,8
M13_SHORTACHILLES,M13_FLATFOOT,0,Short Achilles tendon (acquired),Flat foot [pes planus] (acquired),41.37071233964084,22.053672259344882,77.60774801412383,4.217391191142292e-31,10
M13_ENTESOPATHYFOOT,M13_FLATFOOT,5,Oher enthesopathy of foot (+metatarsalgia),Flat foot [pes planus] (acquired),36.591715268157174,22.80136497438524,58.72252068111054,2.5641218093539517e-50,21
Q17_CONGEN_DEFORMITI_FEET,M13_FLATFOOT,15,Congenital deformities of feet,Flat foot [pes planus] (acquired),35.45338508131788,20.80553179271496,60.41386138297752,2.4827611992611282e-39,14
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,5,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",34.97530721405555,19.740872462852504,61.9664666300573,3.9107223082872815e-34,14
M13_ARTHROSIS_OTH,M13_FLATFOOT,1,Other arthrosis,Flat foot [pes planus] (acquired),33.64261511092569,19.053171405160906,59.4035253992052,8.274467938761983e-34,32
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_FLATFOOT,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Flat foot [pes planus] (acquired),32.07252746724907,15.704747497226538,65.49911218369509,1.7399868897986057e-21,13
M13_METATARSALGIA,M13_FLATFOOT,5,Metatarsalgia,Flat foot [pes planus] (acquired),31.861717813449264,19.007531567790384,53.408779483189,2.1173485350141737e-39,17
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),31.573414729604373,17.302342665036964,57.61534937705321,2.317631619566018e-29,12
Q17_CONGEN_DEFORMITI_FEET,M13_FLATFOOT,0,Congenital deformities of feet,Flat foot [pes planus] (acquired),30.921396778590324,18.798789857431114,50.86140044068098,1.2818627012845138e-41,16
G6_PLANTAR,M13_FLATFOOT,5,Lesion of plantar nerve,Flat foot [pes planus] (acquired),27.421625611478536,15.875916451458233,47.36391461086506,1.5899790357708815e-32,15
M13_ENTESOPATHYOTH,M13_FLATFOOT,1,Other enthesopathies,Flat foot [pes planus] (acquired),27.269504696521036,13.671460182307744,54.392572298598374,6.347783182114033e-21,14
ST19_INJURI_ANKLE_FOOT,M13_FLATFOOT,1,Injuries to the ankle and foot,Flat foot [pes planus] (acquired),26.267879998632544,13.607366750369232,50.70793874236077,2.047290880429284e-22,20
OPER_ARTIF_JOINT_REOP,M13_FLATFOOT,5,Artificial joint re-operation,Flat foot [pes planus] (acquired),24.726596367666527,12.459252093937453,49.07233301965234,4.592680026745117e-20,9
M13_FLATFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Flat foot [pes planus] (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.779924997015424,12.69966153973529,44.52755147012098,4.097404308335876e-23,11
M13_FIBROBLASTIC,M13_FLATFOOT,1,Fibroblastic disorders,Flat foot [pes planus] (acquired),23.55804906903599,10.238473653928075,54.205509014147275,1.0759147287002323e-13,8
M13_FLATFOOT,M13_ARTHROSIS_OTH,5,Flat foot [pes planus] (acquired),Other arthrosis,23.025648333638426,18.705795385827972,28.343113470922777,2.103220547659734e-192,98
M13_ARTHROSIS_OTH,M13_FLATFOOT,5,Other arthrosis,Flat foot [pes planus] (acquired),22.649841464631923,16.480505299746394,31.128615842916783,1.972356997991236e-82,78
M13_FLATFOOT,FG_CARDMYO,1,Flat foot [pes planus] (acquired),Cardiomyopathy (excluding other),21.944098502466158,9.483299461158722,50.77805051482576,5.378429008104376e-13,6
M13_FLATFOOT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Flat foot [pes planus] (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",21.662255342250198,9.855289062610131,47.61436255514229,1.9460686062276444e-14,7
M13_ENTESOPATHYFOOT,M13_FLATFOOT,15,Oher enthesopathy of foot (+metatarsalgia),Flat foot [pes planus] (acquired),21.228484322712447,15.108094115569292,29.828285632351392,2.1655206660913223e-69,36
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,15,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",21.135717304435545,13.216206259087627,33.80081524271361,3.722580624144069e-37,19
M13_FLATFOOT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Flat foot [pes planus] (acquired),"Gonarthrosis, primary, with knee surgery",21.110277857338858,11.2992160648893,39.44024334562694,1.1368712034362688e-21,11
M13_BONECONTINUITY,M13_FLATFOOT,5,Disorders of continuity of bone,Flat foot [pes planus] (acquired),20.920278017102437,10.16586005704598,43.0517467146833,1.4788678017638928e-16,8
M13_FLATFOOT,M13_SPONTRUPTSYNOTEND,5,Flat foot [pes planus] (acquired),Spontaneous rupture of synovium and tendon,20.764521987981013,11.426752601270033,37.732975276057424,2.4325984242904745e-23,12
JOINTPAIN,M13_FLATFOOT,1,Pain in joint,Flat foot [pes planus] (acquired),20.661548448135314,10.779974554456377,39.601168084220106,7.292989551219495e-20,21
M13_TENDOSYNOVITISNAS,M13_FLATFOOT,5,Other/unspecified synovitis and tenosynovitis,Flat foot [pes planus] (acquired),20.48549816759227,12.38021565426072,33.897279893504866,6.87526584241179e-32,18
M13_FLATFOOT,M13_FIBROMYALGIA,0,Flat foot [pes planus] (acquired),Fibromyalgia,20.394394504542593,11.980140551883242,34.718401291338274,1.138690033486998e-28,14
M13_FLATFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Flat foot [pes planus] (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.114163286062098,15.102609890798785,26.788718481357126,1.1799386443545605e-93,51
M13_METATARSALGIA,M13_FLATFOOT,15,Metatarsalgia,Flat foot [pes planus] (acquired),20.081888029402663,13.94264906144598,28.924361866111685,2.0167834875757966e-58,31
H7_EYELIDINFLAMMATION,M13_FLATFOOT,5,Other inflammation of eyelid,Flat foot [pes planus] (acquired),19.99232271703853,10.41413940705817,38.37983648954453,2.2188010334576254e-19,10
M13_SYNOTEND,M13_FLATFOOT,1,Disorders of synovium and tendon,Flat foot [pes planus] (acquired),19.51674280233208,10.153689663497685,37.51377698510136,4.992890136931806e-19,18
M13_LIMBPAIN,M13_FLATFOOT,1,Pain in limb,Flat foot [pes planus] (acquired),19.510098660801006,10.39261622945945,36.62638370838673,2.3458698399314745e-20,21
M13_ENTESOPATHYLOW,M13_FLATFOOT,5,"Enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),19.484927232048914,12.506209385973984,30.35791082020759,2.3215730833275872e-39,25
M13_FLATFOOT,I9_CARDMPRI,1,Flat foot [pes planus] (acquired),"Cardiomyopathies, Primary/intrinsic",19.443931945984794,8.43955130480766,44.79698930258524,3.1920117113542466e-12,6
M13_ENTESOPATHYFOOT,M13_FLATFOOT,0,Oher enthesopathy of foot (+metatarsalgia),Flat foot [pes planus] (acquired),19.438291937205264,14.051148363782424,26.89084078066817,8.219675187342707e-72,39
M13_METATARSALGIA,M13_FLATFOOT,0,Metatarsalgia,Flat foot [pes planus] (acquired),18.83190923044921,13.315553054384749,26.633576826694146,7.039197051900769e-62,34
M13_PLANTARFASC,M13_FLATFOOT,5,Plantar fascial fibromatosis,Flat foot [pes planus] (acquired),18.68936183644342,10.464791198773261,33.37785142759979,4.353272150476093e-23,13
M13_FLATFOOT,M13_LIMBPAIN,1,Flat foot [pes planus] (acquired),Pain in limb,18.47563771179876,11.368302950029662,30.02639799080565,5.511033037350057e-32,18
M13_SOFTTISSUEOTH,M13_FLATFOOT,1,"Other soft tissue disorders, not elsewhere classified",Flat foot [pes planus] (acquired),18.243612153672213,10.022447855948336,33.208392719756766,2.062379522244827e-21,29
M13_FLATFOOT,H7_VITROTH,1,Flat foot [pes planus] (acquired),Other and unspecified disorders of vitreous body,18.12849076430761,7.779347299280298,42.24546928532044,1.9098886593594747e-11,6
M13_FLATFOOT,M13_POSTOPMUSCULOSKE,0,Flat foot [pes planus] (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",18.047665208146633,11.601557187519592,28.07538800185709,1.0806285025706171e-37,21
M13_FLATFOOT,NIV,0,Flat foot [pes planus] (acquired),Non-invasive ventilation,17.64656031133232,10.91471629107912,28.53038801164307,1.1206834016842287e-31,17
M13_FLATFOOT,N14_ACUTERENFAIL,5,Flat foot [pes planus] (acquired),Acute renal failure,17.559486788400104,7.657362724137095,40.2665496437932,1.309875934994319e-11,6
M13_FLATFOOT,M13_MUSCULOSKELEOTH,5,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,17.25737752546255,10.655727874672642,27.94901320295675,5.287904843274332e-31,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_FLATFOOT,5,"Gonarthrosis, primary, with knee surgery",Flat foot [pes planus] (acquired),16.77088230200075,11.943760230827529,23.548906521214935,1.3362943634450844e-59,57
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_FLATFOOT,5,Congenital malformations and deformations of the musculoskeletal system,Flat foot [pes planus] (acquired),16.697095269444155,7.738126793055944,36.028485690758934,7.24818683935142e-13,7
M13_FLATFOOT,H7_LACRIGLAND,1,Flat foot [pes planus] (acquired),Other disorders of lacrimal gland,16.281832584314298,7.465297010730528,35.510720058771945,2.3354455710222484e-12,7
M13_FLATFOOT,I9_AORTANEUR,5,Flat foot [pes planus] (acquired),Aortic aneurysm,15.995580125276227,7.861486437241893,32.545827762554374,2.0173687877357038e-14,8
M13_FLATFOOT,I9_CARDMYO,1,Flat foot [pes planus] (acquired),Cardiomyopathy,15.69948166124728,6.848821365768677,35.98775778614232,7.714686048218861e-11,6
M13_FLATFOOT,I9_VHD,1,Flat foot [pes planus] (acquired),Valvular heart disease including rheumatic fever,15.60753150090722,10.009188955775308,24.33714066425499,7.988501543909534e-34,21
M13_FLATFOOT,L12_ULCERLOWLIMB,5,Flat foot [pes planus] (acquired),"Ulcer of lower limb, not elsewhere classified",15.565587754137413,6.802246212526445,35.61875218300335,8.060448480795206e-11,6
M13_FLATFOOT,RX_CROHN_2NDLINE,1,Flat foot [pes planus] (acquired),Second line medication for Crohns disease,15.472930891526055,7.1454516453447,33.505452455187935,3.688598784041062e-12,7
H7_VITRBODYGLOBE,M13_FLATFOOT,1,Disorders of vitreous body,Flat foot [pes planus] (acquired),15.463991177406594,7.1342258612705765,33.519407401032296,3.970403384209002e-12,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_FLATFOOT,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Flat foot [pes planus] (acquired),15.459217348290798,10.171301125839175,23.496246750041795,1.2678504429669341e-37,29
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_FLATFOOT,5,Sequelae of injuries of lower limb,Flat foot [pes planus] (acquired),15.368520146755055,7.759949350140551,30.43723622976199,4.61592405491083e-15,9
M13_SOFTTISSUE,M13_FLATFOOT,1,Soft tissue disorders,Flat foot [pes planus] (acquired),15.300518690853671,8.309440314368043,28.173482611622433,1.9889713098660013e-18,50
M13_ARTHROSIS_INCLAVO,M13_FLATFOOT,5,"Artrosis, including avohilmo",Flat foot [pes planus] (acquired),15.267763683056714,11.214160601756978,20.786630061740322,3.701232939751407e-67,151
H7_VITROTH,M13_FLATFOOT,1,Other and unspecified disorders of vitreous body,Flat foot [pes planus] (acquired),15.202045485540433,6.606077482934175,34.98326920043832,1.5539257832941622e-10,8
M13_FLATFOOT,CPAP,15,Flat foot [pes planus] (acquired),Continuous positive airway pressure,15.163172388290175,9.071036747406861,25.346804701539032,3.323117930826821e-25,15
M13_ARTHROSIS,M13_FLATFOOT,5,Arthrosis,Flat foot [pes planus] (acquired),15.055417224013814,11.04236078562571,20.526913781352953,6.822164863365454e-66,139
L12_CORNSANDCALLOS,M13_FLATFOOT,5,Corns and callosities,Flat foot [pes planus] (acquired),15.008012814364278,6.963699216927304,32.34494219517835,4.722656370804826e-12,7
PRIM_KNEEARTHROSIS,M13_FLATFOOT,1,"Primary gonarthrosis, bilateral",Flat foot [pes planus] (acquired),14.972604319866083,7.384289267862012,30.35889738162701,6.199171794030304e-14,13
M13_FLATFOOT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Flat foot [pes planus] (acquired),Care involving use of rehabilitation procedures,14.85103639745901,10.317442479959961,21.37673968205231,9.218384590547272e-48,31
H7_VITREOUS,M13_FLATFOOT,1,Disorders of vitreous body and globe,Flat foot [pes planus] (acquired),14.797389130038441,6.8265802837431,32.0750237988441,8.70430652071364e-12,10
I9_VEINSOTH,M13_FLATFOOT,1,Other disorders of veins,Flat foot [pes planus] (acquired),14.756912079031645,6.366652364336569,34.20423193327004,3.476281501132794e-10,8
OPER_ARTIF_JOINT_REOP,M13_FLATFOOT,15,Artificial joint re-operation,Flat foot [pes planus] (acquired),14.71275268568351,8.771744767730919,24.67754105048849,2.2051913076180405e-24,15
M13_FLATFOOT,M13_ARTHROSIS,1,Flat foot [pes planus] (acquired),Arthrosis,14.706139307394066,11.150226449689322,19.3960664659422,8.742160827145002e-81,53
PRIM_KNEEARTHROSIS,M13_FLATFOOT,5,"Primary gonarthrosis, bilateral",Flat foot [pes planus] (acquired),14.578396291664498,10.290715038359668,20.652562785442193,2.2354760432506997e-51,51
M13_FLATFOOT,M13_ARTHROSIS_INCLAVO,1,Flat foot [pes planus] (acquired),"Artrosis, including avohilmo",14.340334521225325,10.81774118186719,19.009993927877606,1.5162679428528884e-76,51
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),14.230833697410546,9.104463797063705,22.24366335430643,2.224676345280479e-31,20
M13_FLATFOOT,M13_METATARSALGIA,5,Flat foot [pes planus] (acquired),Metatarsalgia,14.186618714211301,7.4382805063562225,27.0573488550785,8.180697929301905e-16,10
RHEU_ARTHRITIS_OTH,M13_FLATFOOT,1,Other arthritis (FG),Flat foot [pes planus] (acquired),13.994073154068817,5.55445797637969,35.257100562145425,2.182159608265562e-8,6
E4_OBESITYCAL,M13_FLATFOOT,1,Obesity due to excess calories,Flat foot [pes planus] (acquired),13.964865751478845,5.505024242927419,35.42536178789322,2.8352806870658453e-8,6
JOINTPAIN,M13_FLATFOOT,5,Pain in joint,Flat foot [pes planus] (acquired),13.875005682592311,10.123965600193742,19.01584717833146,3.9766464151882e-60,70
GOUT_STRICT,M13_FLATFOOT,5,"Gout, strict definition",Flat foot [pes planus] (acquired),13.790154540566403,6.685001284832396,28.447019551690634,1.2238163734564e-12,8
M13_SYNOTEND,M13_FLATFOOT,5,Disorders of synovium and tendon,Flat foot [pes planus] (acquired),13.639067742086093,9.795059161327105,18.991633006942408,5.56778212377509e-54,58
M13_FLATFOOT,M13_ENTESOPATHYFOOT,5,Flat foot [pes planus] (acquired),Oher enthesopathy of foot (+metatarsalgia),13.631309249583698,7.375881075972172,25.191918083263726,7.615452831224025e-17,11
M13_FLATFOOT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Flat foot [pes planus] (acquired),"Gonarthrosis, primary, with knee surgery",13.488712526482702,9.795652133156151,18.574094215355597,3.311313027332231e-57,40
M13_FLATFOOT,M13_ENTESOPATHYLOW,1,Flat foot [pes planus] (acquired),"Enthesopathies of lower limb, excluding foot",13.473313671935143,6.2465737073199925,29.0607603156319,3.325671881664806e-11,7
M13_SOFTTISSUE,M13_FLATFOOT,5,Soft tissue disorders,Flat foot [pes planus] (acquired),13.427215471570463,9.821634783919814,18.356426326822493,1.369837671287587e-59,164
RX_CODEINE_TRAMADOL,M13_FLATFOOT,5,Codeine or tramadol medication,Flat foot [pes planus] (acquired),13.382161764236585,10.12372868032796,17.689357265389912,3.588780791076538e-74,135
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_FLATFOOT,1,Persons encountering health services in other circumstances,Flat foot [pes planus] (acquired),13.375477878144086,5.308177427237984,33.70335881214336,3.7944299829067535e-8,6
M13_FLATFOOT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Flat foot [pes planus] (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",13.287915390906607,8.624407622735937,20.473138928454244,8.984837721876002e-32,22
M13_FLATFOOT,M13_BONECONTINUITY,5,Flat foot [pes planus] (acquired),Disorders of continuity of bone,13.174311744586658,6.94965698920695,24.97425271680348,2.762839597937453e-15,10
L12_PRURITUS,M13_FLATFOOT,5,Pruritus,Flat foot [pes planus] (acquired),13.15248931364596,6.393932204722193,27.05502179360177,2.5262409044270287e-12,8
ST19_INJURI_ANKLE_FOOT,M13_FLATFOOT,5,Injuries to the ankle and foot,Flat foot [pes planus] (acquired),13.105942872563222,9.233269455604281,18.602916269776443,5.266680021297557e-47,49
RX_CODEINE_TRAMADOL,M13_FLATFOOT,1,Codeine or tramadol medication,Flat foot [pes planus] (acquired),13.037415645685558,7.317345529318045,23.2289436158699,2.936102151959872e-18,32
M13_FLATFOOT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Flat foot [pes planus] (acquired),"Complications of procedures, not elsewhere classified",12.910536506302282,8.797980820060566,18.945478092030722,4.69934985098293e-39,28
OPER_ARTIF_JOINT_REOP,M13_FLATFOOT,0,Artificial joint re-operation,Flat foot [pes planus] (acquired),12.863511177770318,7.682526740270353,21.538476261105597,2.6498129077213136e-22,15
E4_NUTRIDEF,M13_FLATFOOT,1,Other nutritional deficiencies,Flat foot [pes planus] (acquired),12.825259953495113,5.716219955408084,28.775535958707287,6.083740331212541e-10,9
M13_ARTHROSIS_OTH,M13_FLATFOOT,15,Other arthrosis,Flat foot [pes planus] (acquired),12.790981646390405,10.50074741138485,15.580720597175018,1.9118580342162937e-141,142
M13_FLATFOOT,M13_MUSCULOSKELEOTH,15,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,12.753236772254501,8.660265285406918,18.780608077128004,4.989446294021891e-38,27
G6_ROOTPLEXOTHUNS,M13_FLATFOOT,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Flat foot [pes planus] (acquired),12.647140117626913,6.777686456216467,23.59952089671874,1.5517985849636175e-15,11
M13_FLATFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Flat foot [pes planus] (acquired),Persons encountering health services in other circumstances,12.54775978827375,7.683815299364481,20.490637732695355,5.0200508474179355e-24,17
M13_FLATFOOT,PRIM_KNEEARTHROSIS,1,Flat foot [pes planus] (acquired),"Primary gonarthrosis, bilateral",12.539060177525156,7.290884787388203,21.56501367400164,6.179669031576436e-20,14
M13_ENTESOPATHYOTH,M13_FLATFOOT,5,Other enthesopathies,Flat foot [pes planus] (acquired),12.505522816431585,8.288763061804985,18.867483573385606,2.2150215663235774e-33,30
H7_GLAUCSUSP,M13_FLATFOOT,1,Glaucoma suspect,Flat foot [pes planus] (acquired),12.467997066574462,4.945227401165729,31.434540465311102,8.899391056956163e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FLATFOOT,1,Persons encountering health services for examination and investigation,Flat foot [pes planus] (acquired),12.429579116710004,5.227868564600235,29.55208898415894,1.1761573294721654e-8,35
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_FLATFOOT,5,"Pain, not elsewhere classified",Flat foot [pes planus] (acquired),12.353854771393824,7.260246977639087,21.02101046737651,1.8657570001196823e-20,16
M13_FLATFOOT,Z21_EXAM_OBSER_OTH_REASO,1,Flat foot [pes planus] (acquired),Examination and observation for other reasons,12.350520249169664,6.88020350582166,22.17018003843674,3.725074899816345e-17,12
M13_ENTESOPATHYLOWNAS,M13_FLATFOOT,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),12.338541497408466,8.076000541294883,18.850866280261673,3.258687532662348e-31,22
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_FLATFOOT,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Flat foot [pes planus] (acquired),12.234953411200314,5.362507687828982,27.914940861342803,2.672024179961447e-9,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_FLATFOOT,5,Persons encountering health services in other circumstances,Flat foot [pes planus] (acquired),12.230257438517551,7.59738852062381,19.688238479099414,6.491617841900946e-25,21
L12_DERMATITISNAS,M13_FLATFOOT,1,Other and unspecified dermatitis,Flat foot [pes planus] (acquired),12.223110475282388,5.596446263648811,26.696303806470972,3.368801712320901e-10,10
M13_FLATFOOT,M13_SYNOTEND,1,Flat foot [pes planus] (acquired),Disorders of synovium and tendon,12.148908171580784,7.890831056944876,18.704743352932415,8.107905993663093e-30,22
N14_GENITOUROTH,M13_FLATFOOT,5,Other disorders of the genitourinary system,Flat foot [pes planus] (acquired),12.128229446594954,6.49199838751245,22.657730444325512,5.019024063100711e-15,11
G6_PLANTAR,M13_FLATFOOT,15,Lesion of plantar nerve,Flat foot [pes planus] (acquired),12.080373842193582,8.40378701636309,17.365436782607976,2.80478524205871e-41,31
OPER_ARTIF_JOINT_MENISC_RESECT,M13_FLATFOOT,5,"Articial joint operation, menisceal resection",Flat foot [pes planus] (acquired),12.058279825068107,8.85459525429464,16.421090762914528,3.01111937265849e-56,83
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_FLATFOOT,1,Care involving use of rehabilitation procedures,Flat foot [pes planus] (acquired),11.940343913063238,5.750966943839463,24.790928926300253,2.8646534617082183e-11,12
M13_LIMBPAIN,M13_FLATFOOT,5,Pain in limb,Flat foot [pes planus] (acquired),11.940295474091835,8.45766889357084,16.856968250080598,4.068620834694707e-45,52
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_FLATFOOT,15,Congenital malformations and deformations of the musculoskeletal system,Flat foot [pes planus] (acquired),11.885372659863062,7.746846565948038,18.234785220188893,8.810608948147252e-30,22
M13_FLATFOOT,H7_VITRBODYGLOBE,1,Flat foot [pes planus] (acquired),Disorders of vitreous body,11.884893023730147,5.185794242756618,27.238003586973157,4.92083910235133e-9,6
M13_ARTHROSIS_INCLAVO,M13_FLATFOOT,1,"Artrosis, including avohilmo",Flat foot [pes planus] (acquired),11.863316375649294,6.8792506813736845,20.458372858807536,5.773641446293233e-19,42
L12_OTHERSKINSUBCUTIS,M13_FLATFOOT,1,Other disorders of skin and subcutaneous tissue,Flat foot [pes planus] (acquired),11.726872801379878,5.646452996522164,24.35503240431576,4.049630223663976e-11,12
H8_MIDDLEMASTOID,M13_FLATFOOT,1,Diseases of middle ear and mastoid,Flat foot [pes planus] (acquired),11.702617096494306,4.904307358185447,27.92468679161896,2.96371422836579e-8,8
M13_PLANTARFASC,M13_FLATFOOT,15,Plantar fascial fibromatosis,Flat foot [pes planus] (acquired),11.598611315211837,8.19818354742734,16.409462372134378,1.369431313084511e-43,34
M13_FLATFOOT,RX_CROHN_2NDLINE,5,Flat foot [pes planus] (acquired),Second line medication for Crohns disease,11.590534543090818,7.205914130879584,18.643087962829128,5.295039611000813e-24,18
E4_OBESITY_HYPER,M13_FLATFOOT,1,Obesity and other hyperalimentation,Flat foot [pes planus] (acquired),11.545965725231188,4.982232045521129,26.75694815299787,1.1633878361023987e-8,8
M13_FLATFOOT,M13_MUSCULOSKELEOTH,0,Flat foot [pes planus] (acquired),Other disorders of the musculoskeletal system and connective tissue,11.541856000133725,7.957905519406339,16.73988709754884,4.874142754891914e-38,29
M13_FLATFOOT,G6_PARKINSON,5,Flat foot [pes planus] (acquired),Parkinson's disease,11.511722333232662,5.892670753068919,22.488911502213316,8.588284100050713e-13,9
M13_FLATFOOT,FG_CARDMYO,5,Flat foot [pes planus] (acquired),Cardiomyopathy (excluding other),11.49766095199842,6.445565314551565,20.509637388773623,1.333228190570848e-16,12
M13_FLATFOOT,G6_PARKINSON_INCLAVO,5,Flat foot [pes planus] (acquired),"Parkinson's disease, including avohilmo",11.495652465402566,5.884469139463425,22.457425210894417,8.845073876390683e-13,9
M13_FLATFOOT,I9_CARDMPRI,5,Flat foot [pes planus] (acquired),"Cardiomyopathies, Primary/intrinsic",11.492394588661842,6.44223843054379,20.50143514641005,1.3601329715070145e-16,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FLATFOOT,5,"Gonarthrosis,primary",Flat foot [pes planus] (acquired),11.464227214664241,8.426544137202441,15.596964009148557,2.1667098447500292e-54,86
M13_ARTHRITISNAS,M13_FLATFOOT,5,Ohter specific/unspecified arthritis,Flat foot [pes planus] (acquired),11.431509587374281,6.982455504924555,18.715394799732714,3.4336741549976263e-22,19
M13_FLATFOOT,RX_RHEUMA_BIOLOGICAL,15,Flat foot [pes planus] (acquired),Biological medication for rheuma,11.405992777963194,6.841767501654511,19.01506755666396,1.0125084592439832e-20,15
