prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CARDMYO,I9_PAROXTAC,1,Cardiomyopathy (excluding other),Paroxysmal tachycardia,34.96837056219384,24.784806883818728,49.336149581751485,4.393780297952374e-91,44
I9_PAROXTAC,I9_HEARTFAIL_AND_HYPERTCARDIOM,1,Paroxysmal tachycardia,Heart failure and hypertrophic cardiomyopathy,34.92356884936536,14.818301153147448,82.30738790980129,4.532363410869846e-16,10
I9_CARDMPRI,I9_PAROXTAC,1,"Cardiomyopathies, Primary/intrinsic",Paroxysmal tachycardia,34.20970403697383,24.102298315080507,48.55569518717222,5.330232557286404e-87,42
I9_HYPERTROCARDMYOP,I9_PAROXTAC,1,Hypertrophic cardiomyopathy,Paroxysmal tachycardia,34.026769815257374,17.882111593706252,64.74744651901261,6.2090629294356874e-27,10
I9_CARDARR,I9_PAROXTAC,5,Cardiac arrest,Paroxysmal tachycardia,33.98924822513332,26.381221575102767,43.79133815395462,8.594759592938576e-164,66
I9_PAROXTAC,I9_AF_REIMB,5,Paroxysmal tachycardia,Atrial fibrillation and flutter with reimbursement,33.26886875250416,28.94922380702941,38.23306750637619,0.0,344
I9_PAROXTAC,I9_CARDMPRI,1,Paroxysmal tachycardia,"Cardiomyopathies, Primary/intrinsic",32.73028062434919,21.883464221961702,48.95345905396216,1.0865053681410872e-64,43
I9_PAROXTAC,I9_NONISCHCARDMYOP_STRICT,1,Paroxysmal tachycardia,Nonischemic cardiomyopathy,32.149747542486104,15.982594589627546,64.67074299165327,2.1942716345485083e-22,14
I9_PAROXTAC,I9_AF,1,Paroxysmal tachycardia,Atrial fibrillation and flutter,31.56439928730955,26.470218199787702,37.63895313778329,0.0,203
I9_MYOCARD,I9_PAROXTAC,1,Myocarditis,Paroxysmal tachycardia,31.40140150931891,18.10968370756776,54.448660322952044,1.245026297578988e-34,14
I9_CONDUCTIO,I9_PAROXTAC,1,Conduction disorders,Paroxysmal tachycardia,31.270906528627847,23.495714491303243,41.619061871224666,3.509063330583845e-123,80
I9_PAROXTAC,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Paroxysmal tachycardia,Heart failure and hypertrophic cardiomyopathy,30.902003507091717,17.06657156904897,55.95346533946667,9.724010165938023e-30,19
I9_CARDMYO,I9_PAROXTAC,1,Cardiomyopathy,Paroxysmal tachycardia,30.06788787605011,21.555811531073072,41.941259322270355,2.292635519924621e-89,49
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_PAROXTAC,1,Adjustment and management of implanted device,Paroxysmal tachycardia,29.860243606240253,20.471208625549462,43.55552056223939,1.3374355652818771e-69,35
I9_NONISCHCARDMYOP_STRICT,I9_PAROXTAC,1,Nonischemic cardiomyopathy,Paroxysmal tachycardia,29.165784796994117,17.096448810476858,49.75553767068231,3.464821322398002e-35,15
I9_PAROXTAC,DRY_AMD,1,Paroxysmal tachycardia,Dry age-related macular degeneration (includes geographic atrophy),28.70137688830998,12.399574765142981,66.43526498993737,4.521124509935749e-15,10
I9_PAROXTAC,N14_RENFAIL,1,Paroxysmal tachycardia,Renal failure,28.27387342899847,18.070914326391005,44.23749148716586,1.7319527565635923e-48,34
I9_OTHARR,I9_PAROXTAC,5,Other arrhytmias,Paroxysmal tachycardia,27.792653950047754,24.47418244918055,31.561079320668696,0.0,585
I9_VHD,I9_PAROXTAC,1,Valvular heart disease including rheumatic fever,Paroxysmal tachycardia,27.04906674112477,20.45550327194582,35.76797900490982,2.1514170684964177e-118,283
I9_PAROXTAC,I9_VHD,5,Paroxysmal tachycardia,Valvular heart disease including rheumatic fever,26.987284905551792,24.815316667248116,29.349355333219275,0.0,759
I9_PAROXTAC,E4_HYPOKALAEMIA,1,Paroxysmal tachycardia,Hypokalaemia,26.67681015476173,11.982181786461824,59.392539081427145,8.871790222754459e-16,10
I9_PAROXTAC,E4_HYPERKALAEMIA,1,Paroxysmal tachycardia,Hyperkalaemia,26.113993604517432,9.058346569593168,75.28312774716512,1.5467081106130705e-9,6
I9_PAROXTAC,I9_OTHARR,5,Paroxysmal tachycardia,Other arrhytmias,25.62424137527498,23.082769089607847,28.445536300666998,0.0,482
I9_PAROXTAC,I9_CARDARR,5,Paroxysmal tachycardia,Cardiac arrest,25.277972083497442,15.083146274238189,42.36356666151532,1.4795947142616211e-34,23
I9_CARDMYOOTH,I9_PAROXTAC,1,"Cardiomyopathy, other and unspecified",Paroxysmal tachycardia,25.23754985169874,15.195154397690187,41.91691021012589,1.0669725356209146e-35,17
I9_VALVES,I9_PAROXTAC,1,Valvular operations,Paroxysmal tachycardia,25.068479457003814,19.18144833280397,32.76231551355214,4.848500214988602e-123,276
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Paroxysmal tachycardia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.93846281483997,17.178545053053693,36.20370209737878,3.6343160938869977e-64,41
I9_PAROXTAC,H7_AMD,1,Paroxysmal tachycardia,Age-related macular degeneration (whether dry or wet),24.613231837720697,11.754579333300176,51.53831237338735,1.9728533888041434e-17,12
I9_PAROXTAC,I9_HYPERTROCARDMYOP,5,Paroxysmal tachycardia,Hypertrophic cardiomyopathy,24.264161389046176,16.433846859648565,35.825423769725305,6.622716463937408e-58,39
I9_PAROXTAC,K11_BARRET,15,Paroxysmal tachycardia,Barret oesophagus,23.559695805695835,13.440629864744016,41.29711717699276,2.62973966461396e-28,15
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_PAROXTAC,0,Congenital malformations of cardiac chambers and connections,Paroxysmal tachycardia,23.27604861433655,13.739244079474108,39.43262350993154,1.244129009012502e-31,14
R18_SYNCO_COLLAP,I9_PAROXTAC,1,Syncope and collapse,Paroxysmal tachycardia,23.217845277631646,17.84446461202165,30.20927503607347,2.858374110347599e-121,107
I9_PAROXTAC,I9_SECONDRIGHT,5,Paroxysmal tachycardia,Secondary right heart disease,22.854291615341065,11.005743653358913,47.45873261182484,4.729784334978723e-17,11
I9_PAROXTAC,N14_ACUTERENFAIL,5,Paroxysmal tachycardia,Acute renal failure,22.7227662754592,15.456219281784401,33.40558889570419,7.910466584275691e-57,40
I9_AF_REIMB,I9_PAROXTAC,1,Atrial fibrillation and flutter with reimbursement,Paroxysmal tachycardia,22.658017773477265,17.22218397278497,29.809562494192363,4.017599988052683e-110,108
I9_PAROXTAC,I9_HYPERTROCARDMYOP,1,Paroxysmal tachycardia,Hypertrophic cardiomyopathy,22.654814794578858,12.042500436412526,42.61910855529635,3.7333295313618445e-22,15
I9_PAROXTAC,I9_RBBB,1,Paroxysmal tachycardia,Right bundle-branch block,22.379258331487023,8.80627385403309,56.87209048558725,6.501703170998991e-11,7
I9_PAROXTAC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Paroxysmal tachycardia,Care involving use of rehabilitation procedures,22.306847664723982,14.525802165248411,34.255970656660274,1.1088507080659267e-45,31
I9_PAROXTAC,I9_PERICAOTH,5,Paroxysmal tachycardia,Other diseases of pericardium,22.08282036459409,10.69542037337892,45.59437013515644,5.919764838145602e-17,11
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_PAROXTAC,15,Congenital malformations of cardiac chambers and connections,Paroxysmal tachycardia,22.040149623750906,11.820385216712983,41.09580073164569,2.251747096948564e-22,10
RX_ANTIHYP,I9_PAROXTAC,5,Antihypertensive medication - note that there are other indications,Paroxysmal tachycardia,21.800720725808155,17.82173724026766,26.668074933279815,2.1026436648410715e-197,1114
I9_PAROXTAC,I9_E_DRONE,15,Paroxysmal tachycardia,Dronedarone medication,21.716639862514096,15.691301051246743,30.055662393952005,6.195714922921945e-77,46
I9_OTHILLHEART,I9_PAROXTAC,1,Other or ill-defined heart diseases,Paroxysmal tachycardia,21.693649609341524,10.144186716721654,46.39252475480601,2.1180251446265394e-15,7
I9_PAROXTAC,I9_OTHILLHEART,1,Paroxysmal tachycardia,Other or ill-defined heart diseases,21.556971409353995,8.08650039329346,57.46651749737217,8.343724040171177e-10,6
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_PAROXTAC,1,Congenital malformations of cardiac septa,Paroxysmal tachycardia,21.552359346308183,10.55486056046978,44.00855802226945,3.457310126658067e-17,8
I9_CARDARR,I9_PAROXTAC,15,Cardiac arrest,Paroxysmal tachycardia,21.26095021833229,17.095938447527256,26.440666335680728,3.0548477966238535e-166,85
I9_PAROXTAC,N14_CHRONKIDNEYDIS,1,Paroxysmal tachycardia,Chronic kidney disease,21.035184716907985,12.142169649426917,36.44150994837428,1.6889572730370278e-27,20
I9_PAROXTAC,I9_AF_REIMB,15,Paroxysmal tachycardia,Atrial fibrillation and flutter with reimbursement,20.92911902864795,18.983208068926878,23.074499406257395,0.0,536
I9_AVBLOCK,I9_PAROXTAC,1,AV-block,Paroxysmal tachycardia,20.67765295420847,14.078341580033102,30.370433141151334,8.272045244329135e-54,33
I9_PAROXTAC,E4_FLUIDELECTRO,1,Paroxysmal tachycardia,"Other disorders of fluid, electrolyte and acid-base balance",20.61549849823633,11.792029644114752,36.04118978304093,2.4754434012293403e-26,19
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Paroxysmal tachycardia,Persons encountering health services for specific procedures and health care,20.490114274831694,16.871350537687555,24.885072600311638,8.928774137631846e-204,147
I9_PAROXTAC,E4_HYPERLIPNAS,1,Paroxysmal tachycardia,"Hyperlipidaemia, other/unspecified",20.423162860801003,12.418796756313391,33.586633989058235,1.4035170500220612e-32,24
I9_HEARTFAIL,I9_PAROXTAC,1,"Heart failure,strict",Paroxysmal tachycardia,20.226692649040984,15.568896886106181,26.27797579441033,2.733782446431083e-112,135
I9_PAROXTAC,I9_CARDMPRI,5,Paroxysmal tachycardia,"Cardiomyopathies, Primary/intrinsic",20.164269350789365,15.878625229691949,25.606609676187404,4.600964591866779e-134,97
I9_PAROXTAC,FG_CARDMYO,5,Paroxysmal tachycardia,Cardiomyopathy (excluding other),20.120204773767227,15.849189200290674,25.54216717476633,3.0743646879363878e-134,97
FG_CARDMYO,I9_PAROXTAC,5,Cardiomyopathy (excluding other),Paroxysmal tachycardia,20.095203232504534,16.442573483925546,24.55924514191389,6.541158529437914e-189,113
I9_CARDMPRI,I9_PAROXTAC,5,"Cardiomyopathies, Primary/intrinsic",Paroxysmal tachycardia,20.067603014212914,16.382780021092167,24.581218219226294,1.3751187575893384e-184,110
I9_PAROXTAC,M13_FIBROMYALGIA,15,Paroxysmal tachycardia,Fibromyalgia,19.979106922193242,11.150902029871308,35.79662993533059,7.886804009008542e-24,13
R18_ABNORMALITI_HEART_BEAT,I9_PAROXTAC,5,Abnormalities of heart beat,Paroxysmal tachycardia,19.832034680252615,17.062503837920158,23.051106877095073,0.0,241
I9_PAROXTAC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Paroxysmal tachycardia,Presence of cardiac and vascular implants and grafts,19.739500520259394,17.564909921361625,22.183312213599752,0.0,407
I9_PAROXTAC,I9_CONDUCTIO,5,Paroxysmal tachycardia,Conduction disorders,19.725621863037325,16.257883364969107,23.93301447357723,9.743456158366559e-201,149
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Paroxysmal tachycardia,Persons encountering health services in other circumstances,19.661245316200198,12.020043792944586,32.15999658925588,1.8123394239426243e-32,22
I9_PAROXTAC,I9_CARDMYO,5,Paroxysmal tachycardia,Cardiomyopathy,19.603998308111827,15.784457770352962,24.347795486918237,1.5126973175501481e-159,116
I9_PAROXTAC,E4_VOLUME,5,Paroxysmal tachycardia,Volume depletion,19.161768426971,11.305158524945936,32.47839191627953,5.404854082232108e-28,20
I9_PAROXTAC,N14_RENFAILNAS,5,Paroxysmal tachycardia,Unspesified kidney failure,19.082493154223297,10.107282107265222,36.02764235889193,9.516151094788501e-20,14
I9_PAROXTAC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Paroxysmal tachycardia,Other and unspecified injuries of lower leg,19.068190945665055,8.167459013971495,44.517628471519096,9.431707129720207e-12,7
I9_PAROXTAC,RX_ANTIHYP,1,Paroxysmal tachycardia,Antihypertensive medication - note that there are other indications,18.79260314650437,16.94818972889299,20.837737756731705,0.0,403
I9_PAROXTAC,R18_ABNORMALITI_HEART_BEAT,5,Paroxysmal tachycardia,Abnormalities of heart beat,18.554113918399366,15.909119740341044,21.638855506505937,3.120589328386033e-303,219
I9_CARDARR,I9_PAROXTAC,0,Cardiac arrest,Paroxysmal tachycardia,18.54554066681154,14.982247456446746,22.956307431457297,1.614958707993598e-158,88
I9_PAROXTAC,I9_HEARTFAIL,1,Paroxysmal tachycardia,"Heart failure,strict",18.521917458097775,14.633747040570682,23.443170458904458,3.127281013375443e-130,99
I9_PAROXTAC,I9_AVBLOCK,5,Paroxysmal tachycardia,AV-block,18.378738409446427,13.843500501152416,24.399755357739373,3.614068764745028e-90,70
I9_PAROXTAC,G6_ALZHEIMER,1,Paroxysmal tachycardia,Alzheimer disease,18.194346294088263,8.10986288818128,40.81872180004774,1.9629964653620946e-12,9
G6_CERCYST,I9_PAROXTAC,1,Cerebral cysts,Paroxysmal tachycardia,18.10133806869425,7.987779634187553,41.01996485666523,3.965163183530389e-12,6
I9_PAROXTAC,G6_CERCYST,1,Paroxysmal tachycardia,Cerebral cysts,18.083942846584588,7.0729274795955215,46.236723029039126,1.4989999392270374e-9,6
I9_PAROXTAC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Paroxysmal tachycardia,Adjustment and management of implanted device,17.837965837275977,15.604050674993955,20.391693915845867,0.0,281
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_PAROXTAC,5,Heart failure and hypertrophic cardiomyopathy,Paroxysmal tachycardia,17.79081655271324,10.835442855689632,29.21091069628926,5.341861373320143e-30,16
I9_CARDMYO,I9_PAROXTAC,5,Cardiomyopathy,Paroxysmal tachycardia,17.527004672363095,14.49354612224438,21.195357588406896,1.0039354574087846e-191,129
I9_CARDMYOHYP,I9_PAROXTAC,5,"Cardiomyopathy, Hypertrophic obstructive",Paroxysmal tachycardia,17.4806091502059,10.479386957031883,29.15931032179486,5.98788117135487e-28,15
I9_AF,I9_PAROXTAC,5,Atrial fibrillation and flutter,Paroxysmal tachycardia,17.333449795711164,15.185934633208364,19.78465527985504,0.0,572
I9_PAROXTAC,I9_HYPOTE,1,Paroxysmal tachycardia,Hypotension,17.33272951676712,8.112382484005309,37.03271056237018,1.7794531623693767e-13,10
I9_PAROXTAC,FG_OTH,1,Paroxysmal tachycardia,Other CVD (FINNGEN),17.33272951676712,8.112382484005309,37.03271056237018,1.7794531623693767e-13,10
I9_PAROXTAC,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Paroxysmal tachycardia,"Other complications of surgical and medical care, not elsewhere classified",17.326622602822287,7.672122579162244,39.13022083823558,6.774899541536341e-12,8
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Paroxysmal tachycardia,"Persons encountering health services for specific procedures, not carried out",17.081692838604926,7.797473899113138,37.42035356676648,1.311016192998602e-12,8
I9_PAROXTAC,F5_MOODOTH,1,Paroxysmal tachycardia,Other and unspecidied mood [affective] disorders,16.97591226525026,7.340497386774322,39.259137637825866,3.586628041692819e-11,7
I9_PAROXTAC,I9_CARDMYOOTH,15,Paroxysmal tachycardia,"Cardiomyopathy, other and unspecified",16.905085590389586,13.678190418102748,20.89325488846626,6.598318946417722e-151,107
I9_PAROXTAC,L12_ULCERLOWLIMB,1,Paroxysmal tachycardia,"Ulcer of lower limb, not elsewhere classified",16.8538391841041,6.4051257572121525,44.34759066577282,1.0511484104919969e-8,6
G6_ANOXBRAINDAM,I9_PAROXTAC,15,Anoxic brain damage,Paroxysmal tachycardia,16.73062685865858,8.987382907580177,31.145204111375055,6.347638890766633e-19,10
I9_PAROXTAC,I9_OTH,1,Paroxysmal tachycardia,Other CVD,16.531590902973026,8.562253151351749,31.91840896926936,6.418153913284817e-17,13
I9_PAROXTAC,G6_AD_WIDE,1,Paroxysmal tachycardia,"Alzheimer’s disease, wide definition",16.23877469501196,7.346707917896077,35.89332889538332,5.653538484811281e-12,9
I9_PAROXTAC,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Paroxysmal tachycardia,Problems related to life-management difficulty,16.21320611682451,9.540667733970228,27.552374730615057,7.25437164533348e-25,18
I9_PAROXTAC,G6_ALZHEIMER_INCLAVO,1,Paroxysmal tachycardia,"Alzheimer disease, including avohilmo",16.209617190891766,6.99510277006794,37.56223433908204,8.210430840369805e-11,8
I9_PAROXTAC,I9_K_CARDIAC,1,Paroxysmal tachycardia,Death due to cardiac causes,16.10050249947791,11.233590128036568,23.07598708704201,1.0002794169054494e-51,45
I9_HYPERTROCARDMYOP,I9_PAROXTAC,5,Hypertrophic cardiomyopathy,Paroxysmal tachycardia,16.075667967269663,10.513137464833465,24.581348951094842,1.3017579284558232e-37,22
I9_PAROXTAC,I9_LBBB,5,Paroxysmal tachycardia,Left bundle-branch block,15.962161680357053,9.128607538899061,27.91122352715227,2.5655015572825335e-22,17
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Paroxysmal tachycardia,Persons encountering health services in other circumstances,15.872053721027592,12.321590190700539,20.44558254447699,1.3463535588425554e-101,78
I9_PAROXTAC,R18_CRAMP_SPASM,5,Paroxysmal tachycardia,Cramp and spasm,15.862507127303552,7.8609084035088435,32.00891289503408,1.1964471382656017e-14,10
I9_PAROXTAC,I9_CARDMYOHYP,15,Paroxysmal tachycardia,"Cardiomyopathy, Hypertrophic obstructive",15.84458861391972,10.677200458988988,23.51281024540455,7.809337937074032e-43,31
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PAROXTAC,1,Heart failure and antihypertensive medication,Paroxysmal tachycardia,15.796330246160506,12.186071800656515,20.47616765497166,1.662366068227887e-96,160
I9_PAROXTAC,I9_AORTANEUR,1,Paroxysmal tachycardia,Aortic aneurysm,15.745533500848605,7.944047998509368,31.208500410982683,2.848708764740382e-15,12
I9_PAROXTAC,IPF,1,Paroxysmal tachycardia,Idiopathic pulmonary fibrosis,15.722968813076415,6.784417802657521,36.43816691244138,1.3200833056649102e-10,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PAROXTAC,1,Symptoms and signs involving the circulatory and respiratory systems,Paroxysmal tachycardia,15.679661957218212,11.90552225632541,20.650232203128663,1.8432913047593494e-85,261
Q17_CONGEN_MALFO_GREAT_ARTERIES,I9_PAROXTAC,5,Congenital malformations of great arteries,Paroxysmal tachycardia,15.65650888195063,8.107950645717144,30.232827144807775,2.5349970638177446e-16,9
I9_PAROXTAC,I9_E_DRONE,0,Paroxysmal tachycardia,Dronedarone medication,15.64232137457504,11.517806742223682,21.243820413177698,2.0898170950829741e-69,48
I9_LBBB,I9_PAROXTAC,1,Left bundle-branch block,Paroxysmal tachycardia,15.635364586739593,7.659384540982599,31.91700644512998,4.288356047688562e-14,8
I9_PAROXTAC,I9_HEARTFAIL_AND_ANTIHYPERT,1,Paroxysmal tachycardia,Heart failure and antihypertensive medication,15.62290099632989,12.859776231732678,18.97972648535267,1.2036062029127836e-168,136
I9_PAROXTAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Paroxysmal tachycardia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.29606734278562,12.709034546031209,18.409712815525946,4.554628497811671e-183,140
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PAROXTAC,1,Heart failure and bmi 25plus,Paroxysmal tachycardia,15.226090158097676,11.732067063863024,19.76069692071662,3.71715735323237e-93,162
I9_HEARTFAIL_NS,I9_PAROXTAC,1,"Heart failure, not strict",Paroxysmal tachycardia,15.226090158097676,11.732067063863024,19.76069692071662,3.71715735323237e-93,162
I9_CARDMYOOTH,I9_PAROXTAC,5,"Cardiomyopathy, other and unspecified",Paroxysmal tachycardia,15.206608387082657,11.343474391269535,20.385371418131502,5.034038247420464e-74,48
G6_ANOXBRAINDAM,I9_PAROXTAC,0,Anoxic brain damage,Paroxysmal tachycardia,15.206317772791682,8.170572920994191,28.300598066137077,8.858458244837277e-18,10
I9_PAROXTAC,G6_POSTOPNEURO,1,Paroxysmal tachycardia,Postprocedural disorders of nervous system,15.158284099699435,7.267499666679855,31.61659269152363,4.22567875179515e-13,9
I9_PAROXTAC,I9_AF,5,Paroxysmal tachycardia,Atrial fibrillation and flutter,15.049615892030976,13.606456982714265,16.645842395666037,0.0,474
I9_OTHARR,I9_PAROXTAC,15,Other arrhytmias,Paroxysmal tachycardia,14.977635986731176,13.703199916041514,16.37059819060332,0.0,797
I9_PAROXTAC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Paroxysmal tachycardia,Adjustment and management of implanted device,14.935496196200985,13.12706281471531,16.99306613941664,0.0,285
I9_PAROXTAC,I9_PULMHEART,1,Paroxysmal tachycardia,"Pulmonary heart disease, diseases of pulmonary circulation",14.922079742363282,8.372992147405718,26.593654922564337,4.817316365138425e-20,16
I9_PAROXTAC,I9_NONISCHCARDMYOP_STRICT,5,Paroxysmal tachycardia,Nonischemic cardiomyopathy,14.823062310448972,9.617733539841604,22.845629414585705,2.5405614889050045e-34,27
I9_PAROXTAC,I9_CARDMYOHYP,0,Paroxysmal tachycardia,"Cardiomyopathy, Hypertrophic obstructive",14.809862335473985,10.152944725237735,21.60279882648088,1.719752018827234e-44,33
I9_PAROXTAC,I9_OTHARR,15,Paroxysmal tachycardia,Other arrhytmias,14.745517643220813,13.604240965571707,15.982537439375541,0.0,681
I9_PAROXTAC,I9_HEARTFAIL_NS,1,Paroxysmal tachycardia,"Heart failure, not strict",14.619487594636766,12.079726224871722,17.693233567634763,4.339123704324905e-167,139
I9_PAROXTAC,I9_HEARTFAIL_AND_OVERWEIGHT,1,Paroxysmal tachycardia,Heart failure and bmi 25plus,14.619487594636766,12.079726224871722,17.693233567634763,4.339123704324905e-167,139
I9_PAROXTAC,I9_PULMOTHHD,5,Paroxysmal tachycardia,Other pulmonary heart/vessel disease,14.570622225100161,7.573693888346906,28.031636234102102,1.0167153136433503e-15,12
