ATC,name,score,score_ci_min,score_ci_max,p,N
C10AX,Other lipid modifying agents,0.007595795923648292,0.0021544813535077523,0.013037110493788832,0.0062179796241208,281
J01CE,Beta-lactamase-sensitive penicillins,0.006835441478520743,0.002474814586022129,0.011196068371019358,0.002123653250663099,2442
C01AA,Digitalis glycosides,0.005992769798003783,0.0025100196707686243,0.009475519925238943,7.446936142877008e-4,606
N02AE,Oripavine derivatives,0.005686018125740914,2.964674844173846e-4,0.011075568767064444,0.03865739004993843,366
J01FA,Macrolides,0.005257448870069046,0.0019986891462366496,0.008516208593901443,0.0015662327567361404,3122
N02CC,Selective serotonin (5-HT1) agonists,0.004753541404738149,0.001098319343296072,0.008408763466180226,0.010805093637497877,486
C09BA,ACE inhibitors and diuretics,0.004395241560836774,0.0011037849423079999,0.007686698179365548,0.008863282313211464,353
S01EE,Prostaglandin analogues,0.0033602820806143377,-6.625821636001283e-5,0.006786822377588688,0.05459318441255006,215
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003175635345546253,8.039197217885427e-4,0.005547350969303963,0.008681093509916749,577
M05BA,Bisphosphonates,0.0030110194374495703,4.69697648217385e-4,0.0055523412266817555,0.02021919071649633,338
A06AC,Bulk-forming laxatives,0.00295916723788392,1.3936160892769403e-4,0.005778972866840146,0.03969893092980027,888
C08DB,Benzothiazepine derivatives,0.0025834642754011443,1.478275117598564e-5,0.005152145799626303,0.04869188152483602,254
N04BC,Dopamine agonists,0.0019451973848918312,-1.0987775171741963e-4,0.004000272521501082,0.06356687421634223,177
C07AG,Alpha and beta blocking agents,0.0016444078141227818,-1.250312600806242e-4,0.0034138468883261877,0.06853036809360351,260
A02BA,H2-receptor antagonists,0.0016237395370152833,-1.1181572083017151e-4,0.003359294794860738,0.06669496022874846,927
A12BA,Potassium,0.001610941053457752,-1.6408160926680774e-4,0.003385963716182312,0.07526940171121707,242
N05CD,Benzodiazepine derivatives,0.0012708660513242554,-1.6254013892933925e-4,0.0027042722415778504,0.08225538426548927,498
A10BB,Sulfonylureas,8.74104193614292e-4,-1.446371839625858e-4,0.0018928455711911699,0.0926219158262898,301
A10AC,"Insulins and analogues for injection, intermediate-acting",8.65771630537758e-4,-2.3224540362484184e-4,0.001963788664700358,0.12224142317643626,226
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.248378431863464e-4,-1.8964033117681826e-4,0.001039316017549511,0.17538424786318696,1262
G04CB,Testosterone-5-alpha reductase inhibitors,1.1923702550570605e-5,-0.002630321234421717,0.0026541686395228584,0.992942863310198,447
G03CA,"Natural and semisynthetic estrogens, plain",1.185578964763093e-6,-0.0030316123081598717,0.003033983466089398,0.999388659586057,1396
G03FB,"Progestogens and estrogens, sequential preparations",5.846307876692739e-7,-0.0010996613268988997,0.0011008305884742384,0.999169025006032,507
J02AC,Triazole derivatives,3.461825813194447e-7,-0.001605702867774105,0.001606395232936744,0.9996629125941026,1502
G03FA,"Progestogens and estrogens, fixed combinations",2.0056623180662253e-7,-0.002466324284887074,0.0024667254173506878,0.9998728347496306,434
G04CA,Alpha-adrenoreceptor antagonists,1.4229987687780832e-19,-0.003998423166149629,0.003998423166149629,1.0,904
