prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLORECTAL,AB1_OTHER_INFECTIONS,1,Colorectal cancer,Other infectious diseases,61.63777411007345,25.020873930087664,151.8418264629788,3.257212748352689e-19,10
C3_COLORECTAL,E4_HYPOKALAEMIA,1,Colorectal cancer,Hypokalaemia,59.70722875587345,29.787794807051093,119.67831753904578,9.648104667141387e-31,17
OPER_COLECTOMY,C3_COLORECTAL,15,Colectomy operation,Colorectal cancer,58.071693193230615,48.32744699548887,69.78066833622513,0.0,138
K11_OTHANRECT,C3_COLORECTAL,1,Other diseases of anus and rectum,Colorectal cancer,53.87962072097368,35.97176992949517,80.70254910241827,2.4359425413821052e-83,62
K11_OTHDISDIG,C3_COLORECTAL,1,Other diseases of the digestive system,Colorectal cancer,52.87150956407502,35.44072828751904,78.87525619975807,3.380222360095074e-84,69
K11_GIBLEEDING,C3_COLORECTAL,1,GI-bleeding,Colorectal cancer,50.08284482066757,33.53722976981976,74.79125027757318,1.47249696374004e-81,68
C3_COLORECTAL,CD2_BENIGN_TRANSVERSE_COLON,1,Colorectal cancer,Benign neoplasm: Transverse colon,49.76940523969312,22.994612626541116,107.7206099594724,3.457833500215835e-23,14
C3_COLORECTAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Colorectal cancer,"Other complications of surgical and medical care, not elsewhere classified",49.71045301015484,25.57814104562889,96.61097474075864,1.0207399185046243e-30,15
C3_COLORECTAL,K11_TEETH_HARD,1,Colorectal cancer,Other diseases of hard tissues of teeth,47.49404249670567,17.541263949673475,128.59301810579464,3.035309896119e-14,6
C3_COLORECTAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Colorectal cancer,"Complications of procedures, not elsewhere classified",45.30293890487072,38.63718948210663,53.11867402697396,0.0,253
C3_COLORECTAL,OPER_TOTAL_COLECTOMY,15,Colorectal cancer,Total colectomy operation,45.09961198538112,33.23168751742631,61.20588971490956,5.408496392979279e-132,58
C3_COLORECTAL,K11_ILEUS,5,Colorectal cancer,Paralytic ileus and intestinal obstruction,44.11364365993727,37.240528504469516,52.25526154180029,0.0,231
C3_COLORECTAL,K11_STRICTURE,5,Colorectal cancer,Intestinal stricture,43.89769118638481,37.84706194203128,50.915637637783384,0.0,298
OPER_COLECTOMY,C3_COLORECTAL,0,Colectomy operation,Colorectal cancer,43.8430664292806,36.70882333241953,52.36382698828433,0.0,138
K11_OTHDIG,C3_COLORECTAL,1,Other diseases of the digestive system,Colorectal cancer,43.826905548355846,29.471324816128874,65.17513759318017,8.496067937621269e-78,76
C3_COLORECTAL,K11_OTHILEUS,5,Colorectal cancer,"Other or unspecified ileus, impaction or obstruction",43.71382521768907,36.063665518407255,52.986807849227844,0.0,182
C3_COLORECTAL,CD2_BENIGN_TRANSVERSE_COLON,5,Colorectal cancer,Benign neoplasm: Transverse colon,42.242248102902025,27.71669180438433,64.38024917911977,6.709623973814984e-68,39
GAST_OPER,C3_COLORECTAL,0,Any gastric operation,Colorectal cancer,41.74435904137353,34.10032485530835,51.10190354986712,2.4830201218230046e-286,1136
C3_COLORECTAL,AB1_OTHER_INFECTIONS,5,Colorectal cancer,Other infectious diseases,41.57980403187582,24.777620789405102,69.77587226891711,3.141631533673887e-45,23
K11_INTESTOTH,C3_COLORECTAL,1,Other diseases of intestines,Colorectal cancer,41.348814411856594,27.392331709994863,62.416170750528615,3.1421096135901344e-70,245
C3_COLORECTAL,E4_FLUIDELECTRO,1,Colorectal cancer,"Other disorders of fluid, electrolyte and acid-base balance",40.61270758270343,25.21542926433651,65.41201420397778,2.1652243771279283e-52,32
R18_ASCITES,C3_COLORECTAL,5,Ascites,Colorectal cancer,40.298734532426636,24.54679211919472,66.15886902977817,2.2828685888082122e-48,17
C3_COLORECTAL,K11_POSTOPDIS,5,Colorectal cancer,"Postprocedural disorders of digestive system, not elsewhere classified",39.62532102575347,26.039703844313546,60.298921822680654,3.937539614433555e-66,35
C3_COLORECTAL,Z21_OTHER_POSTS_STATES,15,Colorectal cancer,Other postsurgical states,39.45232602041684,30.977256782940138,50.24608987579724,6.1212810468668155e-195,91
C3_COLORECTAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Colorectal cancer,Follow-up examination after treatment for malignant neoplasms,39.33723882742992,34.54728746647938,44.7913127786861,0.0,346
C3_COLORECTAL,OPER_TOTAL_COLECTOMY,0,Colorectal cancer,Total colectomy operation,39.26064617714638,29.195805426652598,52.79519834174361,2.7152289042766877e-130,59
C3_COLORECTAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Colorectal cancer,Family history of malignant neoplasm,39.008674772130526,29.553749894935553,51.48844775662844,1.4236566247186098e-147,63
C3_COLORECTAL,K11_DEPOSITS,5,Colorectal cancer,Deposits [accretions] on teeth,38.83312720228451,17.67765863728339,85.30608036113496,7.96666943254226e-20,8
C3_COLORECTAL,AB1_OTHER_SEPSIS,1,Colorectal cancer,Other septicaemia,38.50024753758423,26.19353119793916,56.589126882284646,4.854994812897506e-77,47
C3_COLORECTAL,D3_AGRANULOCYTOSIS,5,Colorectal cancer,Agranulocytosis,38.47214720361441,26.862180522176413,55.09999864808655,2.9995154045297876e-88,44
K11_PERITON,C3_COLORECTAL,1,Diseases of peritoneum,Colorectal cancer,37.73546886049422,19.24596416286946,73.98775130572747,4.1569143970690743e-26,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_COLORECTAL,1,Symptoms and signs involving the digestive system and abdomen,Colorectal cancer,37.64180591429054,23.478739753203563,60.348450018310196,2.740644159876409e-51,187
C3_COLORECTAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Colorectal cancer,"Complications of surgical and medical care, not elsewhere classified",37.414368716788324,32.2255803008142,43.43862774258315,0.0,271
C3_COLORECTAL,K11_OTHABDHER,1,Colorectal cancer,Other and unspecified abdominal hernia,37.37509840661037,18.815187783933588,74.24310599209801,4.616447452998329e-25,14
C3_COLORECTAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Colorectal cancer,Care involving use of rehabilitation procedures,37.23661256161327,24.654324878911865,56.2402467669961,2.930600598951228e-66,35
K11_ADHE,C3_COLORECTAL,1,Intestinal adhesions without obstruction,Colorectal cancer,37.0234589183241,17.2399884601349,79.50913154300956,2.0185100937143655e-20,8
APPENDACUT_COMPLIC,C3_COLORECTAL,1,"Acute appendicitis, with complications",Colorectal cancer,36.7266692389179,22.16867788701839,60.84477569024274,1.7744669102588908e-44,25
C3_COLORECTAL,K11_VOLVU,5,Colorectal cancer,Volvulus,36.357994658930814,17.601540902533674,75.10159382855845,2.763513539619906e-22,12
C3_COLORECTAL,CD2_BENIGN_COLON_NOS,1,Colorectal cancer,"Benign neoplasm: Colon, unspecified",36.06896022386803,24.442347516814856,53.22606147940519,6.575413527373889e-73,46
C3_COLORECTAL,K11_PERIODON_CHRON,1,Colorectal cancer,Chronic periodontitis,35.5870245185594,21.743187199552324,58.245201242190596,7.921538949341012e-46,24
C3_COLORECTAL,C_DIFFICILE_ENTEROCOLITIS,1,Colorectal cancer,Enterocolitis due to Clostridium difficile,35.50147171047048,17.229631742472566,73.1504023096704,3.7538696703997576e-22,13
C3_COLORECTAL,E4_ENDODIS,5,Colorectal cancer,Other endocrine disorders,35.414519427843786,22.233373038902485,56.41016251158243,5.548752600754617e-51,21
C3_COLORECTAL,CD2_BENIGN_RECTUM,5,Colorectal cancer,Benign neoplasm: Rectum,35.39614266614078,28.041655794632067,44.67949128316555,6.5038227303409745e-198,116
C3_COLORECTAL,N14_FEMGENFISTUL,5,Colorectal cancer,Fistulae involving female genital tract,35.25193553216817,18.560562154726142,66.95373493564728,1.3586424919696433e-27,14
C3_COLORECTAL,N14_HYDRONEPHR,1,Colorectal cancer,Hydronephrosis,35.07831983983241,20.56811622142638,59.825047152531425,5.451013291734494e-39,23
C3_COLORECTAL,N14_ACUTERENFAIL,5,Colorectal cancer,Acute renal failure,34.941405482188685,24.59043228586656,49.64946540498369,1.7736343777426233e-87,52
C3_COLORECTAL,K11_PARALIL,5,Colorectal cancer,Paralytic ileus,34.89914031339456,21.02931586711852,57.91676735040106,5.4027277396333794e-43,25
C3_COLORECTAL,K11_CARIES,1,Colorectal cancer,Dental caries,34.62045849385548,22.137543416287844,54.142238087849876,1.9878119935479486e-54,28
C3_COLORECTAL,K11_OTHABDHER,5,Colorectal cancer,Other and unspecified abdominal hernia,34.4683841117942,22.44865583087049,52.92385932722088,6.898239729422566e-59,33
C3_COLORECTAL,E4_HYPOOSMNAT,1,Colorectal cancer,Hypo-osmolality and hyponatraemia,34.38324259551246,15.6020002893181,75.77280793868849,1.711105952224862e-18,11
C3_COLORECTAL,E4_CARCISDR,0,Colorectal cancer,Carcinoid syndrome,34.37875707682202,20.589378772258495,57.40333165076326,1.1251233481643353e-41,20
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Colorectal cancer,Persons encountering health services in other circumstances,34.324896849384224,27.31170252132916,43.1389637024916,5.847562340160771e-202,102
C3_COLORECTAL,N14_RENFAIL,1,Colorectal cancer,Renal failure,34.14913460683914,22.214658876755323,52.49521952444892,2.803525976910497e-58,38
C3_COLORECTAL,AB1_SEPSIS,1,Colorectal cancer,Septicaemia,33.78053425034366,23.682816143188166,48.18364874089775,4.6214369477943205e-84,52
C3_COLORECTAL,Z21_OTHER_POSTS_STATES,0,Colorectal cancer,Other postsurgical states,33.709940810968405,26.692210900208803,42.57272332094842,9.26490719985098e-192,93
C3_COLORECTAL,K11_PERITONITIS,5,Colorectal cancer,Acute peritonitis,33.56141507709198,23.5111218902505,47.90790449025468,2.0962335099916043e-83,47
C3_COLORECTAL,C3_KIDNEY_NOTRENALPELVIS,1,Colorectal cancer,"Malignant neoplasm of kidney, except renal pelvis",33.22976206375347,14.871499820854707,74.25055307906437,1.3335782647583774e-17,11
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Colorectal cancer,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.19489146239253,27.773109335557468,39.67509744360078,0.0,156
C3_COLORECTAL,CD2_BENIGN_RECTUM_ANAL,5,Colorectal cancer,"Benign neoplasm: Rectum, anus and anal canal",32.515583396463285,25.935629543035812,40.764893015533275,4.0994261967602815e-200,118
C3_COLORECTAL,R18_RETEN_URINE,1,Colorectal cancer,Retention of urine,32.50563630981967,21.669953543819137,48.75951347886681,1.5191407557476394e-63,44
CD2_BENIGN_RECTUM,C3_COLORECTAL,5,Benign neoplasm: Rectum,Colorectal cancer,32.28175230083328,24.989655046670936,41.70171735728632,7.258976867559984e-156,79
K11_APPENDACUT,C3_COLORECTAL,1,Acute appendicitis,Colorectal cancer,32.123314933585334,21.210993926737096,48.64964677687999,2.4885163453174672e-60,65
C3_COLORECTAL,K11_GINGIVITIS_PERIODONTAL,1,Colorectal cancer,Gingivitis and periodontal diseases,32.10595258569819,20.43720422421702,50.43704511273932,3.28661172781946e-51,27
C3_COLORECTAL,K11_ADHE,0,Colorectal cancer,Intestinal adhesions without obstruction,32.015678080377945,26.044791177372254,39.355417978429294,1.3657478182444792e-237,122
R18_ABDOMI_PELVIC_PAIN,C3_COLORECTAL,1,Abdominal and pelvic pain,Colorectal cancer,31.866527742379628,20.574529898957067,49.355955899985126,3.077479102004051e-54,158
C3_COLORECTAL,Z21_ATTN_ARTIF_OPENI,15,Colorectal cancer,Attention to artificial openings,31.51593260526476,21.398920676468382,46.416079717134316,2.4907553497337666e-68,35
C3_COLORECTAL,K11_OTHINT,5,Colorectal cancer,Other diseases of intestine,31.13713331494041,20.467094173429473,47.36974691458698,4.723937391258216e-58,34
C3_COLORECTAL,N14_OBSTRUREFLUROPATH,1,Colorectal cancer,Other obstructive and reflux uropathy,30.841160216556357,19.14860666441193,49.67343996213994,3.7750356471245126e-45,27
C3_COLORECTAL,D3_BLOODOTHER,1,Colorectal cancer,Other diseases of blood and blood-forming organs,30.454175242302366,19.330992305531165,47.97771242314808,4.0288851455500285e-49,28
APPENDICITIS_BROAD,C3_COLORECTAL,1,"Appendicitis, broad definition",Colorectal cancer,30.33668414362283,20.01287536553792,45.98611583894206,3.630235676740746e-58,68
C3_COLORECTAL,ABDOM_HERNIA_POSTOP,15,Colorectal cancer,"Hernia of abodminal wall, postoperative",28.85234826201002,24.630321947932863,33.798096589727194,0.0,199
C3_COLORECTAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Colorectal cancer,Family history of malignant neoplasm,28.794446284433945,22.28705539102113,37.201869977008386,9.349902228025888e-146,69
C3_COLORECTAL,CD2_BENIGN_SIGMOID_COLON,5,Colorectal cancer,Benign neoplasm: Sigmoid colon,28.782592282889976,22.126775630992775,37.440503412647814,2.2280014980203794e-138,84
CD2_BENIGN_RECTOSIGMOID_JUNC,C3_COLORECTAL,5,Benign neoplasm: Rectosigmoid junction,Colorectal cancer,28.73656893360779,18.018020708693747,45.831360027105866,3.7791594818409007e-45,19
C3_COLORECTAL,J10_PNEUMONISOLLIQ,1,Colorectal cancer,Pneumonitis due to solids and liquids,28.67775833209792,13.295033188946176,61.858726583547536,1.158884907803085e-17,11
C3_COLORECTAL,CD2_BENIGN_COLON,5,Colorectal cancer,Benign neoplasm: Colon,28.433775948971284,24.594094897734983,32.87291596125196,0.0,266
C3_COLORECTAL,CD2_BENIGN_COLORECANI,5,Colorectal cancer,"Benign neoplasm of colon, rectum, anus and anal canal",28.42624010197831,25.02033898349244,32.29577052766727,0.0,337
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Colorectal cancer,Persons encountering health services for specific procedures and health care,28.352208497065696,23.437653103376004,34.29727896029388,6.851709940112811e-260,154
C3_COLORECTAL,E4_HYPERKALAEMIA,1,Colorectal cancer,Hyperkalaemia,27.767156118114066,9.624244969205689,80.11173461967199,7.822053642220644e-10,6
C3_COLORECTAL,Z21_OTHER_MEDICAL_CARE,15,Colorectal cancer,Other medical care,27.550551378892767,23.84749533178149,31.828620604422515,0.0,235
C3_COLORECTAL,K11_VENTHER,1,Colorectal cancer,Ventral hernia,27.52225267183915,18.548788439682077,40.8368662242147,6.421588508057354e-61,37
C3_COLORECTAL,I9_VTE,1,Colorectal cancer,Venous thromboembolism,27.515156624196415,21.23314343873354,35.65575894302047,1.1199878165787329e-138,88
CD2_BENIGN_RECTUM_ANAL,C3_COLORECTAL,5,"Benign neoplasm: Rectum, anus and anal canal",Colorectal cancer,27.482899470703984,21.48125568943363,35.161341321790104,3.974493066709527e-153,88
C3_COLORECTAL,E4_VOLUME,5,Colorectal cancer,Volume depletion,27.271241609701253,16.465161521978764,45.16934850240822,9.651123471432501e-38,23
C3_COLORECTAL,K11_VENTHER,5,Colorectal cancer,Ventral hernia,27.16756133597702,22.55201858701118,32.72773060630449,1.0379156914162984e-264,155
C3_COLORECTAL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,Colorectal cancer,Personal history of malignant neoplasm,26.97067724805626,15.65863321115511,46.45472062661332,1.5635936948669938e-32,16
C3_COLORECTAL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Colorectal cancer,"Haemorrhage, not elsewhere classified",26.93567671510947,12.036642340136078,60.27683299034439,1.1112745389057379e-15,9
APPENDACUT_NOCOMPLIC,C3_COLORECTAL,1,"Acute appendicitis, no complications",Colorectal cancer,26.691712391359644,16.963329025261796,41.99927439490708,9.022949094166123e-46,39
CD2_BENIGN_COLORECANI,C3_COLORECTAL,5,"Benign neoplasm of colon, rectum, anus and anal canal",Colorectal cancer,26.234517063185155,21.72117987423446,31.68565839993578,3.5190891795465357e-252,260
C3_COLORECTAL,K11_POSTOPDIS,15,Colorectal cancer,"Postprocedural disorders of digestive system, not elsewhere classified",26.098044143273672,18.381919070131712,37.053144750864185,2.451513208709867e-74,42
C3_COLORECTAL,N14_HYDRONEPHR,5,Colorectal cancer,Hydronephrosis,25.920253722276033,18.915484250576043,35.51902473798439,3.504347413331715e-91,55
C3_COLORECTAL,I9_DVTANDPULM,1,Colorectal cancer,DVT of lower extremities and pulmonary embolism,25.904252707517067,19.599142536021745,34.237738059285114,9.468434298408212e-116,75
C3_COLORECTAL,Z21_PROCREATIVE_MANAG,1,Colorectal cancer,Procreative management,25.359841215569762,17.193835676905266,37.404192907505255,8.85795762273514e-60,30
C3_COLORECTAL,CD2_NONFOLLICULAR_LYMPHOMA,1,Colorectal cancer,Non-follicular lymphoma,25.230822239741766,13.039002316789398,48.82232362776332,9.28011175800295e-22,14
C3_COLORECTAL,E4_ENDODIS,15,Colorectal cancer,Other endocrine disorders,25.113483813576888,16.40220466757864,38.45135956030555,9.22547850468363e-50,24
C3_COLORECTAL,CD2_BENIGN_DESCENDING_COLON,15,Colorectal cancer,Benign neoplasm: Descending colon,24.857136190111937,18.55699128203149,33.2961960364801,5.812878454691378e-103,60
C3_COLORECTAL,K11_OTHABDHER,15,Colorectal cancer,Other and unspecified abdominal hernia,24.59465090491786,17.619684060965874,34.330743448167006,5.104106496495837e-79,46
C3_COLORECTAL,DRUGADVERS_NEUTROPENIA,15,Colorectal cancer,Drug-induced neutropenia,24.284419806793277,16.8938360979643,34.90817845827427,1.615929609416006e-66,35
C3_COLORECTAL,R18_NAUSEA_VOMITI,1,Colorectal cancer,Nausea and vomiting,24.166190406869855,16.91130498877383,34.53339403249876,1.7877374589174471e-68,41
C3_COLORECTAL,R18_ASCITES,5,Colorectal cancer,Ascites,24.155728690758096,13.689779477135833,42.62298231728662,4.207353996323506e-28,17
C3_COLORECTAL,K11_STRICTURE,15,Colorectal cancer,Intestinal stricture,23.947081967641303,21.280117006714963,26.94828861063003,0.0,359
C3_COLORECTAL,K11_POSTOPDIS,0,Colorectal cancer,"Postprocedural disorders of digestive system, not elsewhere classified",23.871971483960728,17.043117378364034,33.43701799850751,4.771633465239289e-76,44
C3_COLORECTAL,I9_K_CARDIAC,1,Colorectal cancer,Death due to cardiac causes,23.59613952775574,17.4762899510136,31.85903885630053,1.3031916059939749e-94,82
C3_COLORECTAL,K11_ILEUS,15,Colorectal cancer,Paralytic ileus and intestinal obstruction,23.44360546157767,20.554682648830752,26.738561058220874,0.0,288
C3_COLORECTAL,AB1_BACTINF_NOS,1,Colorectal cancer,"Bacterial infection, other or unspecified",23.3495167922181,19.123930374089962,28.508780557407725,4.441111552850411e-210,140
K11_OTHFUNC,C3_COLORECTAL,1,Other functional intestinal disroders,Colorectal cancer,23.334860641743944,14.786078850381763,36.82624221603902,1.0196582582475873e-41,38
C3_COLORECTAL,I9_VHD,1,Colorectal cancer,Valvular heart disease including rheumatic fever,23.31569307017635,18.680237604023247,29.101425520711114,1.2149031900471753e-170,112
C3_COLORECTAL,AB1_OTHER_BACTERIAL,1,Colorectal cancer,Other bacterial diseases,23.198337551750427,19.00387670404044,28.318583284142992,1.2367896841195964e-209,140
C3_COLORECTAL,I9_THROMBOTH,1,Colorectal cancer,Other embolism and thrombosis,23.16040907574951,13.116884093273503,40.89420511317432,2.3945025090922014e-27,17
C3_COLORECTAL,Z21_ATTN_ARTIF_OPENI,0,Colorectal cancer,Attention to artificial openings,23.0552897991023,16.012157312039946,33.19642552605372,7.35314373519751e-64,36
ULCERNAS,C3_COLORECTAL,1,"Ulcerative colitis, NAS",Colorectal cancer,22.991504118239476,10.283009815384919,51.40608354065212,2.2261675328539753e-14,7
C3_COLORECTAL,I9_PHLETHROM,1,Colorectal cancer,Phlebitis and thrombophlebitis (not including DVT),22.94766893377539,14.113931828667356,37.31033392300871,1.3606133566083368e-36,23
D3_ANAEMIA_IRONDEF_NAS,C3_COLORECTAL,5,Other and unspecified iron deficiency,Colorectal cancer,22.94094985290183,18.267823834728766,28.80951693615731,4.609680974252116e-160,111
C3_COLORECTAL,E4_ENDODIS,0,Colorectal cancer,Other endocrine disorders,22.90115247317801,14.986033407442655,34.99677134973411,1.8205814823932515e-47,24
C3_COLORECTAL,K11_OTHILEUS,15,Colorectal cancer,"Other or unspecified ileus, impaction or obstruction",22.851231284580265,19.674402934263746,26.541022513673592,0.0,224
C3_COLORECTAL,K11_OTHANRECT,1,Colorectal cancer,Other diseases of anus and rectum,22.781376554851498,16.35594331878514,31.731041592560754,2.4648109718921988e-76,50
C3_COLORECTAL,K11_PERITON,5,Colorectal cancer,Diseases of peritoneum,22.707489340109035,16.52037283058694,31.211769699076825,1.688476812885955e-82,51
CD2_BENIGN_CAECUM,C3_COLORECTAL,5,Benign neoplasm: Caecum,Colorectal cancer,22.635527049855025,14.869769397388534,34.45696238669994,5.741587657269899e-48,24
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Colorectal cancer,Persons encountering health services in other circumstances,22.50488021675609,12.749427302670618,39.72489285573239,6.610124304818654e-27,15
C3_COLORECTAL,F5_ALZHDEMENT,1,Colorectal cancer,Dementia in Alzheimer disease,22.467584955411247,8.364565466969616,60.3489058364083,6.687203865304622e-10,7
C3_COLORECTAL,K11_OTHABDHER,0,Colorectal cancer,Other and unspecified abdominal hernia,22.40598624131733,16.311522229296138,30.77752109146742,3.9038024029428655e-82,49
CD2_BENIGN_DESCENDING_COLON,C3_COLORECTAL,5,Benign neoplasm: Descending colon,Colorectal cancer,22.293239281386143,13.806709380757907,35.996159834419316,5.9987652850901465e-37,18
R18_ASCITES,C3_COLORECTAL,15,Ascites,Colorectal cancer,22.282170733699825,13.939041346711388,35.619030050648796,1.846746671939722e-38,18
C3_COLORECTAL,GAST_OPER,15,Colorectal cancer,Any gastric operation,22.235005611889324,21.070164350495766,23.46424386334305,0.0,1411
C3_COLORECTAL,K11_INTESTOTH,1,Colorectal cancer,Other diseases of intestines,22.193111627440494,19.24103057234474,25.598119698222252,0.0,249
C3_COLORECTAL,L12_ULCERLOWLIMB,1,Colorectal cancer,"Ulcer of lower limb, not elsewhere classified",22.188918445610287,8.848087264902325,55.64458024040289,3.89941747918403e-11,7
Z21_OTHER_MEDICAL_CARE,C3_COLORECTAL,1,Other medical care,Colorectal cancer,21.92582916645987,11.401868208923927,42.16343987036429,2.1395641250894182e-20,12
CD2_BENIGN_COLON,C3_COLORECTAL,5,Benign neoplasm: Colon,Colorectal cancer,21.828810878787,17.863337968175383,26.674577015267694,1.3137785777953042e-199,183
C3_COLORECTAL,G6_ALZHEIMER,1,Colorectal cancer,Alzheimer disease,21.82405456088895,10.59722854311611,44.944709415184995,6.035573390873753e-17,13
C3_COLORECTAL,CD2_BENIGN_ASCENDING_COLON,15,Colorectal cancer,Benign neoplasm: Ascending colon,21.736947528933023,17.232278004560293,27.419177415229026,7.004380730777596e-149,90
C3_COLORECTAL,K11_DISORD_TEETH,1,Colorectal cancer,Other disorders of teeth and supporting structures,21.642659495840284,12.456728262138514,37.60254700879797,1.0407660421257577e-27,17
C3_COLORECTAL,ABDOM_HERNIA_POSTOP,0,Colorectal cancer,"Hernia of abodminal wall, postoperative",21.47091533816819,18.456247403980225,24.97800313184835,0.0,202
C3_COLORECTAL,N14_RENALTUB,1,Colorectal cancer,Renal tubulo-intestitial diseases,21.439024524758864,16.827542357561654,27.314254381696514,7.797889296394214e-136,93
C3_COLORECTAL,C3_URINARY_TRACT,1,Colorectal cancer,Malignant neoplasm of urinary organs,21.292577387665876,11.648165806539739,38.92233844707106,2.8598249791077066e-23,17
C3_COLORECTAL,N14_OBSTRUREFLUROPATH,5,Colorectal cancer,Other obstructive and reflux uropathy,21.208212002201506,15.863309064216843,28.35399944043955,1.9531979727242787e-94,61
CD2_BENIGN_OTHERDIGESTIVE,C3_COLORECTAL,1,Benign neoplasm of other and ill-defined parts of digestive system,Colorectal cancer,21.181053715070096,10.846511073336105,41.36233609566543,3.846026650385849e-19,11
K11_STRICTURE,C3_COLORECTAL,5,Intestinal stricture,Colorectal cancer,21.06072101934402,16.47403895864325,26.924421568271484,1.285054391282876e-130,94
