ATC,name,score,score_ci_min,score_ci_max,p,N
C09AA,"ACE inhibitors, plain",0.033228732114607626,0.020693786000192737,0.04576367822902251,2.0390760376347068e-7,1198
N06AX,Other antidepressants,0.031628239129677764,0.01662771158756769,0.046628766671787836,3.586650874219537e-5,635
A10BA,Biguanides,0.03120947122286313,0.018072987061799252,0.04434595538392701,3.2156786877514112e-6,635
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.026671387216426683,0.011853524037058423,0.041489250395794944,4.1887256213321957e-4,954
J01MA,Fluoroquinolones,0.02643909835161133,0.015523668081232178,0.037354528621990485,2.059811246669744e-6,1558
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02320356191785749,0.010998809573359363,0.03540831426235561,1.9428506539603618e-4,434
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0227586328372358,0.009898921110134908,0.03561834456433669,5.229167577913285e-4,696
R01AD,Corticosteroids,0.020251851539655842,0.008087985777349283,0.0324157173019624,0.0011014569727422802,1081
H03AA,Thyroid hormones,0.019360013052898136,0.009154873191375144,0.029565152914421126,2.0057934906809606e-4,386
R03AC,Selective beta-2-adrenoreceptor agonists,0.01731451636012923,0.007157931734419674,0.027471100985838787,8.337950284789249e-4,894
B01AA,Vitamin K antagonists,0.016841099380316096,0.007725114181789363,0.02595708457884283,2.935197345276596e-4,648
J01CA,Penicillins with extended spectrum,0.016548086957348898,0.00655157400856329,0.026544599906134506,0.0011763370411373931,1914
A06AD,Osmotically acting laxatives,0.015874210428932382,0.007055402010528946,0.024693018847335817,4.1858727271133496e-4,487
A10AE,"Insulins and analogues for injection, long-acting",0.01582319823047404,0.005174532038080324,0.026471864422867752,0.003586314120667305,247
R03BA,Glucocorticoids,0.015192304428407803,0.0061265417213887344,0.024258067135426872,0.001021467403960693,551
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015098709000676863,0.005763314130379699,0.024434103870974028,0.0015242388286695575,415
J01AA,Tetracyclines,0.014606250969303024,0.0045526397865658964,0.024659862152040152,0.004405591474764501,1817
C03CA,"Sulfonamides, plain",0.013758654137791579,0.006462394789087026,0.02105491348649613,2.190244418671776e-4,848
C09BA,ACE inhibitors and diuretics,0.013064833872526152,0.0036539441551780155,0.022475723589874288,0.006508385210558567,288
M04AA,Preparations inhibiting uric acid production,0.011155373749264948,8.10835681692856e-4,0.02149991181683704,0.03454682732165852,293
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.009172206834461532,7.525827236065409e-4,0.017591830945316522,0.032745220035586615,298
J01CE,Beta-lactamase-sensitive penicillins,0.009028712517697695,0.0023447518619823205,0.01571267317341307,0.00810717546533297,1279
N06AB,Selective serotonin reuptake inhibitors,0.00900805092917758,0.002781141686474387,0.015234960171880774,0.00457683099014656,613
R06AE,Piperazine derivatives,0.008823244361443128,0.0012840158234049817,0.016362472899481274,0.02180140611834502,743
A10AB,"Insulins and analogues for injection, fast-acting",0.007354993584075244,8.229291238404093e-4,0.013887058044310077,0.027319181144190977,176
B01AC,Platelet aggregation inhibitors excluding heparin,0.007128237546789658,0.0017677296675372711,0.012488745426042044,0.009151360077964412,541
S01EE,Prostaglandin analogues,0.007030574910148608,9.65945777030003e-4,0.013095204043267212,0.023075662639616957,190
R03BB,Anticholinergics,0.006618752943360322,6.02179597040055e-4,0.012635326289680587,0.031070382568019576,200
A06AC,Bulk-forming laxatives,0.005767277485621832,-6.629610531882438e-4,0.012197516024431908,0.07876062106693131,639
S01XA,Other ophthalmologicals,0.004973865501597036,6.098701603465852e-4,0.009337860842847486,0.025488941914565,836
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003641161569443032,-1.7918828049703298e-4,0.007461511419383097,0.06175247020078335,398
C01DA,Organic nitrates,0.0035845240559841908,8.673702649906563e-4,0.006301677846977725,0.009718950584400369,904
S01ED,Beta blocking agents,0.003373347885185942,-2.0943991231803195e-4,0.0069561356826899155,0.06497591434682462,171
M01AH,Coxibs,0.003097922483095853,4.991354846443745e-5,0.006145931417727269,0.04636046601661352,1172
J01EA,Trimethoprim and derivatives,0.0030591160412989844,7.073860988962176e-5,0.006047493472708347,0.04481405342184305,485
A10BB,Sulfonylureas,0.0019143656170338328,-3.035372351415746e-4,0.004132268469209241,0.09069197706649178,254
G04CB,Testosterone-5-alpha reductase inhibitors,1.6306168628794814e-7,-0.0026809285223455396,0.002681254645718116,0.9999048877596228,355
G03CA,"Natural and semisynthetic estrogens, plain",4.746440865470693e-8,-0.0024310765206261636,0.002431171449443473,0.9999694678702562,776
