prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_DYSPNOEA,I9_PULMEMB,1,Dyspnoea,Pulmonary embolism,61.19550845965497,40.27731078013641,92.9776636796361,8.266245478116609e-83,142
R18_UNSPE_JAUND,I9_PULMEMB,1,Unspecified jaundice,Pulmonary embolism,60.623646792211886,29.394903221201037,125.02938086682008,1.069782285367276e-28,9
J10_PNEUMONIA,I9_PULMEMB,1,All pneumoniae,Pulmonary embolism,60.29724641200757,39.22141091525719,92.69829514103593,6.891149055737462e-78,219
PULM_PNEUMONIA_SEPSIS,I9_PULMEMB,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Pulmonary embolism,59.924314788797304,38.98254613079475,92.11618684060697,1.0828960794809332e-77,220
I9_PULMEMB,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Pulmonary embolism,Other and unspecified injuries of lower leg,59.498918275330084,30.49974848549035,116.07050719183965,4.287363248783596e-33,14
D3_COAGOTHER,I9_PULMEMB,1,Other coagulation defects,Pulmonary embolism,59.401488492304644,25.06698093818347,140.7643323223871,1.7174155510023736e-20,6
C3_RECTUM,I9_PULMEMB,1,Malignant neoplasm of rectum,Pulmonary embolism,58.581003887952534,33.57417319513327,102.21350788223597,1.379125231235209e-46,18
J10_PNEUMOPROBBAC,I9_PULMEMB,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Pulmonary embolism,58.3411288237992,38.255928551570896,88.9714990931874,1.4933242269382208e-79,218
J10_PNEUMONISOLLIQ,I9_PULMEMB,1,Pneumonitis due to solids and liquids,Pulmonary embolism,58.318448216863445,29.122400020969188,116.78437903380593,1.737430005347488e-30,10
NECROVASC_FG,I9_PULMEMB,1,Other necrotizing vasculopathies (FG),Pulmonary embolism,56.82926027004786,29.099132182011314,110.9849188161465,2.7230159334124096e-32,11
J10_INFLUPNEU,I9_PULMEMB,1,Influenza and pneumonia,Pulmonary embolism,56.35701171940464,36.66661228637535,86.6213858301084,1.767271758711362e-75,221
FG_OTHHEART,I9_PULMEMB,1,Other heart diseases,Pulmonary embolism,55.44123899984118,31.759574895408633,96.7812381607749,2.624854825587002e-45,272
I9_PULMEMB,D3_COAGOTHER,5,Pulmonary embolism,Other coagulation defects,55.057377724930106,38.99597616629808,77.7340418154583,7.633518815270358e-115,56
I9_AORTDIS,I9_PULMEMB,1,Dissection of aorta,Pulmonary embolism,54.79446309732412,23.223870826489346,129.28220315019206,6.166267379883583e-20,6
I9_PULMEMB,R18_MALAI_FATIG,1,Pulmonary embolism,Malaise and fatigue,54.4429474227993,36.92531063171703,80.27107892589345,1.5130442380780934e-90,59
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMEMB,1,Multiple myeloma and malignant plasma cell neoplasms,Pulmonary embolism,53.93343719909831,25.238558048289264,115.25284616274854,7.607264240307842e-25,8
J10_PNEUMONAS,I9_PULMEMB,1,"Pneumonia, organism unsepcified",Pulmonary embolism,53.62119229484264,35.84124177802922,80.22133498965479,1.2860689646313452e-83,196
K11_PERITONITIS,I9_PULMEMB,1,Acute peritonitis,Pulmonary embolism,53.313076591602496,25.862104909067277,109.90150050259702,4.610359518826214e-27,9
RESPIRATORYINSUFF,I9_PULMEMB,1,Respiratory insufficiency,Pulmonary embolism,52.519177334408454,26.24738644740782,105.08718623889683,4.3902139010916866e-29,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_PULMEMB,1,Abnormal findings on diagnostic imaging of lung,Pulmonary embolism,52.375232389874036,35.405510101939925,77.47847609016674,2.250477195347514e-87,78
I9_PULMEMB,C3_NSCLC_ADENO,1,Pulmonary embolism,"Non-small cell lung cancer, adenocarcinoma",52.186132725907264,19.847670888768405,137.2147122021834,1.0730116449560874e-15,10
I9_PULMEMB,C3_LUNG_NONSMALL,1,Pulmonary embolism,Non-small cell lung cancer,52.16587883746482,30.189216143490356,90.14076092438869,1.3873429966728332e-45,31
J10_PLEURA,I9_PULMEMB,1,Other diseases of pleura,Pulmonary embolism,52.055189361643784,34.79563786481601,77.87593232244144,2.0336687412075143e-82,74
I9_PULMEMB,I9_VASCINT,1,Pulmonary embolism,Vascular diseases of the intestine,51.98763713874549,16.48112403988955,163.98847607289667,1.5732206439098828e-11,7
J10_RESPDISOTH,I9_PULMEMB,1,Other respiratory disorders and diseases,Pulmonary embolism,51.89194416835321,31.896229955346293,84.42295134381979,5.892144285910115e-57,29
J10_RESPOTHER,I9_PULMEMB,1,Other diseases of the respiratory system,Pulmonary embolism,51.89194416835321,31.896229955346293,84.42295134381979,5.892144285910115e-57,29
Z21_OTHER_MEDICAL_CARE,I9_PULMEMB,1,Other medical care,Pulmonary embolism,51.67627706827013,32.41481115130085,82.38325372842567,9.876197088462073e-62,32
CD2_BENIGN_MENINGES,I9_PULMEMB,1,Benign neoplasm of meninges,Pulmonary embolism,51.665368775837486,28.531849323586325,93.55546149392615,9.223615028338459e-39,15
J10_PLEUREFFUSION,I9_PULMEMB,1,Pleural effusion,Pulmonary embolism,51.61680198933518,30.72685055238512,86.70899228881187,3.1876449317790985e-50,23
C3_UNCERTAIN_SECONDARY,I9_PULMEMB,1,Secondary uncertain malignant neoplasm,Pulmonary embolism,51.361518391541466,29.112115600714013,90.61538528034534,4.099001299672065e-42,17
I9_PULMEMB,Z21_OTHER_MEDICAL_CARE,1,Pulmonary embolism,Other medical care,51.28489169112469,36.14671888787054,72.76290066407566,7.425941230129373e-108,63
K11_BILIAOTH,I9_PULMEMB,1,Other diseases of biliary tract,Pulmonary embolism,51.15843158334264,26.720492470523368,97.94673975244618,1.6055918418346192e-32,12
R18_ENLARGED_LYMPH_NODES,I9_PULMEMB,1,Enlarged lymph nodes,Pulmonary embolism,50.821322293957316,29.707587976934782,86.94097958109545,1.2252878207120595e-46,20
I9_PULMEMB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Pulmonary embolism,Abnormal findings on diagnostic imaging of lung,50.16078335249359,37.057197039548576,67.89785487149862,1.0093311422443314e-141,91
M13_NECROVASC,I9_PULMEMB,1,Other necrotizing vasculopathies,Pulmonary embolism,50.12427100849358,25.66530877070248,97.89255085841471,2.041408805014315e-30,11
R18_ABNORMALITI_BREAT,I9_PULMEMB,1,Abnormalities of breathing,Pulmonary embolism,50.12111355976297,32.57347417621944,77.12183265685107,6.640279012711814e-71,150
E4_VOLUME,I9_PULMEMB,1,Volume depletion,Pulmonary embolism,50.09975115517888,26.20012367494944,95.80050449191981,2.601496757719831e-32,12
G6_HYDROCEPH,I9_PULMEMB,1,Hydrocephalus,Pulmonary embolism,49.17666567705025,23.014467269187882,105.07931462528735,8.697377639326793e-24,8
C3_CORPUS_UTERI,I9_PULMEMB,1,Malignant neoplasm of corpus uteri,Pulmonary embolism,48.87108295488996,26.968154615203947,88.56307683126485,1.241416473293467e-37,15
I9_PULMEMB,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Pulmonary embolism,"Haemorrhage, not elsewhere classified",48.5117543879329,24.669095646288035,95.3983213466215,2.297631947564166e-29,17
C3_NSCLC_ADENO,I9_PULMEMB,15,"Non-small cell lung cancer, adenocarcinoma",Pulmonary embolism,48.18484715325835,35.544008117104035,65.32126280000517,1.604953867008892e-137,44
C3_KIDNEY_NOTRENALPELVIS,I9_PULMEMB,1,"Malignant neoplasm of kidney, except renal pelvis",Pulmonary embolism,48.14995412748091,25.203528559295947,91.9878372198563,8.87849840837151e-32,12
I9_PULMEMB,J10_NECROTIC,1,Pulmonary embolism,Suppurative and necrotic conditions of lower respiratory tract,47.72077686813373,21.4090272931019,106.3697343051152,3.330969016675589e-21,12
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,I9_PULMEMB,1,Injury of other and unspecified intrathoracic organs,Pulmonary embolism,47.680398404034484,21.322306750239733,106.62169054208422,4.8680306805080805e-21,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PULMEMB,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pulmonary embolism,47.6099197185677,32.34153574643315,70.08648177316222,2.26776050207668e-85,90
I9_PULMEMB,J10_RESPCONDEXT,5,Pulmonary embolism,Respiratory conditions due to other external agents,47.52162313573501,21.21232531305328,106.46190986261878,6.444567483937199e-21,12
FG_DISVEINLYMPH,I9_PULMEMB,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pulmonary embolism,47.24940362325433,28.903865179836327,77.23901730314677,2.378906675767801e-53,139
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PULMEMB,1,Fever of other and unknown origin,Pulmonary embolism,47.067479841776944,31.628093426645233,70.043667469053,2.0749655925415285e-80,75
CD2_BENIGN_MENINGES_CEREBRAL,I9_PULMEMB,1,Benign neoplasm: Cerebral meninges,Pulmonary embolism,46.641612406067985,24.460575304323466,88.93658390174329,1.8437755523970555e-31,12
I9_PULMEMB,IPF,1,Pulmonary embolism,Idiopathic pulmonary fibrosis,46.181281815871735,21.833063471932647,97.68261759961716,1.1578601403311138e-23,16
I9_PULMEMB,CD2_BENIGN_CAECUM,1,Pulmonary embolism,Benign neoplasm: Caecum,45.97322928941054,15.439308147106438,136.8932980130217,6.143780661722766e-12,7
I9_PULMEMB,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Pulmonary embolism,Drug-induced adrenocortical insufficiency,45.3726501781933,23.21350241249915,88.68447973125431,6.610342380144482e-29,12
ASTHMA_PNEUMONIA,I9_PULMEMB,1,Asthma-related pneumonia,Pulmonary embolism,44.97009301341971,28.626832424144293,70.64383637254865,2.7887310652185017e-61,44
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_PULMEMB,1,Asthma-related pneumonia or sepsis,Pulmonary embolism,44.8987844213737,28.581467628024246,70.53174696111093,3.1240149589066e-61,44
I9_PULMEMB,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Pulmonary embolism,"Coagulation defects, purpura and other haemorrhagic conditions",44.78249522350639,30.90306254092582,64.89557065056151,9.563662552068217e-90,50
N14_ACUTERENFAIL,I9_PULMEMB,1,Acute renal failure,Pulmonary embolism,44.75899176633613,26.311237525990745,76.14112950635564,1.122505320906839e-44,21
J10_INTERSTITIUM,I9_PULMEMB,1,Other respiratory diseases principally affecting the interstitium,Pulmonary embolism,44.622728256233344,26.851461604596796,74.15566073650034,1.2177734709859195e-48,25
I9_PULMEMB,K11_TEETH_HARD,1,Pulmonary embolism,Other diseases of hard tissues of teeth,44.32455885892973,17.164509582065254,114.46097592508873,4.752151662516602e-15,7
C3_URINARY_TRACT,I9_PULMEMB,1,Malignant neoplasm of urinary organs,Pulmonary embolism,43.708323081476024,26.669278493828294,71.6336404465082,8.928559181290344e-51,27
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_PULMEMB,1,Transplanted organ and tissue status,Pulmonary embolism,43.46541251012942,21.696290703502775,87.07673170929189,1.9376103726776855e-26,10
I9_PULMEMB,Z21_ATTN_ARTIF_OPENI,5,Pulmonary embolism,Attention to artificial openings,43.42499990804268,17.37347529444071,108.5407832949183,7.13252672597107e-16,8
I9_PULMEMB,I9_OTHILLHEART,1,Pulmonary embolism,Other or ill-defined heart diseases,43.38934656841826,17.951137817084117,104.8755468771792,5.620161802106537e-17,9
K11_CHOLANGI,I9_PULMEMB,1,"Cholangitis (primary sclerosing, PSC)",Pulmonary embolism,43.37579976607748,19.427376065735906,96.84581175453647,3.604576332211651e-20,7
C3_LYMPHNODES_SECONDARY_NAS,I9_PULMEMB,1,Secondary and unspecified malignant neoplasm of lymph nodes,Pulmonary embolism,43.23191940783617,21.617868674251735,86.45620360862583,1.7057404662732187e-26,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PULMEMB,1,Primary_lymphoid and hematopoietic malignant neoplasms,Pulmonary embolism,43.19566042179223,27.433920072388375,68.01306828741326,1.9343222820263503e-59,35
D3_BLOODOTHER,I9_PULMEMB,1,Other diseases of blood and blood-forming organs,Pulmonary embolism,42.84577976272411,25.825654067400528,71.08284029069847,5.987953123493473e-48,24
ILD,I9_PULMEMB,1,Interstitial lung disease,Pulmonary embolism,42.82450657868532,24.846663326235028,73.81024726050234,1.0832097825773357e-41,20
J10_OTHERINSTPULM,I9_PULMEMB,1,Other insterstitial pulmonary diseases,Pulmonary embolism,42.82450657868532,24.846663326235028,73.81024726050234,1.0832097825773357e-41,20
D3_SARCOIDOSIS,I9_PULMEMB,1,Sarcoidosis,Pulmonary embolism,42.82236296209602,23.877213519266945,76.79936221108063,1.9473499474496376e-36,16
I9_PULMEMB,C_DIFFICILE_ENTEROCOLITIS,1,Pulmonary embolism,Enterocolitis due to Clostridium difficile,42.7333978330302,21.575624653710804,84.63918517612657,4.818332373180357e-27,17
I9_PULMEMB,I9_CARDMYOOTH,1,Pulmonary embolism,"Cardiomyopathy, other and unspecified",42.3090893436547,20.897360847110868,85.65957463173332,2.3269750481966234e-25,15
I9_PULMEMB,VIRALPNEUMOKNOWN,1,Pulmonary embolism,"Viral pneumonia (known virus, not influenza)",42.276423658196165,17.15591693259733,104.17956698841982,4.0504455388571217e-16,9
Z21_CARE_INVOLVI_DIALY,I9_PULMEMB,1,Care involving dialysis,Pulmonary embolism,42.17555628911246,20.460044117080397,86.93908664699016,3.7197511435978e-24,9
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_PULMEMB,1,"Speech disturbances, not elsewhere classified",Pulmonary embolism,42.15098390139089,21.03657708930525,84.45791519755227,5.028245541917103e-26,10
GE_MODE,I9_PULMEMB,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Pulmonary embolism,42.09357640335714,18.855669693866748,93.97010040972488,7.004444833660305e-20,7
I9_DISVEINLYMPH,I9_PULMEMB,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pulmonary embolism,42.02771297514729,25.711301885154533,68.69853054548071,2.805490823267824e-50,139
C3_NSCLC_ADENO,I9_PULMEMB,0,"Non-small cell lung cancer, adenocarcinoma",Pulmonary embolism,41.85788441668692,30.931906627075858,56.64321016367802,2.432842226080322e-129,44
AB1_OTHER_SEPSIS,I9_PULMEMB,1,Other septicaemia,Pulmonary embolism,41.12314193945298,26.563321614085396,63.66345397390632,2.2480255253665584e-62,43
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_PULMEMB,1,Congenital malformations of the circulatory system,Pulmonary embolism,40.91497676082704,20.422416341297907,81.97048259925086,1.1988221443794136e-25,10
CD2_NONFOLLICULAR_LYMPHOMA,I9_PULMEMB,1,Non-follicular lymphoma,Pulmonary embolism,40.52051860661644,21.24970275677302,77.26754801903358,2.5706386050434426e-29,12
I9_PULMEMB,I9_THROMBOTH,1,Pulmonary embolism,Other embolism and thrombosis,40.5190381536284,24.744345797747673,66.3502064800855,5.4176841712971056e-49,29
C3_RESPIRATORY_INTRATHORACIC,I9_PULMEMB,5,Malignant neoplasm of respiratory system and intrathoracic organs,Pulmonary embolism,40.431376931840674,31.254246851953987,52.303171736879605,1.5487753707222285e-174,76
I9_PULMEMB,M13_FIBROMYALGIA,15,Pulmonary embolism,Fibromyalgia,40.41684742325487,23.216349442425564,70.36082738527213,4.376590066648262e-39,15
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PULMEMB,1,Heart failure and bmi 25plus,Pulmonary embolism,40.28540743428806,26.23824610966589,61.85299296924908,4.887487631532641e-64,169
I9_HEARTFAIL_NS,I9_PULMEMB,1,"Heart failure, not strict",Pulmonary embolism,40.28540743428806,26.23824610966589,61.85299296924908,4.887487631532641e-64,169
I9_PULMEMB,R18_OTHER_SKIN_CHANG,1,Pulmonary embolism,Other skin changes,40.15163378666489,14.550745817637706,110.79526203971456,9.999541932069329e-13,7
I9_PULMEMB,F5_TOBAC,5,Pulmonary embolism,Mental and behavioural disorders due to tobacco,40.068807701665854,17.772237307764026,90.33805495786903,5.695741196043554e-19,9
J10_EXTERLUNG,I9_PULMEMB,1,Lung diseases due to external agents,Pulmonary embolism,39.95563768640513,22.314730581630542,71.54256140746224,2.3604872160560787e-35,16
I9_PULMEMB,I9_PHLETHROM,1,Pulmonary embolism,Phlebitis and thrombophlebitis (not including DVT),39.73500876619604,26.247523981664905,60.15313759700114,7.560046470612314e-68,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PULMEMB,1,Symptoms and signs involving the circulatory and respiratory systems,Pulmonary embolism,39.2619209327462,23.92249497611019,64.43719339762038,9.058771900712743e-48,198
C3_BLADDER,I9_PULMEMB,1,Malignant neoplasm of bladder,Pulmonary embolism,39.23705324109691,21.28826992446624,72.31899785690425,6.078903870987244e-32,14
PULM_INFECTIONS,I9_PULMEMB,1,COPD/asthma/ILD related infections,Pulmonary embolism,39.212724976721525,24.826107276472005,61.93632303994903,9.10961554421952e-56,229
I9_PULMEMB,K11_DEPOSITS,5,Pulmonary embolism,Deposits [accretions] on teeth,39.16125164589676,19.523128772246206,78.55316882678152,5.306472155150939e-25,11
I9_PULMEMB,FG_OTH,1,Pulmonary embolism,Other CVD (FINNGEN),39.09857233503095,21.32588377872824,71.68276703085415,2.0493482128966406e-32,22
I9_PULMEMB,I9_HYPOTE,1,Pulmonary embolism,Hypotension,39.09857233503095,21.32588377872824,71.68276703085415,2.0493482128966406e-32,22
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PULMEMB,1,Heart failure and antihypertensive medication,Pulmonary embolism,39.029298302881955,25.5798453826521,59.5502475964306,8.406814012319812e-65,161
I9_PULMEMB,K11_CARIES,1,Pulmonary embolism,Dental caries,38.903072148396795,25.841708309191198,58.56613674588511,6.977724791682887e-69,37
I9_PULMEMB,D3_COAGDEFNAS,15,Pulmonary embolism,Other and unspecified coagulation defects,38.770707087573534,29.369792478212158,51.18074052397688,5.883605814929686e-147,68
I9_PULMEMB,AB1_OTHER_INFECTIONS,1,Pulmonary embolism,Other infectious diseases,38.62914734851421,15.232329371870389,97.9634163917762,1.4032532855462767e-14,8
I9_HEARTFAIL_ALLCAUSE,I9_PULMEMB,1,All-cause Heart Failure,Pulmonary embolism,38.61386454210602,25.331422520704667,58.86090817274148,1.027461157529527e-64,167
I9_PULMEMB,E4_OBESITYXTRMALV,5,Pulmonary embolism,Extreme obesity with alveolar hypoventilation,38.539672383871995,17.56100325099905,84.57981165578829,8.555048303779203e-20,10
L12_CHRONICULCEROFSKIN,I9_PULMEMB,1,"Chronic ulcer of skin, not elsewhere classified",Pulmonary embolism,38.222790406944014,17.11938905823738,85.34076195845242,6.076852923285082e-19,7
AD_EO,I9_PULMEMB,1,Alzheimer’s disease (Early onset),Pulmonary embolism,38.191339985733656,17.859864865940235,81.66794434640377,5.8069746496102886e-21,8
R18_ASCITES,I9_PULMEMB,5,Ascites,Pulmonary embolism,38.017855987780955,23.842736299716922,60.62044874961825,9.957916062266912e-53,19
I9_PULMEMB,I9_VEINSOTH,1,Pulmonary embolism,Other disorders of veins,37.965668155062744,23.228156319458527,62.05365327479187,1.0823933826703382e-47,28
M13_POLYMYALGIA,I9_PULMEMB,1,Polymyalgia rheumatica,Pulmonary embolism,37.77873841535732,21.26035700933852,67.13119048890329,3.286326978248697e-35,17
I9_PULMEMB,D3_COAGDEFNAS,0,Pulmonary embolism,Other and unspecified coagulation defects,37.640274704226144,28.903687147811,49.01763129957302,1.1210926373159511e-159,74
G6_CPETAL,I9_PULMEMB,1,Cerebral palsy and other paralytic syndromes,Pulmonary embolism,37.56994641732278,19.670489935198987,71.75728100573242,4.57982693246623e-28,12
I9_PULMEMB,E4_HYPOKALAEMIA,1,Pulmonary embolism,Hypokalaemia,37.51693800013706,16.792874053609268,83.81654220789036,9.715032242161637e-19,11
AB1_OTHER_INFECTIONS,I9_PULMEMB,1,Other infectious diseases,Pulmonary embolism,37.51301969832034,18.198852557505067,77.32502048906598,9.072070133702394e-23,9
AB1_SEPSIS,I9_PULMEMB,1,Septicaemia,Pulmonary embolism,37.46392023031742,24.31153825230972,57.731654182361005,1.3058944590364812e-60,45
I9_PULMEMB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Pulmonary embolism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",37.24323626656781,28.813946979704763,48.13844658575839,4.809842808550684e-168,105
D3_IMMUNEMECHANISM,I9_PULMEMB,1,Certain disorders involving the immune mechanism,Pulmonary embolism,37.24003424349347,21.66950842825941,63.99868991250402,3.5670693697948513e-39,20
G6_HEMIPLE,I9_PULMEMB,1,Hemiplegia,Pulmonary embolism,36.733912333653365,15.572916172556962,86.6491734999799,1.8623719701467685e-16,6
ST19_FOCAL_BRAIN_INJURY,I9_PULMEMB,1,Focal brain injury,Pulmonary embolism,36.340468260169615,17.007146785121826,77.65145147825189,1.7837780023483886e-20,8
I9_PULMEMB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pulmonary embolism,Care involving use of rehabilitation procedures,36.2835347988121,24.40562546182125,53.942272430430315,1.700169351330842e-70,40
C3_PANCREAS,I9_PULMEMB,15,Malignant neoplasm of pancreas,Pulmonary embolism,36.1988779365413,23.41670451308888,55.958290934242484,1.1397425285760994e-58,21
I9_PULMEMB,AB1_OTHER_SEPSIS,1,Pulmonary embolism,Other septicaemia,36.165302460048466,24.47523976020015,53.43886780441867,1.5610538781525314e-72,46
R18_GENERAL_SYMPTOMS_SIGNS,I9_PULMEMB,1,General symptoms and signs,Pulmonary embolism,36.153504309865994,23.454659056328957,55.72777121783828,2.1849247198827185e-59,191
I9_PULMEMB,I9_PULMOTHHD,15,Pulmonary embolism,Other pulmonary heart/vessel disease,36.074881517042584,27.04284298402646,48.12353040090363,2.337717796161625e-131,72
I9_PULMEMB,N14_RENFAIL,1,Pulmonary embolism,Renal failure,35.577658542796684,23.04256716577457,54.93180418143247,1.95594851232977e-58,38
J10_PNEUMOBACT,I9_PULMEMB,1,Bacterial pneumoniae,Pulmonary embolism,35.376925336549625,23.000963375108967,54.411931615967696,2.8605643234086885e-59,56
PNEUMOBACTKNOWN,I9_PULMEMB,1,Bacterial pneumonia (organism specified),Pulmonary embolism,35.13908465092646,22.878660399701133,53.9697363627595,1.975705566645428e-59,57
I9_HEARTFAIL,I9_PULMEMB,1,"Heart failure,strict",Pulmonary embolism,35.017196300774444,23.50040897970488,52.17798710762565,2.21752374521835e-68,113
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PULMEMB,1,Other symptoms and signs involving the digestive system and abdomen,Pulmonary embolism,35.01658294489008,19.801347175894257,61.92311413180362,2.2718856346999315e-34,17
AB1_BACTINF_NOS,I9_PULMEMB,1,"Bacterial infection, other or unspecified",Pulmonary embolism,34.68384866135823,23.976092162190437,50.17370428117752,4.6669527941462134e-79,146
J10_PNEUMOTHORAX,I9_PULMEMB,1,Pneumothorax,Pulmonary embolism,34.47589821392395,14.612820909912283,81.33867957353755,6.272506617546858e-16,6
AB1_OTHER_BACTERIAL,I9_PULMEMB,1,Other bacterial diseases,Pulmonary embolism,34.3871817172537,23.771027513830365,49.744516334745846,1.1020876084249825e-78,146
I9_PHLETHROM,I9_PULMEMB,5,Phlebitis and thrombophlebitis (not including DVT),Pulmonary embolism,34.23183920893246,27.7573576128543,42.21651181535891,2.979206590182384e-239,128
C3_PANCREAS,I9_PULMEMB,0,Malignant neoplasm of pancreas,Pulmonary embolism,34.103485604693105,22.521908494180764,51.64072710312358,2.075650622071895e-62,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_PULMEMB,1,Abnormal findings on diagnostic imaging of other body structures,Pulmonary embolism,34.05246256181288,16.519317586645865,70.19480075018708,1.1893700773292243e-21,9
I9_PULMEMB,J10_ACUTELOWERNAS,1,Pulmonary embolism,Unspecified acute lower respiratory infection,33.94418215274054,14.494960117471626,79.49021540456711,4.70698663181752e-16,9
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_PULMEMB,1,Injury of muscle and tendon at lower leg level,Pulmonary embolism,33.86928688408674,18.07673702505002,63.45883067541032,4.0003828214898864e-28,13
