ATC,name,score,score_ci_min,score_ci_max,p,N
A06AD,Osmotically acting laxatives,0.013673986916341172,0.006910920620056003,0.02043705321262634,7.40604508741506e-5,639
R06AE,Piperazine derivatives,0.01362946447741943,0.007191421682545669,0.02006750727229319,3.334076774213063e-5,1285
R03BB,Anticholinergics,0.013228281711006115,0.006387343033629782,0.020069220388382446,1.5062294513109442e-4,513
M03BX,Other centrally acting agents,0.012189558099670482,0.005977475442713531,0.01840164075662743,1.2007248614874707e-4,1750
S01XA,Other ophthalmologicals,0.011659586189863205,0.005268381497957555,0.018050790881768853,3.4934251996041987e-4,1258
R06AX,Other antihistamines for systemic use,0.011170885661639072,0.004954375303010943,0.0173873960202672,4.2820372829200666e-4,994
N03AG,Fatty acid derivatives,0.011139119011244085,0.004797982806685188,0.01748025521580298,5.752519103039974e-4,196
A10AB,"Insulins and analogues for injection, fast-acting",0.010691704163895876,0.004614150213041041,0.01676925811475071,5.646390903454997e-4,282
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.010607087693950872,0.0038746815513241873,0.017339493836577555,0.002014861415969009,696
J01FA,Macrolides,0.010592516790658084,0.005406418701981856,0.01577861487933431,6.247385099610304e-5,2473
G04BD,Drugs for urinary frequency and incontinence,0.010397406245134563,0.0038577780225677993,0.016937034467701326,0.0018318593418756852,581
J01FF,Lincosamides,0.010329415213613951,0.004241414114072924,0.01641741631315498,8.825977975232109e-4,945
N05AX,Other antipsychotics,0.010155752862928332,0.0042974160751352245,0.016014089650721437,6.793773900020571e-4,332
P01AB,Nitroimidazole derivatives,0.009621658977707642,0.004186557595949787,0.015056760359465498,5.209399454513821e-4,1152
N02AE,Oripavine derivatives,0.009358364293232429,0.0030721321417217238,0.015644596444743135,0.00352433800094375,501
R03DC,Leukotriene receptor antagonists,0.009185467489815495,0.0034596781905046068,0.014911256789126383,0.0016649291822425955,496
J01CE,Beta-lactamase-sensitive penicillins,0.009115290108262527,0.0037385026791228165,0.014492077537402238,8.912001272702365e-4,2086
M04AA,Preparations inhibiting uric acid production,0.008863836358694515,0.00372868640278022,0.01399898631460881,7.165253623983301e-4,538
A07EC,Aminosalicylic acid and similar agents,0.00862608450353412,0.003506475867994665,0.013745693139073575,9.585257851723339e-4,303
N02AB,Phenylpiperidine derivatives,0.008610279630567545,0.003004402279979215,0.014216156981155874,0.0026087091332513412,213
N04BC,Dopamine agonists,0.007684745530678079,0.0016429703544779762,0.013726520706878183,0.012667146051188813,207
A06AC,Bulk-forming laxatives,0.007607054015653224,0.001953372106414375,0.013260735924892072,0.008359632211780384,736
G04CA,Alpha-adrenoreceptor antagonists,0.006956997232178628,0.0021799067741561616,0.011734087690201095,0.004311855703088015,868
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.006428649675328041,0.0011642896304113583,0.011693009720244722,0.01668927985901634,206
D07AC,"Corticosteroids, potent (group III)",0.006355071853558814,0.00192082259603171,0.01078932111108592,0.004969095876201855,1335
N03AE,Benzodiazepine derivatives,0.006182769794683386,0.0016051151423093482,0.010760424447057423,0.008114763170307751,209
B01AC,Platelet aggregation inhibitors excluding heparin,0.006087643195704338,0.002282060542670012,0.009893225848738665,0.0017165732091119848,760
C09BA,ACE inhibitors and diuretics,0.006024567674075749,0.0021067807353431422,0.009942354612808357,0.0025784021210026186,377
C10AX,Other lipid modifying agents,0.005536721255073301,0.001089753238538045,0.009983689271608556,0.014674725770982385,190
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005381264166633041,0.0014540650995850807,0.009308463233681001,0.007237808527697489,855
M05BA,Bisphosphonates,0.004763089315917495,0.0016510387786964472,0.007875139853138542,0.0027012106752640212,471
N03AF,Carboxamide derivatives,0.004711553602535296,0.0011600149256882869,0.008263092279382305,0.009317447381097351,225
C07AA,"Beta blocking agents, non-selective",0.004520238222773315,0.0012129812233545967,0.007827495222192032,0.007387404539567481,558
C07AG,Alpha and beta blocking agents,0.004375300547531052,0.0011649381351026959,0.007585662959959409,0.007557575964041184,196
C07BB,"Beta blocking agents, selective, and thiazides",0.004359375478301934,6.7643131661731e-4,0.008042319639986558,0.020341678122743824,128
M01AH,Coxibs,0.004277690866560296,7.949342728427707e-4,0.007760447460277822,0.01606800347687262,1842
A07AA,Antibiotics,0.004056923028399957,5.459945439766269e-4,0.007567851512823288,0.02352463536875924,312
J02AC,Triazole derivatives,0.003673847160676,7.988950244518962e-4,0.006548799296900104,0.01225736353450812,1208
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003517951740777257,8.609884003896139e-4,0.0061749150811649,0.009455306242882771,647
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0030565974790296084,3.8254892388662554e-4,0.005730646034172591,0.02506514394473141,254
S01ED,Beta blocking agents,0.002823196162835005,1.0643343332252149e-4,0.005539958892347489,0.041671484988800085,227
C01AA,Digitalis glycosides,0.002738054765492044,5.641752672823916e-4,0.0049119342637016965,0.01356168739232695,316
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002671504765972559,2.6549527818040247e-4,0.005077514253764716,0.0295343607450153,1442
J01EA,Trimethoprim and derivatives,0.0021505718675835983,-1.9255893784312327e-5,0.004320399628951509,0.05206375732236854,779
N02CC,Selective serotonin (5-HT1) agonists,0.002062917331021642,-3.7872672440445593e-4,0.00450456138644774,0.09772551694686578,315
N05CD,Benzodiazepine derivatives,0.0018569852136879066,2.1250702123407528e-4,0.003501463406141738,0.026878333982812298,572
R03DA,Xanthines,0.0018380651536916352,-1.4706335115623366e-5,0.003690836642498894,0.05184210807708396,220
S01EE,Prostaglandin analogues,0.001764293779949591,-1.4197658075549668e-4,0.0036705641406546783,0.06967438431743701,243
N06DA,Anticholinesterases,8.255309636497264e-4,-3.187487603712116e-4,0.0019698106876706646,0.15735442062959848,193
G03CA,"Natural and semisynthetic estrogens, plain",5.316711591291369e-7,-0.0016030878851869528,0.0016041512275052111,0.9994815130132284,1214
L02BG,Aromatase inhibitors,2.139628993284585e-9,-0.0026126259351780647,0.002612630214436051,0.999998719271666,166
G04CB,Testosterone-5-alpha reductase inhibitors,1.2057372362926068e-9,-7.618798651303484e-4,7.618822766048209e-4,0.999997525077394,368
