prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ENDOMETRIOSIS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,Endometriosis,Family history of malignant neoplasm,10.792813170815785,4.246628297888183,27.42995335807039,5.770445375660105e-7,7
N14_ENDOMETRIOSIS,Z21_CONVALESCENCE,1,Endometriosis,Convalescence,10.740675270382043,5.16930930874093,22.316734862185054,1.9809816611344325e-10,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,5,Other symptoms and signs involving the digestive system and abdomen,Endometriosis,10.60505808650317,8.513388751531869,13.210633309546605,1.6006340262201952e-98,86
N14_ENDOMETRIOSIS,E4_ENDOMETPOSTOP,1,Endometriosis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",10.072767419736344,5.667109130950246,17.903421506035002,3.507341884898187e-15,18
N14_ENDOMETRIOSIS,CPAP,5,Endometriosis,Continuous positive airway pressure,10.056530973388396,4.1055750887294,24.633288402482783,4.4196599260793053e-7,6
PAIN,N14_ENDOMETRIOSIS,1,"Pain (limb, back, neck, head abdominally)",Endometriosis,10.04102506314872,8.017787345780027,12.574813969323607,8.62695847152841e-90,378
N14_ENDOMETRIOSIS,Z21_PREGNAC_EXAM_TEST,5,Endometriosis,Pregnancy examination and test,9.720138667166347,8.34580709557336,11.32078594999583,5.939428009763516e-188,205
RX_PARACETAMOL_NSAID,N14_ENDOMETRIOSIS,0,Paracetamol of NSAID medication,Endometriosis,9.70385667571705,8.576943558541394,10.97883339678548,4.376665282065227e-285,2937
N14_ENDOMETRIOSIS,E4_METABO,1,Endometriosis,Other metabolic disorders,9.537652584866194,5.411755152926188,16.809115390303308,6.170987819441187e-15,18
N14_INFLUTH,N14_ENDOMETRIOSIS,5,Inflammatory disease of uterus,Endometriosis,9.458916190759503,7.639516234537945,11.711617955508368,1.9768889720354755e-94,91
N14_ENDOMETRIOSIS,O15_LABOUR_OTHER,5,Endometriosis,"Other complications of labour and delivery, not elsewhere classified",9.445712817561636,6.2097168278844475,14.36804496965195,9.289535898646736e-26,27
N14_ENDOMETRIOSIS,C3_OVARY,1,Endometriosis,Malignant neoplasm of ovary,9.426730596488847,4.196802395260676,21.17403712863145,5.5096846575929786e-8,8
N14_ENDOMETRIOSIS,N14_VAGINITIS,1,Endometriosis,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,9.379890839792418,5.13941237771477,17.119146256472014,3.0346316175544365e-13,14
N14_ENDOMETRIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Endometriosis,Persons encountering health services in other circumstances,9.351163735778895,7.373087721380496,11.859924432985553,6.753721953861324e-76,93
Q17_CONGEN_MALFO_BREAST,N14_ENDOMETRIOSIS,5,Congenital malformations of breast,Endometriosis,8.827516763501801,4.580775939130813,17.011321497792213,7.666192868048397e-11,9
N14_ENDOMETRIOSIS,N14_INFLUTH,1,Endometriosis,Inflammatory disease of uterus,8.79985718497286,5.289474478649802,14.639920617536513,5.571649327692247e-17,19
N14_ENDOMETRIOSIS,O15_MULTIP_GEST,1,Endometriosis,Multiple gestation,8.769367108974626,4.862792976409269,15.814327252884826,5.30394056654633e-13,14
N14_OTHFEMPELINF,N14_ENDOMETRIOSIS,5,Other female pelvic inflammatory diseases,Endometriosis,8.75890637352827,6.958714641684071,11.024800528631475,2.6448956708715566e-76,78
N14_ENDOMETRIOSIS,N14_OTHFEMPELINF,15,Endometriosis,Other female pelvic inflammatory diseases,8.75077504506403,7.318376993961676,10.46353091026843,4.863569353344086e-125,152
N14_ENDOMETRIOSIS,K11_OTHPERITON,5,Endometriosis,Other diseases of peritoneum,8.656794781876199,5.374919583107832,13.942552020878397,6.9248423286824865e-19,25
N14_ENDOMETRIOSIS,CD2_BENIGN_OVARY,1,Endometriosis,Benign neoplasm of ovary,8.655441074316895,5.089184517585662,14.720759275301914,1.6504300663986037e-15,18
E4_ENDOMETPOSTOP,N14_ENDOMETRIOSIS,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Endometriosis,8.636507581570942,4.839517593535612,15.412540974365918,2.9631314411405e-13,12
N14_ENDOMETRIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Endometriosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.61715286038018,7.288151723907886,10.188498570299087,3.86374249162834e-140,184
N14_ENDOMETRIOSIS,H8_OTALGIA,1,Endometriosis,Otalgia,8.483677337195301,3.2870471823540592,21.89587711062211,9.873944632177046e-6,6
N14_ENDOMETRIOSIS,E4_ENDOMETPOSTOP,5,Endometriosis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",8.44697460164525,6.33995208477668,11.254245925953747,4.0191708495474407e-48,68
N14_ENDOMETRIOSIS,E4_OVARDYS,1,Endometriosis,Ovarian dysfunction,8.434459909504346,4.221675817876756,16.851155094332935,1.553424335484594e-9,10
N14_ENDOMETRIOSIS,N14_SALPHOOPH,5,Endometriosis,Salphingitis and oophoritis,8.392385012385857,6.4126354259346545,10.983335480334613,3.6304788336260214e-54,68
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,N14_ENDOMETRIOSIS,1,Abnormal findings on diagnostic imaging of other body structures,Endometriosis,8.252552060183756,4.2451110061136745,16.04307058353976,4.884083116489589e-10,9
N14_SALPHOOPH,N14_ENDOMETRIOSIS,5,Salphingitis and oophoritis,Endometriosis,8.238153609823046,6.688958025332488,10.146150512832236,1.3229751243908588e-87,97
N14_ENDOMETRIOSIS,O15_ANTENAT_ABNORM,1,Endometriosis,Abnormal findings on antenatal screening of mother,8.165750514713626,3.5845261399609445,18.602035210509676,5.758816814101039e-7,7
N14_ENDOMETRIOSIS,E4_OVARFAIL,15,Endometriosis,Primary ovarian failure,8.118297778048348,5.353034135343531,12.312037836245775,6.476194383319206e-23,28
N14_ENDOMETRIOSIS,N14_OTHFEMPELINF,0,Endometriosis,Other female pelvic inflammatory diseases,8.002790923825454,6.7250294442114145,9.52332820276195,1.9378280310042445e-121,158
N14_ENDOMETRIOSIS,O15_DELIV_MULTIP,5,Endometriosis,Multiple delivery,7.8817727573985685,5.2636549338480165,11.802130378986572,1.2088372698290597e-23,29
N14_URETHRITISANDURSYNDR,N14_ENDOMETRIOSIS,5,Urehtritis and urethral syndrome,Endometriosis,7.866060830534469,4.220974171290671,14.658917699737732,8.345042990896007e-11,10
RX_INFERTILITY,N14_ENDOMETRIOSIS,5,Medical treatment for female infertility,Endometriosis,7.797306136069655,6.3196842668318345,9.620414630313256,8.197499344857378e-82,95
Q17_CONGEN_MALFO_UTERUS_CERVIX,N14_ENDOMETRIOSIS,5,Congenital malformations of uterus and cervix,Endometriosis,7.782169448363695,4.297367486317365,14.092851383055471,1.2677328289809231e-11,11
N14_ENDOMETRIOSIS,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Endometriosis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",7.779282449867459,6.574331594427139,9.205078047191057,3.679471894706933e-126,163
D3_COAGOTHER,N14_ENDOMETRIOSIS,1,Other coagulation defects,Endometriosis,7.711620169932992,3.640210234479597,16.336717336277427,9.636650910504983e-8,7
E4_METABO,N14_ENDOMETRIOSIS,1,Other metabolic disorders,Endometriosis,7.684004080966136,4.3059131674241895,13.712287364035369,5.164330467931515e-12,12
E4_OVARDYS,N14_ENDOMETRIOSIS,1,Ovarian dysfunction,Endometriosis,7.635409391887572,4.058311707596377,14.365450655897023,2.9015754514019856e-10,10
N14_ENDOMETRIOSIS,Z21_SUPERV_HIGH_R_PREGNAC,1,Endometriosis,Supervision of high-risk pregnancy,7.603535339920024,6.1904442174327885,9.339192412493524,2.5570745938618556e-83,111
N14_ENDOMETRIOSIS,O15_OBSTET_NAS,5,Endometriosis,"Other obstetric conditions, not elsewhere classified",7.594466404758043,6.433254622461032,8.965278596564351,9.937727285245165e-127,167
N14_ENDOMETRIOSIS,O15_EXCESS_VOMIT_PREG,5,Endometriosis,Excessive vomiting in pregnancy,7.591186477977475,4.980035158169608,11.571426769727527,4.322635417909243e-21,26
N14_ENDOMETRIOSIS,O15_MULTIP_GEST,5,Endometriosis,Multiple gestation,7.5192990037078005,5.554042735320046,10.179946428500621,6.140688806986107e-39,51
N14_ENDOMETRIOSIS,Q17_CONGEN_MALFO_GENITAL_ORGANS,1,Endometriosis,Congenital malformations of genital organs,7.503344088901767,4.968027547818095,11.332500066587501,9.704167922304166e-22,30
N14_ENDOMETRIOSIS,I9_VALVES,1,Endometriosis,Valvular operations,7.430754392634287,4.376579964527003,12.616269162494605,1.1192489142875488e-13,17
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,N14_ENDOMETRIOSIS,15,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Endometriosis,7.384237673349076,5.515635820957617,9.885889457988341,3.964771468512607e-41,46
CD2_BENIGN_OVARY,N14_ENDOMETRIOSIS,5,Benign neoplasm of ovary,Endometriosis,7.3797438821578645,5.808951608031101,9.37529238338851,3.230017814043872e-60,72
N14_ENDOMETRIOSIS,GAST_OPER,1,Endometriosis,Any gastric operation,7.3754807510412554,6.709280131678124,8.107832023906587,0.0,530
N14_ENDOMETRIOSIS,E4_METABO,5,Endometriosis,Other metabolic disorders,7.353159705441512,5.557041870761576,9.729809296239603,2.6323052053086175e-44,68
N14_ENDOMETRIOSIS,E4_OVARDYS,5,Endometriosis,Ovarian dysfunction,7.346407916660437,5.081901795396281,10.619982725140924,2.789018867128238e-26,34
N14_ENDOMETRIOSIS,D3_IMMUDEFANTIBODY,5,Endometriosis,Immunodeficiency with predominantly antibody defects,7.294548859706005,3.1153708469472092,17.079970790244687,4.696994164210213e-6,7
N14_ENDOMETRIOSIS,E4_OVARFAIL,5,Endometriosis,Primary ovarian failure,7.278854876489973,4.063403828912173,13.03875532528249,2.4914830728113392e-11,14
N14_ENDOMETRIOSIS,E4_POCS,5,Endometriosis,Polycystic ovarian syndrome,7.101412099107373,4.357487409885211,11.573195527070276,3.6355486085933955e-15,19
N14_ENDOMETRIOSIS,K11_DISLIVOTH,1,Endometriosis,Other diseases of liver,7.100527006040422,3.519365239898817,14.325732149630166,4.407175108576465e-8,10
N14_ENDOMETRIOSIS,F5_ADHD,5,Endometriosis,Disturbance of activity and attention,7.067993495342193,3.384516404854449,14.760316120361049,1.9378782140336432e-7,8
N14_ENDOMETRIOSIS,N14_SALPHOOPH,15,Endometriosis,Salphingitis and oophoritis,7.059438854101275,5.762640792646993,8.648062360295647,1.9181134489591815e-79,115
N14_ENDOMETRIOSIS,N14_BARTHOCYS,5,Endometriosis,Cyst of Bartholin Gland,7.021831892988579,4.256112173356852,11.584779988188888,2.3478918866180328e-14,19
N14_ENDOMETRIOSIS,O15_ICP_WIDE,1,Endometriosis,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",7.021391885048862,2.9129035585688645,16.924674302520167,1.4131967835269202e-5,6
N14_ENDOMETRIOSIS,K11_APPENDOTH,5,Endometriosis,Other appendicitis,7.0198892530931705,2.8490853911550578,17.296373523474735,2.278351912138676e-5,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,15,Other symptoms and signs involving the digestive system and abdomen,Endometriosis,7.015803058286347,5.723458831133634,8.599955726930746,1.755965733305751e-78,97
N14_ENDOMETRIOSIS,O15_ICP,1,Endometriosis,Intrahepatic Cholestasis of Pregnancy (ICP) ,7.014432351659623,2.910017558294898,16.907891526551072,1.4274644912013252e-5,6
N14_ENDOMETRIOSIS,K11_PERITON,5,Endometriosis,Diseases of peritoneum,7.009036465317944,4.843599878688636,10.142578537155565,5.28215841200137e-25,36
N14_ENDOMETRIOSIS,E4_OVARFAIL,0,Endometriosis,Primary ovarian failure,6.993520961102737,4.667933707273505,10.477727084507126,4.108133460471953e-21,29
RX_INFERTILITY,N14_ENDOMETRIOSIS,15,Medical treatment for female infertility,Endometriosis,6.967808651037858,5.89538222343785,8.235319705728296,9.91479836093682e-115,147
N14_ENDOMETRIOSIS,N14_GENITOUROTH,5,Endometriosis,Other disorders of the genitourinary system,6.919513986732999,5.3891337257745,8.884484269447693,5.792019880964169e-52,87
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,N14_ENDOMETRIOSIS,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Endometriosis,6.877275871875595,5.138673924001665,9.204110655273972,1.851214990034939e-38,46
N14_ENDOMETRIOSIS,O15_PUERP_INFECT_OTHER,5,Endometriosis,Other puerperal infections,6.861773703253063,4.480613474883018,10.508368690714734,8.221933183365461e-19,25
N14_ENDOMETRIOSIS,Z21_POSTPA_CARE_EXAMI,5,Endometriosis,Postpartum care and examination,6.8437467365750555,5.454667427449329,8.586567378734442,5.271421214569136e-62,88
N14_ENDOMETRIOSIS,N14_FEMALEGENINF,5,Endometriosis,Inflammatory diseases of female pelvic organs,6.681428148893593,5.8389146815278234,7.6455102606751355,6.562974241524752e-168,250
N14_ENDOMETRIOSIS,O15_PLAC_PRAEVIA,15,Endometriosis,Placenta praevia,6.668940855059028,4.787923548591828,9.288947844907815,3.131040026021504e-29,42
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,0,Other symptoms and signs involving the digestive system and abdomen,Endometriosis,6.60171502653416,5.387862561356996,8.089041024199798,4.601417047592016e-74,97
N14_ENDOMETRIOSIS,N14_SALPHOOPH,0,Endometriosis,Salphingitis and oophoritis,6.583711744096109,5.441601755422869,7.965533362700237,9.834833180425724e-84,129
N14_ENDOMETRIOSIS,O15_OBSTET_NAS,1,Endometriosis,"Other obstetric conditions, not elsewhere classified",6.579514891887058,4.563571624958893,9.485994692359737,5.935363890839492e-24,34
N14_INFLUTH,N14_ENDOMETRIOSIS,15,Inflammatory disease of uterus,Endometriosis,6.567132852613648,5.45902406530805,7.9001728858368425,1.2115767590981224e-88,118
N14_ENDOMETRIOSIS,O15_PREG_ECTOP,1,Endometriosis,Ectopic pregnancy,6.551819869868635,3.526239223580549,12.173406534687107,2.7292779030230863e-9,12
N14_ENDOMETRIOSIS,G6_ATYFAC,1,Endometriosis,Atypical facial pain,6.546375923318037,2.577961065109033,16.62361713270699,7.758861081169874e-5,6
N14_OTHFEMPELINF,N14_ENDOMETRIOSIS,15,Other female pelvic inflammatory diseases,Endometriosis,6.511588400526515,5.413908033744259,7.831825593192997,4.8161210271520573e-88,119
Q17_CONGEN_MALFO_UTERUS_CERVIX,N14_ENDOMETRIOSIS,15,Congenital malformations of uterus and cervix,Endometriosis,6.489401390890224,3.9688963538015214,10.61058960931333,8.98086053181732e-14,16
N14_ENDOMETRIOSIS,Z21_SUPERV_HIGH_R_PREGNAC,5,Endometriosis,Supervision of high-risk pregnancy,6.4881041629155005,5.810257085882577,7.245031503188151,6.510688158458602e-242,372
N14_ENDOMETRIOSIS,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Endometriosis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.462152328905726,4.4341582152524985,9.41766411905168,2.71484547030953e-22,32
N14_ENDOMETRIOSIS,M13_THORACISPINEPAIN,1,Endometriosis,Pain in thoracic spine,6.432757464521934,3.742541374245288,11.056756481605317,1.63066582069487e-11,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,5,Symptoms and signs involving the digestive system and abdomen,Endometriosis,6.431686007268331,5.7606413042323155,7.180899263021187,2.3334653842375763e-240,794
GAST_OPER,N14_ENDOMETRIOSIS,1,Any gastric operation,Endometriosis,6.431384578002374,5.090938956131532,8.124769899342342,6.4597381773671424e-55,204
RX_INFERTILITY,N14_ENDOMETRIOSIS,0,Medical treatment for female infertility,Endometriosis,6.425746862314425,5.459237282342449,7.5633683980167445,7.908412256277344e-111,153
N14_ENDOMETRIOSIS,M13_NEURALGIA,5,Endometriosis,"Neuralgia and neuritis, unspecified",6.417769328039009,3.9489824327776235,10.429968694225806,6.21518732055916e-14,21
N14_ENDOMETRIOSIS,R18_MALAI_FATIG,1,Endometriosis,Malaise and fatigue,6.401036843705711,3.304791402059777,12.39814187634976,3.711396398954315e-8,11
N14_ENDOMETRIOSIS,O15_PREG_VENOUS_HAEMORRH,15,Endometriosis,Venous complications and haemorrhoids in pregnancy,6.3871686040746445,3.7412948125113092,10.904225628103593,1.0825430420759707e-11,16
N14_ENDOMETRIOSIS,CD2_BENIGN_LEIOMYOMA_UTERI,1,Endometriosis,Leiomyoma of uterus,6.3740309207702115,5.212739306716152,7.794034535083854,7.860541808652338e-73,112
N14_ENDOMETRIOSIS,KRA_PSY_HYPERKIN,5,Endometriosis,Hyperkinetic disorders,6.303801272815346,3.03533721472028,13.091761368204489,7.902782942161934e-7,8
M13_METATARSALGIA,N14_ENDOMETRIOSIS,1,Metatarsalgia,Endometriosis,6.276320912169761,2.9618186034313267,13.300005661016103,1.6360113732022413e-6,7
Q17_CONGEN_MALFO_GENITAL_ORGANS,N14_ENDOMETRIOSIS,5,Congenital malformations of genital organs,Endometriosis,6.240288560624658,4.722689636357285,8.245555884104038,5.880888580842988e-38,52
CD2_BENIGN_LEIOMYOMA_UTERI,N14_ENDOMETRIOSIS,15,Leiomyoma of uterus,Endometriosis,6.210703877553154,5.576172252139324,6.9174410169727345,6.824493540434475e-242,470
N14_ENDOMETRIOSIS,R18_RETEN_URINE,5,Endometriosis,Retention of urine,6.188200991457319,4.456243860989521,8.593298011785668,1.432582554508388e-27,40
R18_ABDOMI_PELVIC_PAIN,N14_ENDOMETRIOSIS,5,Abdominal and pelvic pain,Endometriosis,6.187220306302286,5.544916427001521,6.903926438332386,5.57307769430522e-233,731
N14_ENDOMETRIOSIS,O15_PREG_GU_INFECT,5,Endometriosis,Infections of genitourinary tract in pregnancy,6.182208133708187,3.3662577051658995,11.353764552795603,4.2610945790761625e-9,12
N14_ENDOMETRIOSIS,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Endometriosis,"Retained placenta and membranes, without haemorrhage",6.172748648688283,4.000204016835809,9.525220643626731,1.9712590902057437e-16,24
N14_ENDOMETRIOSIS,O15_HAEMORRH_EARLY_PREG,1,Endometriosis,Haemorrhage in early pregnancy,6.160495061162937,4.171907043827928,9.096966686916018,6.104115550960089e-20,30
N14_ENDOMETRIOSIS,K11_ADHE,5,Endometriosis,Intestinal adhesions without obstruction,6.145807821551358,3.6163148195678643,10.44459779194648,1.9337587256135143e-11,17
N14_ENDOMETRIOSIS,O15_PREG_OTHER_MAT_DISORD,1,Endometriosis,Other maternal disorders predominantly related to pregnancy,6.143719789386503,4.785602403533823,7.887260509278236,4.9329475835442435e-46,72
