prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GLOMER_NEPHRITIS,M13_HYPERANG,0,Glomerulonephritis,Hypersensitivity angiitis,51.575270308664976,28.07783900140635,94.73693852574003,5.214516586386206e-37,16
DM_NEPHROPATHY,M13_HYPERANG,0,Diabetic nephropathy,Hypersensitivity angiitis,47.18259240706082,24.37178654952672,91.34320217875302,2.798233160557849e-30,12
RX_CROHN_1STLINE,M13_HYPERANG,15,First line medication for Crohns disease,Hypersensitivity angiitis,46.20783648713784,20.50659432417475,104.12085590950477,2.2907271246070206e-20,42
RX_CROHN_1STLINE,M13_HYPERANG,0,First line medication for Crohns disease,Hypersensitivity angiitis,45.9356232489652,22.08718304829594,95.53420545557837,1.2540479859431747e-24,47
M13_HYPERANG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Hypersensitivity angiitis,Care involving use of rehabilitation procedures,45.16537195637094,20.182091359822305,101.07529430861219,1.8412398433597273e-20,6
M13_HYPERANG,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Hypersensitivity angiitis,Transplanted organ and tissue status,42.26823338762857,21.07202076484012,84.78558243887504,5.519791776505234e-26,8
FG_CVD,M13_HYPERANG,5,Cardiovascular diseases (excluding rheumatic etc),Hypersensitivity angiitis,39.17310318421439,4.969877121151964,308.766590334817,4.97377302812271e-4,14
AUTOIMMUNE,M13_HYPERANG,5,Autoimmune diseases,Hypersensitivity angiitis,37.82722617248331,8.470890646870505,168.91955044099632,1.949408516923813e-6,13
L12_OTHERSKINSUBCUTIS,M13_HYPERANG,5,Other disorders of skin and subcutaneous tissue,Hypersensitivity angiitis,35.00968783000078,11.374517406038184,107.75650501914492,5.68862071145574e-10,8
RX_CROHN_1STLINE,M13_HYPERANG,1,First line medication for Crohns disease,Hypersensitivity angiitis,34.44483927992108,4.1197892728610395,287.987291203283,0.0010878724056327244,6
K11_REIMB_202,M13_HYPERANG,15,KELA_REIMBURSEMENT_202,Hypersensitivity angiitis,33.59988079801719,18.64404675159495,60.5529477952197,1.3475475075829111e-31,25
RX_CROHN_2NDLINE,M13_HYPERANG,15,Second line medication for Crohns disease,Hypersensitivity angiitis,32.56506808068681,17.83688098537383,59.454545891143155,8.190782687982348e-30,19
M13_HYPERANG,K11_ORAL,1,Hypersensitivity angiitis,"Diseases of oral cavity, salivary glands and jaws",32.27038851270721,15.333181000097111,67.91662961224223,5.655475289170508e-20,7
M13_HYPERANG,N14_CHRONKIDNEYDIS,15,Hypersensitivity angiitis,Chronic kidney disease,31.57015261115183,17.446366874060704,57.12791339801954,3.7793187692576206e-30,11
J10_PNEUMONAS,M13_HYPERANG,5,"Pneumonia, organism unsepcified",Hypersensitivity angiitis,31.121373816211936,8.352665951574034,115.95578152217178,3.0080957302535153e-7,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_HYPERANG,5,Symptoms and signs involving the circulatory and respiratory systems,Hypersensitivity angiitis,30.022306271690276,8.955048312909396,100.65148086044644,3.5509690310593825e-8,22
RX_CROHN_2NDLINE,M13_HYPERANG,0,Second line medication for Crohns disease,Hypersensitivity angiitis,29.583555834616718,16.53561911868202,52.92736664641088,3.6019780997670326e-30,19
R18_DYSPNOEA,M13_HYPERANG,5,Dyspnoea,Hypersensitivity angiitis,29.50031398413982,9.817753825517789,88.64232497874201,1.6472841890786463e-9,9
M13_HYPERANG,GLOMER_NEPHRITIS,15,Hypersensitivity angiitis,Glomerulonephritis,29.08780336902358,15.623592331966016,54.15529840111421,2.2029660842575057e-26,10
M13_HYPERANG,K11_GINGIVITIS_PERIODONTAL,15,Hypersensitivity angiitis,Gingivitis and periodontal diseases,28.753123848042026,15.440527034780796,53.5436471280127,3.384835775478079e-26,10
N14_RENALTUB,M13_HYPERANG,5,Renal tubulo-intestitial diseases,Hypersensitivity angiitis,28.662331627535913,10.640808064414905,77.20553263940656,3.1920209658097686e-11,12
PULM_PNEUMONIA_SEPSIS,M13_HYPERANG,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hypersensitivity angiitis,28.15805713515192,7.69000227467198,103.1048045639623,4.642685333653881e-7,10
K11_ORAL,M13_HYPERANG,5,"Diseases of oral cavity, salivary glands and jaws",Hypersensitivity angiitis,26.61503961463517,8.336782898868462,84.9680676924841,3.0118414847819025e-8,10
J10_PNEUMOPROBBAC,M13_HYPERANG,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hypersensitivity angiitis,26.43928109526227,7.098602820261213,98.47509468188133,1.0537727367001746e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HYPERANG,5,Persons encountering health services for examination and investigation,Hypersensitivity angiitis,25.957318773464717,3.3504404342342,201.10263445446643,0.0018239234811638929,11
K11_REIMB_202,M13_HYPERANG,0,KELA_REIMBURSEMENT_202,Hypersensitivity angiitis,25.953548895339203,15.197913051179688,44.320999731636036,8.63218095639488e-33,26
J10_PNEUMONIA,M13_HYPERANG,5,All pneumoniae,Hypersensitivity angiitis,25.831078064213564,6.939111881520667,96.15705948428555,1.2430168617901573e-6,9
M13_HYPERANG,FG_OTHHEART,1,Hypersensitivity angiitis,Other heart diseases,25.424547751786186,12.682956359925914,50.96663664516716,7.568230200065229e-20,8
M13_HYPERANG,L12_OTHERSKINSUBCUTIS,5,Hypersensitivity angiitis,Other disorders of skin and subcutaneous tissue,25.31322586980594,14.344903801184044,44.66808650769228,7.026430144584527e-29,12
RX_CROHN_1STLINE,M13_HYPERANG,5,First line medication for Crohns disease,Hypersensitivity angiitis,23.769241695774028,7.876934040425657,71.72547692954811,1.879586340969743e-8,16
AUTOIMMUNE,M13_HYPERANG,15,Autoimmune diseases,Hypersensitivity angiitis,23.718258862086365,12.224463204912036,46.01885530833715,7.751796157425533e-21,38
M13_HYPERANG,K11_REIMB_202,15,Hypersensitivity angiitis,KELA_REIMBURSEMENT_202,23.622556597102886,13.976268609366592,39.92662103026216,3.5018610639267634e-32,14
J10_INFLUPNEU,M13_HYPERANG,5,Influenza and pneumonia,Hypersensitivity angiitis,23.296499751645214,6.258587504348887,86.71715467767802,2.6679787548301625e-6,9
M13_HYPERANG,N14_RENALTUB,5,Hypersensitivity angiitis,Renal tubulo-intestitial diseases,22.863013633962765,11.410794330038055,45.80902760211472,1.0829508661575984e-18,8
RHEUMA_ENDPOINTS,M13_HYPERANG,15,Finngen Rheumatological endpoints,Hypersensitivity angiitis,22.499604081948757,11.236527921799468,45.05236736539653,1.5088099586181782e-18,35
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Hypersensitivity angiitis,Persons encountering health services in other circumstances,21.116107183111463,10.966238514842553,40.660248449379395,7.25128303065623e-20,9
AB1_OTHER_BACTERIAL,M13_HYPERANG,5,Other bacterial diseases,Hypersensitivity angiitis,20.844480885694264,6.904059194393866,62.93288790844719,7.158240602740681e-8,9
AUTOIMMUNE,M13_HYPERANG,0,Autoimmune diseases,Hypersensitivity angiitis,20.470721323968778,11.730960900472832,35.72174820791532,2.210389807658567e-26,44
M13_HYPERANG,K11_GINGIVITIS_PERIODONTAL,0,Hypersensitivity angiitis,Gingivitis and periodontal diseases,20.137916387191506,10.821888986495294,37.4736496487431,2.6344269674855268e-21,10
M13_HYPERANG,I9_VALVES,5,Hypersensitivity angiitis,Valvular operations,19.896156571390126,10.684261650498183,37.05048221978096,4.210184588103578e-21,10
FG_CVD,M13_HYPERANG,15,Cardiovascular diseases (excluding rheumatic etc),Hypersensitivity angiitis,19.212324205657357,7.595941738811768,48.59350085550128,4.2994998393851493e-10,40
J10_UPPERINFEC,M13_HYPERANG,5,Acute upper respiratory infections,Hypersensitivity angiitis,19.029773444970687,5.912764388504432,61.24584941537117,7.817526777454889e-7,10
M13_HYPERANG,I9_OTHHEART,1,Hypersensitivity angiitis,Other heart diseases,19.02903292349062,9.053671420479974,39.99527674311085,7.636919596944414e-15,7
M13_HYPERANG,N14_CHRONKIDNEYDIS,0,Hypersensitivity angiitis,Chronic kidney disease,18.99040592952176,10.50495699755289,34.330032712368514,1.9305216387818986e-22,11
M13_SOFTTISSUE,M13_HYPERANG,5,Soft tissue disorders,Hypersensitivity angiitis,18.765621768042216,4.049263902903366,86.96606810159385,1.78599874162999e-4,9
M13_HYPERANG,GLOMER_NEPHRITIS,0,Hypersensitivity angiitis,Glomerulonephritis,18.681097416804377,10.041465535602958,34.754229794324516,2.397887096803304e-20,10
AB1_BACTINF_NOS,M13_HYPERANG,5,"Bacterial infection, other or unspecified",Hypersensitivity angiitis,18.642705039950076,6.029226895605235,57.64428130245241,3.7848504253112953e-7,8
M13_HYPERANG,I9_HYPTENS,1,Hypersensitivity angiitis,Hypertension,18.39432591290415,8.247105373707372,41.026664563888794,1.1181948560553077e-12,6
M13_HYPERANG,FG_HYPERTENSION,1,Hypersensitivity angiitis,Hypertensive diseases (excluding secondary),18.379346056594795,8.240402978126701,40.99318472224268,1.1343262668795663e-12,6
M13_HYPERANG,I9_HYPERTENSION,1,Hypersensitivity angiitis,Hypertensive diseases,18.379346056594795,8.240402978126701,40.99318472224268,1.1343262668795663e-12,6
R18_ABNORMALITI_BREAT,M13_HYPERANG,5,Abnormalities of breathing,Hypersensitivity angiitis,18.25376872296417,6.102517272919422,54.60043088613224,2.0415662493677165e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_HYPERANG,5,Persons encountering health services for specific procedures and health care,Hypersensitivity angiitis,18.158743627909345,6.678031482295912,49.37682175028821,1.3432526763423387e-8,11
N14_RENALTUB,M13_HYPERANG,15,Renal tubulo-intestitial diseases,Hypersensitivity angiitis,18.082827798974414,9.711353330758216,33.67076143463025,7.024468964790663e-20,20
PULM_INFECTIONS,M13_HYPERANG,5,COPD/asthma/ILD related infections,Hypersensitivity angiitis,17.90108285812742,5.127235055136187,62.49933230046382,6.114344776433078e-6,14
I9_NONISCHCARDMYOP,M13_HYPERANG,5,Non-ischemic cardiomyopathy,Hypersensitivity angiitis,17.841703971316065,5.89777650233397,53.97396806645721,3.3593936612845816e-7,6
RX_ANTIHYP,M13_HYPERANG,15,Antihypertensive medication - note that there are other indications,Hypersensitivity angiitis,17.78994645106367,7.088502247579571,44.647258853558014,8.695675528181196e-10,42
M13_HYPERANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Hypersensitivity angiitis,Persons encountering health services for specific procedures and health care,17.67504908978249,9.18176414322823,34.024764244965795,8.297890050391904e-18,9
M13_HYPERANG,RX_CROHN_2NDLINE,15,Hypersensitivity angiitis,Second line medication for Crohns disease,17.5353790244568,10.376506445171936,29.633241125622853,1.0212133649091815e-26,14
M13_HYPERANG,K11_REIMB_202,0,Hypersensitivity angiitis,KELA_REIMBURSEMENT_202,17.501607856417806,10.357600588813762,29.57309223630781,1.0787413797297567e-26,14
I9_HYPTENSESS,M13_HYPERANG,5,"Hypertension, essential",Hypersensitivity angiitis,17.20286528509102,4.651480795230717,63.622443485185,2.0114038255333913e-5,10
M13_HYPERANG,RX_ANTIHYP,1,Hypersensitivity angiitis,Antihypertensive medication - note that there are other indications,17.17382971035412,8.928239006698234,33.034557732938005,1.605447773534304e-17,9
I9_VHD,M13_HYPERANG,5,Valvular heart disease including rheumatic fever,Hypersensitivity angiitis,17.01735279868841,5.158081241615252,56.143027360372315,3.2587105055751584e-6,9
M13_HYPERANG,AB1_OTHER_BACTERIAL,5,Hypersensitivity angiitis,Other bacterial diseases,16.15870025952647,8.394087874965804,31.105654118290303,8.290758382746606e-17,9
RHEUMA_ENDPOINTS,M13_HYPERANG,0,Finngen Rheumatological endpoints,Hypersensitivity angiitis,16.06495797422529,9.012266982939966,28.636843005446934,4.743361213324703e-21,38
FG_OTHHEART,M13_HYPERANG,5,Other heart diseases,Hypersensitivity angiitis,16.017924477495242,5.132711301328128,49.98798675864564,1.7801737725214712e-6,14
BRONCHITIS,M13_HYPERANG,5,Bronchitis,Hypersensitivity angiitis,15.776965771656032,5.135114931679975,48.47265392725555,1.4578201706310905e-6,8
RX_ANTIHYP,M13_HYPERANG,5,Antihypertensive medication - note that there are other indications,Hypersensitivity angiitis,15.776221253645303,3.4627218768829797,71.87673913563371,3.633741357947929e-4,15
G6_NERPLEX,M13_HYPERANG,5,"Nerve, nerve root and plexus disorders",Hypersensitivity angiitis,15.627204585995042,5.094498461429102,47.935930302359765,1.5312302845839282e-6,8
M13_HYPERANG,L12_OTHERSKINSUBCUTIS,15,Hypersensitivity angiitis,Other disorders of skin and subcutaneous tissue,14.936705557282114,9.277776617123388,24.04726715376739,9.093798420548594e-29,17
I9_OTHHEART,M13_HYPERANG,5,Other heart diseases,Hypersensitivity angiitis,14.862859592772816,4.769409931308701,46.31696550643612,3.257786817762424e-6,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_HYPERANG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Hypersensitivity angiitis,14.841901978089675,4.010870749220747,54.92125478489171,5.329663164497644e-5,9
N14_RENALTUB,M13_HYPERANG,0,Renal tubulo-intestitial diseases,Hypersensitivity angiitis,14.600409891672308,8.14769777152451,26.16346052376415,2.0866141564877746e-19,20
M13_HYPERANG,J10_PNEUMONAS,5,Hypersensitivity angiitis,"Pneumonia, organism unsepcified",14.462406284120078,6.883979990909618,30.383759947465848,1.7440896787427824e-12,7
M13_HYPERANG,AB1_BACTINF_NOS,5,Hypersensitivity angiitis,"Bacterial infection, other or unspecified",14.049924332629915,7.015574552630801,28.13744936665268,8.778358486741012e-14,8
M13_HYPERANG,I9_VHD,5,Hypersensitivity angiitis,Valvular heart disease including rheumatic fever,13.946725932706192,7.493649784149718,25.95679940280129,9.188340710205186e-17,10
RX_ANTIHYP,M13_HYPERANG,0,Antihypertensive medication - note that there are other indications,Hypersensitivity angiitis,13.917097241826793,6.4143581256290885,30.1956317132616,2.6855198202103907e-11,47
I9_VALVES,M13_HYPERANG,5,Valvular operations,Hypersensitivity angiitis,13.892803975907013,4.008252279247332,48.153157253170946,3.33678584543266e-5,7
I9_HYPTENS,M13_HYPERANG,5,Hypertension,Hypersensitivity angiitis,13.740770936577558,3.6510381065582274,51.713726458330896,1.0656981873561993e-4,10
FG_HYPERTENSION,M13_HYPERANG,5,Hypertensive diseases (excluding secondary),Hypersensitivity angiitis,13.728078944459003,3.6478925392058077,51.662747594623156,1.07089570040754e-4,10
I9_HYPERTENSION,M13_HYPERANG,5,Hypertensive diseases,Hypersensitivity angiitis,13.728078944459003,3.6478925392058077,51.662747594623156,1.07089570040754e-4,10
M13_HYPERANG,M13_SOFTTISSUE,1,Hypersensitivity angiitis,Soft tissue disorders,13.590219252759704,6.468780022893018,28.5516061273452,5.608539416825699e-12,7
M13_HYPERANG,RX_CROHN_2NDLINE,0,Hypersensitivity angiitis,Second line medication for Crohns disease,13.204323559539416,7.8153972734815005,22.30905922807155,5.203408913524072e-22,14
M13_HYPERANG,L12_OTHERSKINSUBCUTIS,0,Hypersensitivity angiitis,Other disorders of skin and subcutaneous tissue,13.154860483094724,8.385536804121859,20.63676522707829,3.39140895926733e-29,19
N14_URINOTH,M13_HYPERANG,5,Other diseases of urinary system,Hypersensitivity angiitis,12.993128304129245,3.9066474494997685,43.213877195184715,2.8833950460756547e-5,6
M13_HYPERANG,DEATH,5,Hypersensitivity angiitis,Any death,12.847814351592358,6.112729919296629,27.003701421831536,1.6172723626417434e-11,7
L12_OTHERSKINSUBCUTIS,M13_HYPERANG,15,Other disorders of skin and subcutaneous tissue,Hypersensitivity angiitis,12.44054493126413,5.906561001034777,26.20258356083816,3.283913687516901e-11,10
I9_HEARTFAIL_AND_ANTIHYPERT,M13_HYPERANG,5,Heart failure and antihypertensive medication,Hypersensitivity angiitis,12.262699950943936,4.272081505435752,35.19919034680082,3.1756159680464077e-6,8
FG_CVD,M13_HYPERANG,0,Cardiovascular diseases (excluding rheumatic etc),Hypersensitivity angiitis,12.055836673492545,5.769352532689977,25.192289268924444,3.570674284886488e-11,44
FG_OTHHEART,M13_HYPERANG,15,Other heart diseases,Hypersensitivity angiitis,11.804156047503616,5.960470866541183,23.377028948498673,1.4356838308024264e-12,26
M13_HYPERANG,K11_ORAL,5,Hypersensitivity angiitis,"Diseases of oral cavity, salivary glands and jaws",11.779899943071152,6.518181243595471,21.28907397368157,3.121555057653705e-16,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_HYPERANG,5,General symptoms and signs,Hypersensitivity angiitis,11.677396720652933,3.586264123287458,38.023299311963626,4.49726842960102e-5,9
I9_HEARTFAIL_NS,M13_HYPERANG,5,"Heart failure, not strict",Hypersensitivity angiitis,11.409637228904291,3.9817163648338196,32.69439853750909,5.829756931232051e-6,8
I9_HEARTFAIL_AND_OVERWEIGHT,M13_HYPERANG,5,Heart failure and bmi 25plus,Hypersensitivity angiitis,11.409637228904291,3.9817163648338196,32.69439853750909,5.829756931232051e-6,8
PULM_PNEUMONIA_SEPSIS,M13_HYPERANG,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hypersensitivity angiitis,11.387890108195071,6.016450262442312,21.554909532931685,7.873479732313261e-14,19
M13_HYPERANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Hypersensitivity angiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,11.24102978468103,6.520306717134713,19.379571560341265,3.1152382038906733e-18,13
M13_HYPERANG,N14_RENALTUB,15,Hypersensitivity angiitis,Renal tubulo-intestitial diseases,11.055928304471,6.544174322887654,18.678223507295993,2.6713607202270993e-19,14
PULM_INFECTIONS,M13_HYPERANG,15,COPD/asthma/ILD related infections,Hypersensitivity angiitis,11.002391095261837,5.549378081216659,21.813725437600226,6.533676504924984e-12,28
J10_PNEUMOPROBBAC,M13_HYPERANG,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hypersensitivity angiitis,10.936577516045533,5.758368978060918,20.77128579640791,2.687629735429539e-13,18
AB1_OTHER_BACTERIAL,M13_HYPERANG,15,Other bacterial diseases,Hypersensitivity angiitis,10.88480583521849,5.498291576619788,21.54832940730371,7.297259332815137e-12,14
J10_PNEUMONAS,M13_HYPERANG,15,"Pneumonia, organism unsepcified",Hypersensitivity angiitis,10.870164017191804,5.655219486869143,20.89405478160632,8.254262062571065e-13,16
K11_ORAL,M13_HYPERANG,15,"Diseases of oral cavity, salivary glands and jaws",Hypersensitivity angiitis,10.824349464574123,5.980542110330481,19.591291085274463,3.58696266362738e-15,19
M13_HYPERANG,J10_INFLUPNEU,5,Hypersensitivity angiitis,Influenza and pneumonia,10.58525249271529,5.288426911488687,21.187315663022737,2.6615285635841096e-11,8
J10_PNEUMONIA,M13_HYPERANG,15,All pneumoniae,Hypersensitivity angiitis,10.580577940991422,5.578321122441039,20.068516513872943,5.085040529767306e-13,18
I9_OTHHEART,M13_HYPERANG,15,Other heart diseases,Hypersensitivity angiitis,10.574895054704221,5.360804025581546,20.860379317051517,1.0154491719454936e-11,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_HYPERANG,15,Persons encountering health services for specific procedures and health care,Hypersensitivity angiitis,10.416581136729274,5.53139066345558,19.616253701791255,3.9727952668629273e-13,17
M13_HYPERANG,J10_PNEUMOPROBBAC,5,Hypersensitivity angiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.289798858867643,4.900300314456208,21.606830961686374,7.32271395097429e-10,7
M13_HYPERANG,H7_CATARACTSENILE,5,Hypersensitivity angiitis,Senile cataract,10.18845347064545,4.8510051929142675,21.39857204752777,8.730317112409526e-10,7
M13_HYPERANG,AB1_OTHER_BACTERIAL,15,Hypersensitivity angiitis,Other bacterial diseases,10.186053867730434,6.414271061815382,16.1757575251179,7.860224795418415e-23,18
M13_HYPERANG,J10_PNEUMONIA,5,Hypersensitivity angiitis,All pneumoniae,10.17410366611945,4.845300834900129,21.363458933934044,8.829631296296693e-10,7
M13_HYPERANG,PULM_PNEUMONIA_SEPSIS,5,Hypersensitivity angiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.136027113155476,4.8272661172253075,21.28307061258038,9.386434191762345e-10,7
I9_HEARTFAIL_ALLCAUSE,M13_HYPERANG,5,All-cause Heart Failure,Hypersensitivity angiitis,10.024103755139098,3.388168791146103,29.656921566709745,3.1135564242699824e-5,7
J10_UPPERDIS,M13_HYPERANG,5,Other diseases of upper respiratory tract,Hypersensitivity angiitis,9.933002622491315,2.562360236522469,38.505335702649994,8.965871767580516e-4,7
L12_OTHERSKINSUBCUTIS,M13_HYPERANG,0,Other disorders of skin and subcutaneous tissue,Hypersensitivity angiitis,9.71569900109951,4.774464019857542,19.770765197384925,3.5475781582788197e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_HYPERANG,0,Persons encountering health services for specific procedures and health care,Hypersensitivity angiitis,9.715218627116426,5.236035194348848,18.026134177734022,5.613216393345099e-13,17
I9_NONISCHCARDMYOP,M13_HYPERANG,15,Non-ischemic cardiomyopathy,Hypersensitivity angiitis,9.669233263417699,4.636754354918312,20.163688810301537,1.4388611412834216e-9,10
AB1_BACTINF_NOS,M13_HYPERANG,15,"Bacterial infection, other or unspecified",Hypersensitivity angiitis,9.659539861464605,4.848521172084605,19.24436483281494,1.125287984058358e-10,13
J10_INFLUPNEU,M13_HYPERANG,15,Influenza and pneumonia,Hypersensitivity angiitis,9.496895373027717,5.008142925720445,18.008875358376653,5.3993818392737146e-12,18
M13_HYPERANG,AB1_BACTINF_NOS,15,Hypersensitivity angiitis,"Bacterial infection, other or unspecified",9.464070609894929,5.880396612082594,15.231733234632188,2.1067510276017643e-20,17
I9_HEARTFAIL_AND_ANTIHYPERT,M13_HYPERANG,15,Heart failure and antihypertensive medication,Hypersensitivity angiitis,9.428132417359777,4.741153486456612,18.748534746489224,1.5810067784063432e-10,16
I9_NONISCHCARDMYOP,M13_HYPERANG,0,Non-ischemic cardiomyopathy,Hypersensitivity angiitis,9.268106435758478,4.640712522967619,18.509613874900882,2.8061020781086266e-10,11
FG_OTHHEART,M13_HYPERANG,0,Other heart diseases,Hypersensitivity angiitis,9.23454245409555,4.984497780913443,17.10839849563851,1.595409744411285e-12,27
J10_INFLUPNEU,M13_HYPERANG,0,Influenza and pneumonia,Hypersensitivity angiitis,9.02981114320777,5.192551204330551,15.702780015726665,6.4391036754549094e-15,22
PULM_INFECTIONS,M13_HYPERANG,0,COPD/asthma/ILD related infections,Hypersensitivity angiitis,8.934225752092384,5.164960387185701,15.454211418036351,4.780160157635995e-15,35
PULM_PNEUMONIA_SEPSIS,M13_HYPERANG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hypersensitivity angiitis,8.920112894148959,5.111744191855027,15.565805145559823,1.3234605228823357e-14,21
I9_OTHHEART,M13_HYPERANG,0,Other heart diseases,Hypersensitivity angiitis,8.917695484801246,4.833831960982262,16.451811606517772,2.5074297982951483e-12,28
M13_HYPERANG,H7_LENS,5,Hypersensitivity angiitis,Disorders of lens,8.851948463381188,4.215490338704561,18.58787123265855,8.353231242181946e-9,7
I9_HEARTFAIL_AND_OVERWEIGHT,M13_HYPERANG,15,Heart failure and bmi 25plus,Hypersensitivity angiitis,8.68579118593833,4.383489880799349,17.210708950459953,5.801500073758841e-10,16
I9_HEARTFAIL_NS,M13_HYPERANG,15,"Heart failure, not strict",Hypersensitivity angiitis,8.68579118593833,4.383489880799349,17.210708950459953,5.801500073758841e-10,16
J10_PNEUMONAS,M13_HYPERANG,0,"Pneumonia, organism unsepcified",Hypersensitivity angiitis,8.55226066106886,4.733133506068373,15.453010636841615,1.1574599125214743e-12,17
J10_PNEUMONIA,M13_HYPERANG,0,All pneumoniae,Hypersensitivity angiitis,8.450664128471384,4.81707834571668,14.825111631355075,9.898543094203932e-14,20
