prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,M13_LORDOSIS,0,Papulosquamous disorders,Lordosis,61.55341350452549,28.953498665576436,130.85889058940327,9.485504075912891e-27,15
L12_PAPULOSQUAMOUS,CPAP,5,Papulosquamous disorders,Continuous positive airway pressure,55.83116808406161,32.64894399314221,95.4738177836771,7.014089426248669e-49,34
L12_PAPULOSQUAMOUS,K11_GINGIVITIS_CHRONIC,1,Papulosquamous disorders,Chronic gingivitis,55.35173382510755,18.1041004876622,169.23317673438237,1.9325700393422622e-12,8
L12_PAPULOSQUAMOUS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Papulosquamous disorders,Need for immunization against other single viral diseases,55.29088928276019,25.698952600428907,118.95747212777162,1.0118263269826006e-24,14
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,5,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,53.68773765944972,41.992271470072204,68.64056346759324,1.4424837379545618e-221,68
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,1,Papulosquamous disorders,Enteropathic arthropathies,52.00829981034562,19.77257601024185,136.79872808488503,1.164375659677306e-15,10
L12_PAPULOSQUAMOUS,RX_RHEUMA_BIOLOGICAL,15,Papulosquamous disorders,Biological medication for rheuma,51.13362819312392,44.89617360741105,58.2376563993203,0.0,403
L12_PAPULOSQUAMOUS,M13_SPONDYLINFLAMNAS,1,Papulosquamous disorders,Other specified/unspecified inflammatory spondylopathies,43.75502576189002,13.348460622577816,143.42494865553533,4.4252991242527705e-10,6
L12_PAPULOSQUAMOUS,K11_LIP_ORAL_MUCOSA,1,Papulosquamous disorders,Other diseases of lip and oral mucosa,41.2640280729261,26.67739796932436,63.82631524862903,9.98756488702334e-63,46
L12_PAPULOSQUAMOUS,F5_TOBAC,5,Papulosquamous disorders,Mental and behavioural disorders due to tobacco,40.538672507845284,20.467580175788783,80.2920498947061,2.460385551396432e-26,17
L12_PAPULOSQUAMOUS,OSTPOPATFRACTURE,5,Papulosquamous disorders,Drug-induced osteoporosis with pathological fracture,39.98991967260685,12.192431468745276,131.1628184682445,1.153499691874915e-9,6
L12_PAPULOSQUAMOUS,RX_RHEUMA_BIOLOGICAL,0,Papulosquamous disorders,Biological medication for rheuma,39.89934867961856,35.62064849339245,44.69200007274106,0.0,463
L12_PAPULOSQUAMOUS,L12_PEMPHIGOID,1,Papulosquamous disorders,Pemphigoid,37.093073033718035,12.463807070786448,110.39131617414577,8.360768261486612e-11,7
L12_PAPULOSQUAMOUS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Papulosquamous disorders,Need for immunization against other single viral diseases,37.045658121519736,11.938901739745349,114.95033760833962,4.0438196687601665e-10,6
L12_PAPULOSQUAMOUS,L12_EPIDERMTHICKNAS,1,Papulosquamous disorders,Other and unspecified epidermal thickening,36.776066918860096,14.938547389620934,90.53618553033857,4.40984238270205e-15,10
L12_PAPULOSQUAMOUS,N14_ACUTERENFAIL,1,Papulosquamous disorders,Acute renal failure,35.31973728898713,14.351671361029313,86.92254795845581,8.655052310065687e-15,10
L12_PAPULOSQUAMOUS,L12_FOLLICULARNAS,1,Papulosquamous disorders,Other and unspecified follicular disorders,35.22447736335006,12.349469762601935,100.47101854353151,2.729761855196728e-11,7
ULCER_ARTHR,L12_PAPULOSQUAMOUS,1,Arthropathy in ulcerative colitis,Papulosquamous disorders,34.219689710278566,15.258818481711106,76.74166681196614,1.0043198319542557e-17,6
L12_PAPULOSQUAMOUS,I9_VALVES,1,Papulosquamous disorders,Valvular operations,34.07854338626683,24.60900396046449,47.191959544377696,3.7247609859326154e-100,73
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,15,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,32.6954583164676,26.623140672405377,40.1527756502399,1.1408115034684789e-242,94
L12_PAPULOSQUAMOUS,L12_EPIDERMALTHICKOTH,1,Papulosquamous disorders,Other epidermal thickening,32.385127773053284,14.038010834684291,74.7111904405774,3.516886900857709e-16,11
L12_PAPULOSQUAMOUS,L12_DERM_NAS,1,Papulosquamous disorders,Other and unspecified dermatitis,32.088246445438344,25.49766573518479,40.38234600127895,3.628235417286821e-192,137
L12_DERM_NUMMULAR,L12_PAPULOSQUAMOUS,1,Nummular dermatitis,Papulosquamous disorders,31.6961527473258,23.259917694478165,43.19216053031472,3.23917875841953e-106,46
L12_PAPULOSQUAMOUS,Z21_ARTIF_OPENI_STATUS,5,Papulosquamous disorders,Artificial opening status,31.540499137663478,13.38711734115763,74.31047779005475,2.9403157488894653e-15,10
L12_PAPULOSQUAMOUS,ILD_INSUFFICIENCY,15,Papulosquamous disorders,ILD-related respiratory insufficiency,31.132369974507245,24.72845766237195,39.194699219127614,3.111362526487417e-188,118
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,5,Papulosquamous disorders,Enteropathic arthropathies,31.128786683997888,18.624759408681047,52.02759075460541,2.5444261979883682e-39,26
L12_PAPULOSQUAMOUS,L12_LICHENSCLERATROPH,1,Papulosquamous disorders,Lichen sclerosus et atrophicus,31.04489410881717,17.191832255873436,56.06065926442497,4.5145603947522975e-30,22
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,5,Papulosquamous disorders,Mature T/NK-cell lymphomas,30.955684337582067,13.650794929152383,70.19769894583897,2.0851003283934114e-16,11
L12_DERMATITISNAS,L12_PAPULOSQUAMOUS,1,Other and unspecified dermatitis,Papulosquamous disorders,30.535661931370935,26.072065785497582,35.763435749906414,0.0,360
L12_DERM_NAS,L12_PAPULOSQUAMOUS,1,Other and unspecified dermatitis,Papulosquamous disorders,30.200472983114352,25.66047590115219,35.54371212432841,0.0,297
L12_PAPULOSQUAMOUS,CROHN_ARTHR,5,Papulosquamous disorders,Arthropathy in Crohn disease,29.723958448490695,12.98582818138113,68.03676234638382,9.879818907282975e-16,10
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,0,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,29.141485913741242,23.844711842694416,35.61486533631425,4.474814700118579e-238,98
L12_PAPULOSQUAMOUS,M13_FIBROMYALGIA,15,Papulosquamous disorders,Fibromyalgia,28.41038276160764,19.101809387224673,42.255151451824034,2.4566820765149114e-61,34
K11_LIP_ORAL_MUCOSA,L12_PAPULOSQUAMOUS,1,Other diseases of lip and oral mucosa,Papulosquamous disorders,27.775860532691837,21.84815101134595,35.31184071049773,3.1817932338812744e-162,85
L12_NAILNAS,L12_PAPULOSQUAMOUS,1,Other and unspecified nail disorders,Papulosquamous disorders,27.666382398593573,13.08404814527772,58.50090939182809,3.609743335301741e-18,7
L12_PAPULOSQUAMOUS,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,Papulosquamous disorders,Allergic contact dermatitis due to drugs in contact with skin,26.109920607076887,10.81693268815787,63.024146841017,3.9826386153773153e-13,9
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,5,Papulosquamous disorders,Exfoliative dermatitis,25.893016364875333,11.881642748525257,56.42723911682309,2.6699431018202057e-16,11
L12_INFECT_DERM,L12_PAPULOSQUAMOUS,1,Infective dermatitis,Papulosquamous disorders,25.44179333981849,19.264738139137037,33.599462586571526,3.8061050753686786e-115,59
L12_PAPULOSQUAMOUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Papulosquamous disorders,Care involving use of rehabilitation procedures,25.396359819058713,17.467368118926156,36.92457201724968,2.315678571504153e-64,48
L12_PAPULOSQUAMOUS,ULCER_ARTHR,5,Papulosquamous disorders,Arthropathy in ulcerative colitis,25.135140801516158,12.237970224450876,51.62419024764299,1.6268675405554422e-18,12
L12_PAPULOSQUAMOUS,L12_PEMPHIGOID_BULL,5,Papulosquamous disorders,Bullous pemphigoid,24.376836510778546,10.411570869438725,57.07401560483832,1.86758218968199e-13,9
L12_PAPULOSQUAMOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Papulosquamous disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.764035285295773,16.91433239442414,33.387624168184566,1.6324770379076769e-74,55
M13_ENTEROARTHR,L12_PAPULOSQUAMOUS,1,Enteropathic arthropathies,Papulosquamous disorders,23.33475396176349,11.569715984288065,47.06344937036438,1.3642586583168656e-18,8
L12_PAPULOSQUAMOUS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Papulosquamous disorders,"Additional codes for the location of defect, injury or illness",23.33449977598642,10.2016874502473,53.373413217272294,8.524977488001939e-14,9
L12_PAPULOSQUAMOUS,K11_ATTRITION,5,Papulosquamous disorders,Excessive attrition of teeth,23.008488957374055,10.150465582915892,52.15431349204453,5.883497049952045e-14,9
L12_PAPULOSQUAMOUS,L12_PEMPHIGOID,5,Papulosquamous disorders,Pemphigoid,22.78678894880947,11.58129684521444,44.83416300758597,1.3845560650811765e-19,14
L12_PAPULOSQUAMOUS,L12_DERMATITISNAS,1,Papulosquamous disorders,Other and unspecified dermatitis,22.459736941960667,18.44722979197265,27.345015440832242,7.5430541950912765e-211,159
L12_PAPULOSQUAMOUS,DRY_AMD,1,Papulosquamous disorders,Dry age-related macular degeneration (includes geographic atrophy),22.401484229120545,8.818116605751937,56.9085801542023,6.307144645265041e-11,7
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,5,Exfoliative dermatitis,Papulosquamous disorders,22.308205979795805,12.634437447998673,39.388857326277495,9.713875417582123e-27,12
ULCER_ARTHR,L12_PAPULOSQUAMOUS,5,Arthropathy in ulcerative colitis,Papulosquamous disorders,21.96790658875167,12.972797072144761,37.20006697155048,1.3721113750690889e-30,14
L12_SKINSUBCUTISNAS,L12_PAPULOSQUAMOUS,1,Other and unspecified disorders of skin and subcutaneous tissue,Papulosquamous disorders,21.947971090941046,15.55036001445968,30.977638753112924,4.325281207087193e-69,36
L12_PAPULOSQUAMOUS,K11_TEETH_HARD,1,Papulosquamous disorders,Other diseases of hard tissues of teeth,21.912388086274873,7.962442496473723,60.30219393812429,2.272739867285243e-9,6
L12_PAPULOSQUAMOUS,NAFLD,1,Papulosquamous disorders,Nonalcoholic fatty liver disease,21.521245990800573,9.313607113102766,49.72982254586964,6.873868343786747e-13,9
L12_PAPULOSQUAMOUS,AB1_DERMATOPHYTOSIS,1,Papulosquamous disorders,Dermatophytosis,21.40823879464654,14.367116801197671,31.90011570382746,3.1340071900086884e-51,40
L12_PAPULOSQUAMOUS,L12_ALLERGICCONTACT,1,Papulosquamous disorders,Alergic contact dermatitis,21.39637876126094,15.305006442428496,29.912109205404352,8.247272545779094e-72,55
L12_DERMATITISECZEMA,L12_PAPULOSQUAMOUS,1,Dermatitis and eczema,Papulosquamous disorders,21.052239411884248,17.96573003700222,24.66901057415893,1.5772745339124e-310,425
L12_PAPULOSQUAMOUS,K11_REIMB_202,5,Papulosquamous disorders,KELA_REIMBURSEMENT_202,21.04934427051635,18.878610759692194,23.469676866516608,0.0,484
L12_PAPULOSQUAMOUS,L12_PRURIGONOD,1,Papulosquamous disorders,Prurigo nodularis,20.951072518030763,7.456658649999503,58.86650579825232,7.845309199704628e-9,6
L12_PAPULOSQUAMOUS,K11_PERIODON_CHRON,1,Papulosquamous disorders,Chronic periodontitis,20.254679986196756,12.684633761696855,32.34244433466078,2.1283918483098776e-36,28
L12_PAPULOSQUAMOUS,J10_RESPCONDEXT,5,Papulosquamous disorders,Respiratory conditions due to other external agents,19.683832935222988,7.74479428519691,50.02757526592177,3.8175900881346676e-10,7
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,15,Papulosquamous disorders,Exfoliative dermatitis,19.11077012426128,11.71851261837423,31.166202284895988,2.963458785829653e-32,23
L12_PAPULOSQUAMOUS,Z21_ATTN_ARTIF_OPENI,5,Papulosquamous disorders,Attention to artificial openings,19.09642481574144,7.058864649839077,51.66176982180543,6.291984696042883e-9,6
L12_PAPULOSQUAMOUS,ILD_INSUFFICIENCY,0,Papulosquamous disorders,ILD-related respiratory insufficiency,18.892050327408764,15.834459331857685,22.540053821431822,1.8467175479804778e-233,157
L12_PAPULOSQUAMOUS,K11_GINGIVITIS_PERIODONTAL,1,Papulosquamous disorders,Gingivitis and periodontal diseases,18.20078680294809,11.94359483858569,27.73609158074864,1.5774094082538782e-41,33
L12_SEBORRHOEIC,L12_PAPULOSQUAMOUS,1,Seborrhoeic dermatitis,Papulosquamous disorders,18.02717972574439,12.393634604887584,26.22146119558261,1.0733077224046209e-51,30
M13_ENTEROARTHR,L12_PAPULOSQUAMOUS,5,Enteropathic arthropathies,Papulosquamous disorders,17.595340743604986,11.544150989819283,26.818430922862714,1.4276212171046328e-40,22
L12_PAPULOSQUAMOUS,AB1_MYCOSES,1,Papulosquamous disorders,Mycoses,17.594302635616213,13.011165502795151,23.791833649887074,2.0109353890115083e-77,64
L12_EPIDERMTHICKNAS,L12_PAPULOSQUAMOUS,1,Other and unspecified epidermal thickening,Papulosquamous disorders,17.59185340451964,8.722481299198268,35.47996213354503,1.1351571317887397e-15,8
L12_PAPULOSQUAMOUS,GOUT_IDIO,1,Papulosquamous disorders,Idiopathic gout,17.53712716772437,6.996558465854272,43.95744433465327,9.991855686827222e-10,7
L12_PAPULOSQUAMOUS,DENTAL_TMD_FIBRO,1,Papulosquamous disorders,TMD muscular pain lnked with fibromyalgia,17.515732974590865,10.120504451330941,30.314783528090096,1.4510412521036924e-24,19
ULCER_ARTHR,L12_PAPULOSQUAMOUS,15,Arthropathy in ulcerative colitis,Papulosquamous disorders,17.47257695478994,11.487983253719042,26.57480766628239,8.9434172340066e-41,22
L12_PAPULOSQUAMOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Papulosquamous disorders,"Persons encountering health services for specific procedures, not carried out",17.38774121085209,8.584433115316845,35.218812978590634,2.1867751793843083e-15,11
CROHN_ARTHR,L12_PAPULOSQUAMOUS,5,Arthropathy in Crohn disease,Papulosquamous disorders,17.192257183920496,8.579150460330196,34.45256129319475,1.0544390686356175e-15,8
L12_PAPULOSQUAMOUS,CD2_BENIGN_SMALL_INTESTINE_OTH,5,Papulosquamous disorders,Benign neoplasm: Other and unspecified parts of small intestine,17.155192199430537,7.338388988593168,40.10425447013846,5.368944192183018e-11,8
L12_PAPULOSQUAMOUS,L12_ATROPHICSKIN,1,Papulosquamous disorders,Atrophic disorders of skin,17.13861468973789,10.65118223401698,27.57741882823099,1.1612666639411312e-31,26
L12_PAPULOSQUAMOUS,L12_ULCERLOWLIMB,1,Papulosquamous disorders,"Ulcer of lower limb, not elsewhere classified",17.061692646805014,6.80702910294006,42.764817304557894,1.4389568222328693e-9,7
L12_PAPULOSQUAMOUS,DRUGADVERS_NEUTROPENIA,5,Papulosquamous disorders,Drug-induced neutropenia,17.004579613912977,7.334360039456361,39.424806839362326,3.994403305962494e-11,8
L12_PAPULOSQUAMOUS,SMOKING,5,Papulosquamous disorders,Smoking,16.8741817473373,10.46807833125661,27.200599826615047,4.113883306933496e-31,24
L12_EPIDERMALTHICKOTH,L12_PAPULOSQUAMOUS,1,Other epidermal thickening,Papulosquamous disorders,16.87177491018531,9.250155349938478,30.773190054786667,3.111463549811625e-20,11
L12_PAPULOSQUAMOUS,E4_HYPOKALAEMIA,1,Papulosquamous disorders,Hypokalaemia,16.825171911062178,6.712607845881011,42.172344390787416,1.7309921503112276e-9,7
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,15,Papulosquamous disorders,Enteropathic arthropathies,16.784888106241763,11.641994783647373,24.199673163810758,1.3918764545677946e-51,39
ULCER_ARTHR,L12_PAPULOSQUAMOUS,0,Arthropathy in ulcerative colitis,Papulosquamous disorders,16.739023707899985,11.109266737526077,25.22172896858847,2.3046731506379e-41,23
L12_PRURIGONOD,L12_PAPULOSQUAMOUS,1,Prurigo nodularis,Papulosquamous disorders,16.44037670314788,7.77422111437929,34.76695377772102,2.3512131130934324e-13,7
L12_PAPULOSQUAMOUS,L12_LICHENSIMPLEX,1,Papulosquamous disorders,Lichen simplex chronicus,16.419925580384124,6.161344911024187,43.75894548330611,2.1954808365094903e-8,6
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_PAPULOSQUAMOUS,1,Rash and other nonspecific skin eruption,Papulosquamous disorders,16.405988695277234,11.56865356933148,23.266014792170683,1.6084991151931638e-55,35
M13_POLYARTHRITIS,L12_PAPULOSQUAMOUS,1,"Polyarthritis, unspecified",Papulosquamous disorders,16.352485666386496,9.189746458592287,29.098059307104926,2.0228392220581706e-21,12
L12_PAPULOSQUAMOUS,L12_PRURIGONOD,5,Papulosquamous disorders,Prurigo nodularis,16.23994931177183,9.40174251049484,28.051816283472885,1.5913501337709585e-23,19
L12_PAPULOSQUAMOUS,TONGUEABNORMALITY,1,Papulosquamous disorders,Tongue abnormality,16.23782895270633,8.07954554103946,32.63390097352263,5.003051346722491e-15,12
L12_PAPULOSQUAMOUS,K11_TONGUE,1,Papulosquamous disorders,Diseases of tongue,16.23782895270633,8.07954554103946,32.63390097352263,5.003051346722491e-15,12
L12_PYODERMA,L12_PAPULOSQUAMOUS,1,Pyoderma,Papulosquamous disorders,16.17839610877834,7.214438595688388,36.2800926476746,1.4195980378977754e-11,6
L12_PAPULOSQUAMOUS,L12_INFECT_DERM,1,Papulosquamous disorders,Infective dermatitis,16.1035623389888,10.55649170460446,24.565426399434198,4.6050952474172897e-38,32
L12_PAPULOSQUAMOUS,CROHN_ARTHR,15,Papulosquamous disorders,Arthropathy in Crohn disease,16.033372966305947,9.227384296610786,27.859363001830506,7.331136639900278e-23,17
L12_PAPULOSQUAMOUS,AB1_CANDIDIASIS,1,Papulosquamous disorders,Candidiasis,15.981356088822173,10.035025154797683,25.451230913519588,1.7487289686546667e-31,26
L12_PAPULOSQUAMOUS,M13_ENTEROARTHR,0,Papulosquamous disorders,Enteropathic arthropathies,15.93611743341269,11.306353752057898,22.461692285658053,2.6456653772158844e-56,43
L12_PAPULOSQUAMOUS,L12_FOLLICULARNAS,5,Papulosquamous disorders,Other and unspecified follicular disorders,15.864672502874066,8.523811981988251,29.52761442360443,2.7626903227003684e-18,14
L12_PAPULOSQUAMOUS,ALCOPANCACU,15,Papulosquamous disorders,Acohol-induced acute pancreatitis,15.83787135345827,8.883917457992428,28.235085500825672,7.626168619428125e-21,14
L12_PAPULOSQUAMOUS,H7_AMD,1,Papulosquamous disorders,Age-related macular degeneration (whether dry or wet),15.661522927984253,6.49408951625278,37.770237045532724,9.039974702335039e-10,7
L12_PAPULOSQUAMOUS,H8_EXT_NAS,5,Papulosquamous disorders,"Otitis externa, unspecified",15.558292207803516,9.029835201310123,26.806741322176016,4.715375000686177e-23,18
K11_REIMB_202,L12_PAPULOSQUAMOUS,1,KELA_REIMBURSEMENT_202,Papulosquamous disorders,15.549533603972717,12.8034317480231,18.884624064826195,1.2880846066086252e-168,178
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,0,Papulosquamous disorders,Exfoliative dermatitis,15.168182207589949,9.603475596268618,23.957342232643597,2.0331611393501218e-31,24
L12_PAPULOSQUAMOUS,K11_DEPOSITS,5,Papulosquamous disorders,Deposits [accretions] on teeth,15.157769877260591,7.119440869943691,32.271914585591006,1.777081253248987e-12,9
ILD_ENDPOINTS,L12_PAPULOSQUAMOUS,1,Interstitial lung disease endpoints,Papulosquamous disorders,15.154160261226856,11.252361719051645,20.408922051814567,1.2493727696626765e-71,103
L12_PAPULOSQUAMOUS,M13_SPONDYLINFLAMNAS,5,Papulosquamous disorders,Other specified/unspecified inflammatory spondylopathies,15.09008679589711,9.256022194389871,24.601358415683695,1.379822951563449e-27,22
L12_PAPULOSQUAMOUS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Papulosquamous disorders,Other and unspecified injuries of lower leg,15.056176758037143,6.697191995317529,33.84828428507821,5.343082958408137e-11,8
L12_PAPULOSQUAMOUS,K11_CARIES,1,Papulosquamous disorders,Dental caries,15.032800643066889,9.226892294635894,24.49200532074813,1.3911976401667412e-27,23
L12_PAPULOSQUAMOUS,L12_LICHSIMPANDPRURIGO,1,Papulosquamous disorders,Lichen simplex chronicus and prurigo,14.967665667648328,7.551629564682405,29.66657906344489,9.026727197463256e-15,12
L12_PAPULOSQUAMOUS,L12_FOLICULAROTH,1,Papulosquamous disorders,Other follicular disorders,14.906531585840685,6.562882109721079,33.85778994727511,1.0818315788782119e-10,8
L12_PAPULOSQUAMOUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Papulosquamous disorders,Care involving use of rehabilitation procedures,14.85244197753058,12.429344980115863,17.7479209925233,9.522595013710995e-194,169
REAC_ARTHRO_NOS,L12_PAPULOSQUAMOUS,1,Other/unspecified reactive arthropathies,Papulosquamous disorders,14.537913319803373,9.151270820008909,23.095253965384295,8.835880174097614e-30,19
L12_PAPULOSQUAMOUS,R18_MALAI_FATIG,1,Papulosquamous disorders,Malaise and fatigue,14.366157185158208,8.46797849174897,24.37257870574089,5.0117055869418586e-23,20
L12_OTHERDISSKINANDSUBCUTIS,L12_PAPULOSQUAMOUS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Papulosquamous disorders,14.1670187319595,10.366216079658454,19.361396502773285,3.969030426965984e-62,45
L12_PAPULOSQUAMOUS,L12_LICHENSCLERATROPH,5,Papulosquamous disorders,Lichen sclerosus et atrophicus,14.044105968605919,9.665590895717115,20.406089455413362,1.0986017412569267e-43,39
L12_PAPULOSQUAMOUS,RX_CROHN_2NDLINE,15,Papulosquamous disorders,Second line medication for Crohns disease,13.982076331640098,13.059885010274156,14.969385901178486,0.0,1037
L12_PAPULOSQUAMOUS,ULCER_ARTHR,0,Papulosquamous disorders,Arthropathy in ulcerative colitis,13.781699730344178,8.518801029759613,22.296007007775884,1.1554090308540016e-26,21
N14_OTHPENIS,L12_PAPULOSQUAMOUS,1,Other disorders of penis,Papulosquamous disorders,13.74619885347315,8.992967700804561,21.01174931411366,9.849580850136781e-34,23
L12_BULLOUS,L12_PAPULOSQUAMOUS,1,Bullous disorders,Papulosquamous disorders,13.710774302861962,8.026947092438137,23.419281305729957,9.23884223710637e-22,14
L12_LICHSIMPANDPRURIGO,L12_PAPULOSQUAMOUS,1,Lichen simplex chronicus and prurigo,Papulosquamous disorders,13.70415428361354,8.293555663040035,22.644551053780848,1.6810816514211267e-24,16
L12_PAPULOSQUAMOUS,L12_SEBORRHOEIC,1,Papulosquamous disorders,Seborrhoeic dermatitis,13.684867246015129,8.231571872395136,22.750890649341585,6.235155088447164e-24,21
L12_PAPULOSQUAMOUS,CROHN_ARTHR,0,Papulosquamous disorders,Arthropathy in Crohn disease,13.449024005631479,7.860684911178825,23.01024004241976,2.4194753979276286e-21,17
RHEUMA_ARHTROPAT_REACTIVE,L12_PAPULOSQUAMOUS,1,"Reactive arthropathies, FINNGEN",Papulosquamous disorders,13.444501860757416,8.557063831003584,21.123440686396105,1.7879771109076416e-29,20
CROHN_ARTHR,L12_PAPULOSQUAMOUS,0,Arthropathy in Crohn disease,Papulosquamous disorders,13.441378218797432,7.95309133016559,22.71703428520798,2.8826024943989195e-22,14
L12_PAPULOSQUAMOUS,N14_RENFAIL,1,Papulosquamous disorders,Renal failure,13.40322250076367,7.731050752015574,23.236993154926793,2.348182425759873e-20,18
CROHN_ARTHR,L12_PAPULOSQUAMOUS,15,Arthropathy in Crohn disease,Papulosquamous disorders,13.357966112353068,7.7483023234542765,23.028948950358533,1.0761255372350958e-20,13
L12_BULLOTH,L12_PAPULOSQUAMOUS,1,Other bullous disorders,Papulosquamous disorders,13.255377382658567,6.268321122907565,28.03063629184259,1.3434903695297208e-11,7
L12_PAPULOSQUAMOUS,H8_EXT_OTH,1,Papulosquamous disorders,Other otitis externa (chronic),13.213068502806761,5.819070835620795,30.002243346336385,6.862858939889862e-10,8
L12_PAPULOSQUAMOUS,M13_POLYARTHROPATHIES,1,Papulosquamous disorders,Polyarthropathies,13.21087551581298,11.134549584787583,15.674386338245075,2.2616905710712412e-192,175
L12_PAPULOSQUAMOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Papulosquamous disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.115269127548766,11.096762564982681,15.500943025566325,3.7452157860061354e-200,182
L12_PAPULOSQUAMOUS,L12_EPIDERMTHICKNAS,5,Papulosquamous disorders,Other and unspecified epidermal thickening,13.114109552083558,7.523218965219043,22.859878216909234,1.1089172542312531e-19,17
L12_DERM_NUMMULAR,L12_PAPULOSQUAMOUS,5,Nummular dermatitis,Papulosquamous disorders,13.03386658092552,10.210507748607226,16.637926558798213,2.0854922124642945e-94,68
