ATC,name,score,score_ci_min,score_ci_max,p,N
B01AF,Direct factor Xa inhibitors,0.017580641213356098,0.005075969378519965,0.03008531304819223,0.005858197131305297,504
M01AB,Acetic acid derivatives and related substances,0.017316156836460414,0.010676198030947222,0.023956115641973606,3.1973369122865995e-7,4028
N02AX,Other opioids,0.016173323141006463,0.009591699912857698,0.02275494636915523,1.4617323049290234e-6,2403
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01587510336513055,0.006911214453379281,0.024838992276881817,5.181914494552429e-4,579
R03BA,Glucocorticoids,0.013856348125250566,0.007999367954748638,0.019713328295752494,3.5361180600988197e-6,1800
J01AA,Tetracyclines,0.01309873071926208,0.007894643350716858,0.0183028180878073,8.083686739258148e-7,4741
J01CE,Beta-lactamase-sensitive penicillins,0.013080751230927131,0.00755139391212708,0.018610108549727184,3.539223590089362e-6,3619
M01AC,Oxicams,0.012838467665014838,0.007177845756222963,0.018499089573806714,8.77524211544352e-6,2390
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.012606270335100795,0.005723086179855827,0.019489454490345764,3.31109729229194e-4,462
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.012242931450524304,0.006598170116905007,0.0178876927841436,2.12773522439588e-5,832
C03CA,"Sulfonamides, plain",0.011814311457956193,0.006137525736638212,0.017491097179274176,4.5214709972441824e-5,1328
B01AA,Vitamin K antagonists,0.011639870266721813,0.006158849253194425,0.0171208912802492,3.1493420038349234e-5,885
B01AC,Platelet aggregation inhibitors excluding heparin,0.011561780005595068,0.005553847801961065,0.017569712209229073,1.6203412368285744e-4,900
M03BX,Other centrally acting agents,0.011033209151411452,0.005562753298214781,0.01650366500460812,7.715514750304941e-5,3247
A10BD,Combinations of oral blood glucose lowering drugs,0.010687429365232277,0.003951590933539529,0.017423267796925025,0.0018719042661017359,221
D01BA,Antifungals for systemic use,0.010314577731064754,0.0049888090080259725,0.015640346454103535,1.4705458693672167e-4,1212
J01MA,Fluoroquinolones,0.010044734055520808,0.004548856741291085,0.015540611369750532,3.406304142524123e-4,2922
J01FF,Lincosamides,0.009988133573862287,0.0041579206606054105,0.015818346487119165,7.856285865018974e-4,1564
A10AB,"Insulins and analogues for injection, fast-acting",0.009948607198449736,0.004783277823374514,0.015113936573524958,1.5998881089921565e-4,404
P01BA,Aminoquinolines,0.009891769940585727,0.004668098759946417,0.015115441121225037,2.0600139672362068e-4,553
S01XA,Other ophthalmologicals,0.0094896430545009,0.004257840242613903,0.014721445866387895,3.778028900701068e-4,2044
B01AB,Heparin group,0.009455267652717602,0.0038924377670955307,0.015018097538339673,8.639286702628769e-4,1584
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009329442482980432,0.003890521329051556,0.014768363636909308,7.73773235088466e-4,2582
G04BD,Drugs for urinary frequency and incontinence,0.009122866787387636,0.0033883011794451114,0.014857432395330161,0.001820350470258568,738
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009115486430734359,0.0039476751068478035,0.014283297754620915,5.457427402243643e-4,1235
N05AX,Other antipsychotics,0.00911175326178797,0.0031669837960553874,0.015056522727520553,0.002663155628911432,334
N02AE,Oripavine derivatives,0.008801195560019027,0.002644987924725616,0.014957403195312437,0.00507702671816879,543
C07AA,"Beta blocking agents, non-selective",0.007984349128375102,0.003094289662726111,0.012874408594024094,0.0013731705490743634,848
C01DA,Organic nitrates,0.007952578569211494,0.003996565950669243,0.011908591187753746,8.145033893862538e-5,1538
G04CA,Alpha-adrenoreceptor antagonists,0.00785400099014899,0.003002898268221186,0.012705103712076796,0.001507340744983968,1084
L04AD,Calcineurin inhibitors,0.007836266500980125,0.002388951825064745,0.013283581176895504,0.004808811545552107,289
J02AC,Triazole derivatives,0.0074689922569129265,0.003686956313474386,0.011251028200351468,1.0851170853612416e-4,2601
C10AX,Other lipid modifying agents,0.0073590147232734425,0.002017700603549932,0.012700328842996954,0.006925676910183849,295
D07AA,"Corticosteroids, weak (group I)",0.006880483233566842,0.0028953057412683626,0.010865660725865322,7.144410768237026e-4,821
A07AA,Antibiotics,0.006801840225997757,0.0023590369136298655,0.01124464353836565,0.002693424896951133,472
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.006522859256604117,0.0017522282163866584,0.011293490296821576,0.00736446173132183,910
R03DC,Leukotriene receptor antagonists,0.0065155411269086395,0.001907215655629754,0.011123866598187525,0.005585498474010564,691
C09BA,ACE inhibitors and diuretics,0.006472679228144597,0.0025416262725111386,0.010403732183778056,0.0012499058093623702,515
R03BB,Anticholinergics,0.005725585455063618,0.0017741198202213754,0.00967705108990586,0.0045114067496137035,520
M03BC,"Ethers, chemically close to antihistamines",0.005286899212340411,0.0014372988506779249,0.009136499574002897,0.007106930931298734,1986
C03DA,Aldosterone antagonists,0.005092618930054719,9.819802749513372e-4,0.009203257585158102,0.015173155414339038,372
N03AE,Benzodiazepine derivatives,0.004944820773656016,0.0010044800172745389,0.008885161530037492,0.013907359316791195,229
M04AA,Preparations inhibiting uric acid production,0.004927484631068079,0.0012439091698894559,0.008611060092246702,0.008744781397073362,584
J01FA,Macrolides,0.004532933344554782,0.001700173571642749,0.0073656931174668145,0.001710601327797032,4314
N03AG,Fatty acid derivatives,0.004247212574451054,9.532291111103933e-4,0.007541196037791714,0.011497783154793884,290
A06AC,Bulk-forming laxatives,0.004109128860677637,4.6215291328382006e-4,0.007756104808071453,0.027218103718822582,1156
N02CC,Selective serotonin (5-HT1) agonists,0.004097685746662498,5.891738858364846e-4,0.007606197607488511,0.02207139780686556,591
D09AB,Zinc bandages,0.0038878907444025476,8.451872994232256e-4,0.0069305941893818696,0.012264567380643543,235
L04AA,Selective immunosuppressants,0.003825547209614127,0.0011994619770726157,0.006451632442155639,0.004300592005867975,618
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0038156038720987295,0.0013095021060871336,0.006321705638110325,0.0028436732628380423,782
S01EE,Prostaglandin analogues,0.0035962828263884773,4.305353712379537e-4,0.006762030281539001,0.02597695501568415,267
L01BA,Folic acid analogues,0.0035246935304482072,0.0010315549271360737,0.00601783213376034,0.005589046783365921,726
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0035102022253264784,6.155220853087773e-4,0.006404882365344179,0.017464852565548687,2251
C07BB,"Beta blocking agents, selective, and thiazides",0.0034735957602066003,6.121857840431359e-4,0.006335005736370065,0.017343991568573934,186
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0033672306899765626,6.874967908513867e-4,0.006046964589101738,0.013783907167401393,538
P01AB,Nitroimidazole derivatives,0.002987621059922296,2.4111670120250143e-4,0.005734125418642091,0.03300116038593394,1996
S01ED,Beta blocking agents,0.002945971900593217,1.9078677231276504e-4,0.005701157028873669,0.03610676767880379,243
D06BX,Other chemotherapeutics,0.002783717765398393,3.300906389721095e-4,0.005237344891824676,0.026169837675576197,497
A02BA,H2-receptor antagonists,0.0026685791488859486,2.055115117160838e-4,0.0051316467860558134,0.03370888280292179,1222
A07EA,Corticosteroids acting locally,0.002666862247043465,5.843876181179904e-5,0.0052752857322751305,0.0450795338315369,250
C07AG,Alpha and beta blocking agents,0.0024293026486604595,2.104212217619362e-4,0.004648184075558982,0.031883276218586235,260
N06AA,Non-selective monoamine reuptake inhibitors,0.0024175789006831943,3.852245444697089e-4,0.00444993325689668,0.01972647975671724,818
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.0023350029660201745,2.5820979335691285e-4,0.004411796138683436,0.027546238752354048,912
N05CD,Benzodiazepine derivatives,0.002112014240545308,2.4985610651023066e-4,0.003974172374580385,0.02621687257983273,677
M05BA,Bisphosphonates,0.0019819064085357285,-2.366758619343299e-5,0.00398748040326489,0.05276120856261775,503
N03AF,Carboxamide derivatives,0.0018998214810401614,-2.4186110851688982e-5,0.003823829072932012,0.052945957714282364,291
N06CA,Antidepressants in combination with psycholeptics,0.0016000899541977081,-4.739482972195182e-5,0.003247574738117368,0.056960378360108865,457
D01AE,Other antifungals for topical use,0.001329732239208538,-1.7875318149781377e-4,0.0028382176599148897,0.08403430318806585,706
A10BB,Sulfonylureas,9.38268600640883e-4,5.402865388842021e-6,0.001871134335892924,0.048683661105275035,417
A10AC,"Insulins and analogues for injection, intermediate-acting",6.947418977538826e-4,-9.179761716264273e-5,0.001481281412670408,0.08340773255802847,336
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.590161327737168e-4,-1.1781723978037111e-4,6.358495053278047e-4,0.1779143748062758,1861
G03FA,"Progestogens and estrogens, fixed combinations",5.525220028833781e-6,-0.0023795364647754003,0.002390586904833068,0.9963771979705,630
G03CA,"Natural and semisynthetic estrogens, plain",1.4835875543726802e-7,-0.0021146276998174197,0.0021149244173282945,0.9998902903251822,1977
G03FB,"Progestogens and estrogens, sequential preparations",6.966878220664205e-9,-0.0010073324675280138,0.001007346401284455,0.9999891842032752,714
