prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_OCD,F5_UNSMENDIS,1,Obsessive-compulsive disorder,Unspecified mental disorder,54.0191231515993,42.13761309607572,69.25085337449761,1.7266505483885084e-217,79
F5_OCD,M13_FIBROMYALGIA,15,Obsessive-compulsive disorder,Fibromyalgia,53.795155831473366,27.084029693743677,106.8496388335074,5.124823602045204e-30,9
F5_PERSONALITY,F5_OCD,1,Specific personality disorders,Obsessive-compulsive disorder,52.319421071236775,30.501561620493895,89.74366149797979,7.459323805075773e-47,33
F5_GAD,F5_OCD,1,Generalized anxiety disorder,Obsessive-compulsive disorder,52.25886476689889,30.553579480312848,89.38360065093963,2.6137956311130786e-47,22
F5_EATING,F5_OCD,1,Eating disorders,Obsessive-compulsive disorder,50.73887195313724,29.20178037427489,88.16014277488318,4.1098425223801235e-44,22
KRA_PSY_PERSON,F5_OCD,1,Personality disorders,Obsessive-compulsive disorder,50.414479340595186,29.7416151924872,85.45668117666044,5.048600950335252e-48,37
F5_UNSMENDIS,F5_OCD,1,Unspecified mental disorder,Obsessive-compulsive disorder,50.16039415818573,28.164591729825645,89.33433746316653,2.4463524020187614e-40,50
F5_OCD,E4_HYPOOSMNAT,5,Obsessive-compulsive disorder,Hypo-osmolality and hyponatraemia,50.059046654085385,26.964007284999578,92.93530169419462,2.72111272857226e-35,11
F5_EATOTH,F5_OCD,1,Other eating disorders,Obsessive-compulsive disorder,49.82167991740026,26.223638520091168,94.6550490272414,7.658712712427748e-33,13
F5_DEPRESSIO,F5_OCD,5,Depression,Obsessive-compulsive disorder,47.76655210678776,35.28865954684822,64.65656472843422,2.9274016457137606e-138,265
F5_OCD,F5_SCHIZOTYP,1,Obsessive-compulsive disorder,Schizotypal disorder,47.386652007751216,23.25475319773205,96.56068027944958,2.3097388883949772e-26,10
F5_MIXPER,F5_OCD,1,Mixed and other personality disorders,Obsessive-compulsive disorder,46.76422242986827,23.94172989454822,91.34229268738733,2.1420200990155549e-29,12
F5_OCD,KRA_PSY_SLEEP_NONORG,1,Obsessive-compulsive disorder,Nonorganic sleeping disorders,45.01740017472367,22.414305932931793,90.41396706884939,1.0150340673344065e-26,10
F5_DEPPER,F5_OCD,5,Dependent personality disorder,Obsessive-compulsive disorder,44.17202702476462,22.517860828834994,86.64979263829485,3.082258202401072e-28,9
F5_PHOBANX,F5_OCD,1,Phobic anxiety disorders,Obsessive-compulsive disorder,43.65125438632575,24.866362501423193,76.62688941298383,1.635126904090951e-39,20
F5_OCD,I9_VALVES,1,Obsessive-compulsive disorder,Valvular operations,43.5162826378507,20.970324191021977,90.3022212421514,4.0566684484164476e-24,8
F5_PANIC,F5_OCD,1,Panic disorder,Obsessive-compulsive disorder,43.44362997919201,24.83670782073046,75.99030432663207,6.6914634108093205e-40,20
F5_OCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Obsessive-compulsive disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.430918181667636,25.216725297958224,71.39637666930324,3.0023336074077837e-45,17
F5_OCD,F5_PHOBANX,1,Obsessive-compulsive disorder,Phobic anxiety disorders,41.978868696625184,26.62263417369689,66.19275183481177,3.2895893968830146e-58,24
F5_ANXIETY,F5_OCD,5,Other anxiety disorders,Obsessive-compulsive disorder,41.81566907107809,32.586819623750614,53.65820291917969,2.885002303165199e-189,179
F5_OCD,F5_ANXPER,5,Obsessive-compulsive disorder,Anxious personality disorder,41.26410841481717,21.832368563638497,77.99092610160734,2.262689370988897e-30,12
F5_OCD,F5_DISSOCIATIVE,5,Obsessive-compulsive disorder,Dissociative [conversion] disorders,40.75352203381752,23.415236565030078,70.93029163076132,2.7645426631901322e-39,16
F5_ANOREX,F5_OCD,1,Anorexia (incl.atypical),Obsessive-compulsive disorder,40.29180468333636,20.43184498206554,79.45584581642645,1.4298437335621873e-26,11
F5_OCD,KRA_PSY_HYPERKIN,1,Obsessive-compulsive disorder,Hyperkinetic disorders,40.04018460506681,15.784685322326526,101.56783936263672,7.880712967269834e-15,6
F5_BULIMIA,F5_OCD,1,Bulimia nervosa (incl. atypical),Obsessive-compulsive disorder,39.34022484037356,16.421489922416406,94.24560729891492,1.7440889530890929e-16,6
F5_OCD,KRA_PSY_SCHIZODEL,1,Obsessive-compulsive disorder,Schizophrenia or delusion,38.7792142080197,28.841707278881138,52.14072246314732,1.5069566991031322e-129,53
F5_OCD,F5_PSYCHOTH,1,Obsessive-compulsive disorder,Other and unspecified nonorganic psychotic disorders,38.680625346802486,26.991124372704284,55.43269545053756,3.290193933788834e-88,37
F5_OCD,E4_FLUIDELECTRO,5,Obsessive-compulsive disorder,"Other disorders of fluid, electrolyte and acid-base balance",37.21342979463568,23.341342495077008,59.32989318726456,3.686221109322547e-52,19
F5_EMOPER,F5_OCD,1,Emotionally unstable personality disorder,Obsessive-compulsive disorder,37.18719210296166,20.342679734548945,67.9796012397497,7.176147944045177e-32,17
F5_OCD,F5_SCHIZO,1,Obsessive-compulsive disorder,"Schizophrenia, schizotypal and delusional disorders",36.82949939633366,27.42754196979448,49.45437791247706,4.4217142907125294e-127,53
F5_OCD,F5_GAD,5,Obsessive-compulsive disorder,Generalized anxiety disorder,36.78302498032412,26.293563989184854,51.45711426795031,2.41556646190165e-98,41
F5_GAD,F5_OCD,5,Generalized anxiety disorder,Obsessive-compulsive disorder,36.011172272698225,25.85956365642751,50.1479663649167,7.410182048464647e-100,48
KRA_PSY_SCHIZODEL,F5_OCD,1,Schizophrenia or delusion,Obsessive-compulsive disorder,35.897597158638874,21.159889675359114,60.90000947710747,3.1172019915112205e-40,40
F5_SCHIZO,F5_OCD,1,"Schizophrenia, schizotypal and delusional disorders",Obsessive-compulsive disorder,35.886266745243034,21.153266276322643,60.88062827215621,3.1635285480516115e-40,40
F5_OCD,F5_AUTISM,5,Obsessive-compulsive disorder,Autism,35.727133675866035,17.776991638896742,71.80225465709998,1.0048503858948376e-23,10
F5_OCD,E4_HYPOKALAEMIA,5,Obsessive-compulsive disorder,Hypokalaemia,35.60090345333664,17.999518510666668,70.41434613613193,1.0002067520407049e-24,9
F5_MOODOTH,F5_OCD,1,Other and unspecidied mood [affective] disorders,Obsessive-compulsive disorder,35.587142394706234,17.57582674845203,72.05605300658972,3.268790701796281e-23,10
F5_UNSMENDIS,F5_OCD,5,Unspecified mental disorder,Obsessive-compulsive disorder,35.40224896515686,26.5917179054835,47.13193920925666,8.488801113840805e-132,148
F5_OCD,KRA_PSY_AUTISM,5,Obsessive-compulsive disorder,Autism spe,34.15182605022773,16.427813876236215,70.99832219624807,3.1945347708729957e-21,9
F5_PTSD,F5_OCD,1,Post-traumatic stress disorder,Obsessive-compulsive disorder,34.070353406562745,16.89192362162205,68.71857860890663,6.381691627658538e-23,10
F5_DELUSIO,F5_OCD,1,Persistent delusional disorders,Obsessive-compulsive disorder,33.637818739263196,14.904170015717572,75.91854147814138,2.5593217744509422e-17,7
O15_POSTPART_DEPR,F5_OCD,1,Postpartum depression,Obsessive-compulsive disorder,33.37338969846267,20.032653308610154,55.598383439638695,2.3372678715606184e-41,31
F5_OCD,F5_SCHIZOTYP,5,Obsessive-compulsive disorder,Schizotypal disorder,33.03944323363827,22.004895997840908,49.607360529943556,7.829675362399646e-64,28
F5_OCD,F5_OTHPER,1,Obsessive-compulsive disorder,Other specified and unspecified personality disorders,32.45845484547483,18.190306619848695,57.91828103689722,5.025525390521914e-32,14
F5_OCD,KRA_PSY_HYPERKIN,5,Obsessive-compulsive disorder,Hyperkinetic disorders,31.82458044453094,19.29590444677179,52.48802528351365,7.426035734609002e-42,19
F5_OCD,F5_SCHIZOAFF,1,Obsessive-compulsive disorder,Schizoaffective disorder,31.50536739350119,16.90936495626543,58.700499821650816,1.6590357702631873e-27,12
F5_OCD,R18_MALAI_FATIG,5,Obsessive-compulsive disorder,Malaise and fatigue,31.233868852936325,20.490208365876985,47.610768329083896,1.2559650727839467e-57,23
F5_BEHAVE,F5_OCD,1,Behavioural syndromes associated with physiological disturbances and physical factors,Obsessive-compulsive disorder,31.21737739502707,18.204699240721713,53.531488685276024,6.940804498126412e-36,26
F5_PSYCHOTH,F5_OCD,1,Other and unspecified nonorganic psychotic disorders,Obsessive-compulsive disorder,30.6193674832231,17.843871226943453,52.54160675946865,2.038441239626809e-35,28
F5_PERSONALITY,F5_OCD,5,Specific personality disorders,Obsessive-compulsive disorder,30.555342626764848,22.950990262293313,40.67924531225445,2.674009124007628e-121,84
F5_OCD,F5_DELUSIO,1,Obsessive-compulsive disorder,Persistent delusional disorders,30.341697486874367,13.775271864761867,66.83124771860267,2.447860232430889e-17,7
F5_OCD,F5_INSOMNIA,1,Obsessive-compulsive disorder,Insomnia,30.338145626385014,12.77321104454287,72.05729842230788,1.0615465104660218e-14,6
F5_OCD,F5_ANAPER,15,Obsessive-compulsive disorder,Anankastic personality disorder,30.324499391302588,20.33315761915033,45.225403774327184,7.791065748899343e-63,27
KRA_PSY_PERSON,F5_OCD,5,Personality disorders,Obsessive-compulsive disorder,30.10787030490856,22.672046303225674,39.982445438470386,2.1851298221399469e-122,91
F5_PERSOBEH,F5_OCD,5,Disorders of adult personality and behaviour,Obsessive-compulsive disorder,29.831698390623544,22.550952884289437,39.463087588157684,4.609340231796857e-125,96
F5_STRESSOTH,F5_OCD,1,"Other reactioin to severe stress, and adjustment disorders",Obsessive-compulsive disorder,29.691200388100977,18.00220149677608,48.96997629119099,2.9183995887322413e-40,34
KRA_PSY_MOOD,F5_OCD,15,Mood disorders,Obsessive-compulsive disorder,29.241236345429417,24.278183926869968,35.218857620686066,4.0355033506493667e-277,428
F5_MOOD,F5_OCD,15,Mood [affective] disorders,Obsessive-compulsive disorder,29.231855813674148,24.270252623186547,35.20776679081983,4.737729122477543e-277,428
F5_OCD,F5_SLEEP,1,Obsessive-compulsive disorder,Sleep disorders,28.993781294290486,14.856758104070282,56.582960283296295,5.605102708822687e-23,10
F5_OCD,F5_ADHD,5,Obsessive-compulsive disorder,Disturbance of activity and attention,28.47339461171699,16.290878034619375,49.76614513911904,6.599421776074328e-32,15
F5_OCD,F5_BIPO,1,Obsessive-compulsive disorder,Bipolar affective disorders,28.299898256496128,16.64302390338008,48.12131773513699,5.375128066907696e-35,16
F5_BIPO,F5_OCD,1,Bipolar affective disorders,Obsessive-compulsive disorder,27.803891357663655,15.312665353760032,50.48476909599147,8.652878445473509e-28,18
KRA_PSY_EATING,F5_OCD,5,KRA_PSY_EATING,Obsessive-compulsive disorder,27.291577481275514,19.462567303759037,38.26988442951238,6.665881927942532e-82,46
F5_MENTALUNSPE,F5_OCD,5,"Mental disorders, not otherwise specified",Obsessive-compulsive disorder,27.259726839562052,18.37423982467687,40.442092541404385,1.2888996693939208e-60,30
F5_EATOTH,F5_OCD,5,Other eating disorders,Obsessive-compulsive disorder,26.946499914365415,17.79799317049369,40.797512993694106,1.2542829429703016e-54,27
F5_MIXPER,F5_OCD,5,Mixed and other personality disorders,Obsessive-compulsive disorder,26.877640867484324,17.886146380458108,40.38922433234391,1.6606001579066468e-56,28
F5_OCD,F5_ANAPER,0,Obsessive-compulsive disorder,Anankastic personality disorder,26.70511882869251,17.9805760167639,39.662988048307284,1.4533233312797483e-59,27
F5_OCD,F5_PARAPER,5,Obsessive-compulsive disorder,Paranoid personality disorder,26.55891785591111,13.59779126074882,51.87431577311839,7.907127331655211e-22,10
F5_OCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Obsessive-compulsive disorder,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.226700623557203,20.139065094172953,34.15450629814567,7.904290227785276e-130,61
F5_OCD,F5_KELAMENT,5,Obsessive-compulsive disorder,Kela-cod for severe mental illness,26.113244523429746,22.232491844663826,30.67139501522415,0.0,165
F5_OTHPER,F5_OCD,5,Other specified and unspecified personality disorders,Obsessive-compulsive disorder,25.945747416829583,17.71848459736241,37.99319322816859,7.594293487489357e-63,33
F5_OCD,F5_MOODOTH,5,Obsessive-compulsive disorder,Other and unspecidied mood [affective] disorders,25.795459339766655,15.88046558483811,41.900895096227636,2.1622287694683047e-39,19
KRA_PSY_SCHIZODEL,F5_OCD,5,Schizophrenia or delusion,Obsessive-compulsive disorder,25.727803883225025,19.47872848700566,33.98167868581659,8.047994460511997e-116,112
F5_SCHIZO,F5_OCD,5,"Schizophrenia, schizotypal and delusional disorders",Obsessive-compulsive disorder,25.71972545521176,19.472654567800568,33.97093473764551,8.431942694709885e-116,112
F5_EATING,F5_OCD,5,Eating disorders,Obsessive-compulsive disorder,25.666248556836425,18.365552424577007,35.86912605469749,1.5887509493095906e-80,47
F5_OCD,F5_ANXIETY,1,Obsessive-compulsive disorder,Other anxiety disorders,25.508307128181638,17.943591946142252,36.26217841436884,8.31443358956833e-73,35
F5_DEPRESSIO,F5_OCD,15,Depression,Obsessive-compulsive disorder,25.461615406956604,21.3486827318215,30.366925551123057,5.220606223657255e-284,397
F5_OCD,F5_DISSOCIATIVE,15,Obsessive-compulsive disorder,Dissociative [conversion] disorders,25.173336683784527,16.491368296441813,38.4259734185852,1.5874759471400976e-50,24
F5_SCHIZOTYP,F5_OCD,5,Schizotypal disorder,Obsessive-compulsive disorder,25.05230096009479,13.893673590206749,45.172918402052865,9.270371422845593e-27,12
F5_EMOPER,F5_OCD,5,Emotionally unstable personality disorder,Obsessive-compulsive disorder,24.984460434786694,17.823821040723274,35.02185428092086,7.528064645210054e-78,46
F5_OCD,F5_ANXPER,15,Obsessive-compulsive disorder,Anxious personality disorder,24.530541406805458,14.356639402790409,41.914228311260594,1.1651969125362528e-31,15
F5_OCD,F5_SCHZPHR,1,Obsessive-compulsive disorder,Schizophrenia,24.35306625749008,16.19939603738536,36.610737509780996,3.5873093971008817e-53,27
F5_PHOBANX,F5_OCD,5,Phobic anxiety disorders,Obsessive-compulsive disorder,24.257351646125137,17.20227072666929,34.20589747907658,6.749592194981624e-74,43
F5_OCD,F5_SCHIZOAFF,5,Obsessive-compulsive disorder,Schizoaffective disorder,24.247500390044912,17.74048675955657,33.141214394724074,5.574041380995631e-89,45
KRA_PSY_MOOD,F5_OCD,0,Mood disorders,Obsessive-compulsive disorder,23.90753051443331,20.352593438722533,28.083399642381668,0.0,452
F5_MOOD,F5_OCD,0,Mood [affective] disorders,Obsessive-compulsive disorder,23.894562716380992,20.341485392797306,28.06826130845055,0.0,452
ST19_POISO_MEDICI_ADVERSE,F5_OCD,1,"Poisoning by medicine, drug-induced",Obsessive-compulsive disorder,23.869065672447157,9.98012208142452,57.0867060971136,9.954520543511495e-13,6
F5_OCD,F5_UNSMENDIS,5,Obsessive-compulsive disorder,Unspecified mental disorder,23.55089302553082,20.11137185188294,27.57865382753923,0.0,169
F5_OCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Obsessive-compulsive disorder,Persons encountering health services in other circumstances,23.228679745827954,15.628694999941338,34.524415681300525,1.423679244738008e-54,27
F5_GAD,F5_OCD,15,Generalized anxiety disorder,Obsessive-compulsive disorder,23.181081703690353,17.752805989534593,30.269161352292514,5.495898911191392e-118,63
F5_OCD,F5_PANIC,1,Obsessive-compulsive disorder,Panic disorder,22.942850095649685,13.068406927220648,40.27838844037286,1.0235336694156004e-27,14
F5_ANXIETY,F5_OCD,15,Other anxiety disorders,Obsessive-compulsive disorder,22.869742164668274,19.276619407433714,27.132615715632678,4.326244231100189e-282,232
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_OCD,1,General examination and investigation of persons without complaint and reported diagnosis,Obsessive-compulsive disorder,22.64153177750126,14.53111349579064,35.278711530269184,3.0204584696903223e-43,71
F5_OCD,F5_ANXPER,0,Obsessive-compulsive disorder,Anxious personality disorder,22.3594045285549,13.142791797013945,38.03932821831272,2.0651734366641504e-30,15
F5_EMOCHILD,F5_OCD,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Obsessive-compulsive disorder,22.19602331679752,10.641559948723543,46.296168367581686,1.3993772576206458e-16,9
F5_OCD,F5_PHOBANX,5,Obsessive-compulsive disorder,Phobic anxiety disorders,22.19087071971082,16.361841566427277,30.09653536245832,1.9449365609519917e-88,47
F5_OCD,F5_EATOTH,5,Obsessive-compulsive disorder,Other eating disorders,22.15069920135952,13.29661948216751,36.90061791774513,1.2244953864046816e-32,17
F5_OCD,KRA_PSY_SCHIZODEL,5,Obsessive-compulsive disorder,Schizophrenia or delusion,22.108085050971226,18.39603313257275,26.569175055221347,5.301074228471507e-239,125
KRA_PSY_CHILDEMOT,F5_OCD,1,Emotional disorders starting during childhood or adolecense,Obsessive-compulsive disorder,21.835304747203132,10.104737073755617,47.18386336261466,4.376536335206991e-15,8
F5_DEPRESSIO,F5_OCD,0,Depression,Obsessive-compulsive disorder,21.72048048193224,18.578440140129675,25.393911911202373,0.0,419
F5_OCD,F5_SCHIZO,5,Obsessive-compulsive disorder,"Schizophrenia, schizotypal and delusional disorders",21.700849290731963,18.059616372158228,26.076238289594606,1.6446048345906982e-236,125
F5_OCD,F5_DISSOCIATIVE,0,Obsessive-compulsive disorder,Dissociative [conversion] disorders,21.417223761397484,14.108593125567594,32.51192160432476,6.132051117570927e-47,24
F5_GAD,F5_OCD,0,Generalized anxiety disorder,Obsessive-compulsive disorder,21.350829161414502,16.4309626954087,27.74383426768342,4.003385811856526e-116,64
F5_OCD,KRA_PSY_DEVWIDE,5,Obsessive-compulsive disorder,Wide developmental disorders,21.308121015452794,10.925278613195122,41.55830137465,2.8169205459171096e-19,10
F5_PANIC,F5_OCD,5,Panic disorder,Obsessive-compulsive disorder,21.229920436791854,14.831682927318232,30.38829268136241,1.3592909449084326e-62,38
F5_ANOREX,F5_OCD,5,Anorexia (incl.atypical),Obsessive-compulsive disorder,21.12430059541944,13.583538515743449,32.85123939748441,9.068950711513975e-42,23
F5_OCD,F5_BIPO,5,Obsessive-compulsive disorder,Bipolar affective disorders,20.82848759509689,15.680218393328033,27.667082474036135,1.4994691250871782e-97,53
F5_OCD,F5_AUTISM,15,Obsessive-compulsive disorder,Autism,20.828266234770865,12.001400225255132,36.147171680317314,3.633262672357997e-27,14
F5_PSYCHOTH,F5_OCD,5,Other and unspecified nonorganic psychotic disorders,Obsessive-compulsive disorder,20.74933602784361,15.578671837346729,27.636177852096992,1.5756656954744197e-95,79
F5_OCD,F5_GAD,15,Obsessive-compulsive disorder,Generalized anxiety disorder,20.607530592732026,15.978124142672188,26.578233673641005,3.714603200533215e-120,64
F5_BULIMIA,F5_OCD,5,Bulimia nervosa (incl. atypical),Obsessive-compulsive disorder,20.462688519249184,11.576797185800748,36.16903835452742,2.840257368023542e-25,13
F5_OCD,F5_AUTISM,0,Obsessive-compulsive disorder,Autism,20.285430888423935,11.938111254628993,34.4693308306593,9.223127312961476e-29,15
F5_OCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Obsessive-compulsive disorder,Persons encountering health services in other circumstances,20.269756307648944,13.556105888882843,30.3083366373242,1.1508227736623388e-48,26
F5_DEPPER,F5_OCD,15,Dependent personality disorder,Obsessive-compulsive disorder,20.221782231179617,11.650953659054032,35.097597035541966,1.1542834355384802e-26,13
F5_OCD,KRA_PSY_AUTISM,15,Obsessive-compulsive disorder,Autism spe,19.90774783135964,11.251502347700237,35.223600499715516,9.203884392990642e-25,13
F5_OCD,KRA_PSY_SLEEP_NONORG,5,Obsessive-compulsive disorder,Nonorganic sleeping disorders,19.77060045986768,12.319936048472075,31.727164898083775,3.9724601370839794e-35,19
F5_OCD,F5_PSYCHOTH,5,Obsessive-compulsive disorder,Other and unspecified nonorganic psychotic disorders,19.768319054030496,15.829848650043532,24.686681904622667,1.0134963634894212e-152,86
F5_ANXIETY,F5_OCD,0,Other anxiety disorders,Obsessive-compulsive disorder,19.747849158351432,16.838043370594903,23.160502547584485,1.5802129406605557e-294,240
F5_OCD,M13_FIBROMYALGIA,0,Obsessive-compulsive disorder,Fibromyalgia,19.488931142946292,10.998170088038576,34.534693867626764,2.5824233364794633e-24,12
F5_OCD,KRA_PSY_AUTISM,0,Obsessive-compulsive disorder,Autism spe,19.47279792555438,11.262487566524054,33.66839313337457,2.2075080989624303e-26,14
F5_OCD,F5_PERSMOOD,1,Obsessive-compulsive disorder,Persistent mood disorders,19.230386492876697,11.081395692831668,33.371948346239066,7.568826681421603e-26,14
F5_BEHEMOCHILD,F5_OCD,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Obsessive-compulsive disorder,19.138965564879374,10.737438857833164,34.114280671914216,1.384619557718518e-23,19
F5_UNSMENDIS,F5_OCD,15,Unspecified mental disorder,Obsessive-compulsive disorder,19.135954031680452,16.089788430911522,22.758828574717445,4.320078281394465e-244,247
F5_OCD,F5_SCHIZOTYP,15,Obsessive-compulsive disorder,Schizotypal disorder,19.051886995625047,13.25832304865264,27.37709714585311,3.725658643271061e-57,32
F5_BIPO,F5_OCD,5,Bipolar affective disorders,Obsessive-compulsive disorder,18.83869993320663,13.387033604832936,26.51047466148707,1.1594035552845326e-63,46
KRA_PSY_HYPERKIN,F5_OCD,1,Hyperkinetic disorders,Obsessive-compulsive disorder,18.79136527172191,7.858433843164896,44.93457803712489,4.256796525689888e-11,6
F5_BEHAVE,F5_OCD,5,Behavioural syndromes associated with physiological disturbances and physical factors,Obsessive-compulsive disorder,18.733904107715123,13.812376788242863,25.409034845892933,3.21603587290374e-79,63
F5_OCD,F5_PERSONALITY,1,Obsessive-compulsive disorder,Specific personality disorders,18.577850380246826,12.063706924393308,28.609491834798884,3.7341484872041536e-40,23
F5_OCD,F5_SCHIZOTYP,0,Obsessive-compulsive disorder,Schizotypal disorder,18.576211423751595,13.013052055834827,26.517655456945114,2.999522015469301e-58,33
F5_OCD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Obsessive-compulsive disorder,Other symptoms and signs involving cognitive functions and awareness,18.459431999131596,12.164155433237768,28.01268296847674,9.984295735626655e-43,23
F5_OCD,ALCO_PRESCRIPTION,5,Obsessive-compulsive disorder,"Use of disulfiram, acamprosate or naltrexone",18.410729772381075,12.006673843463734,28.230547041648947,1.0911790070686205e-40,23
F5_OCD,E4_VOLUME,15,Obsessive-compulsive disorder,Volume depletion,18.350259858277383,9.781765818965184,34.42446313869424,1.2479469017834527e-19,10
O15_POSTPART_DEPR,F5_OCD,5,Postpartum depression,Obsessive-compulsive disorder,18.20108143715515,13.490318685641146,24.556822800232403,2.1664943179548945e-80,69
F5_OCD,F5_PERSOBEH,1,Obsessive-compulsive disorder,Disorders of adult personality and behaviour,18.140904389966206,12.522262894960441,26.280586412088326,5.199230163716517e-53,31
F5_OCD,F5_GAD,0,Obsessive-compulsive disorder,Generalized anxiety disorder,17.886633251624247,13.979672043184275,22.885490309773857,1.9987134954796524e-116,67
F5_PARAPER,F5_OCD,15,Paranoid personality disorder,Obsessive-compulsive disorder,17.87627187355938,9.836560169509248,32.48707785959217,3.0545539132859368e-21,11
F5_EATOTH,F5_OCD,15,Other eating disorders,Obsessive-compulsive disorder,17.717334454817554,12.72328307109789,24.671614899217868,6.269210202826987e-65,39
F5_PERSMOOD,F5_OCD,1,Persistent mood disorders,Obsessive-compulsive disorder,17.60697242228797,8.090978068883388,38.31495713372909,4.820563247892717e-13,8
F5_MOODOTH,F5_OCD,5,Other and unspecidied mood [affective] disorders,Obsessive-compulsive disorder,17.585541706500294,10.769076454885036,28.71660150307314,2.1196502293412722e-30,18
F5_DELUSIO,F5_OCD,5,Persistent delusional disorders,Obsessive-compulsive disorder,17.37525054446982,10.028318698576523,30.10468061071416,2.4075796901911632e-24,14
F5_OCD,F5_MANIA,5,Obsessive-compulsive disorder,Manic episode,17.350535677913044,9.059043464343171,33.23100164994743,7.524122858547602e-18,10
F5_OCD,F5_DELUSIO,5,Obsessive-compulsive disorder,Persistent delusional disorders,17.074764158666277,10.576152518316302,27.566505926343066,3.6207506135980756e-31,18
ST19_POISO_MEDICI,F5_OCD,1,Poisoning by medicine,Obsessive-compulsive disorder,16.89910414343297,8.784437107186074,32.50973481465034,2.4639980947732258e-17,13
F5_SCHIZOAFF,F5_OCD,1,Schizoaffective disorder,Obsessive-compulsive disorder,16.8886026898968,7.04584786694876,40.48127439071537,2.335809178791246e-10,6
F5_OCD,F5_SCHZPHR,5,Obsessive-compulsive disorder,Schizophrenia,16.865433848387795,13.23418469130502,21.493039845607285,1.895789094970848e-115,72
F5_OCD,F5_KELAMENT,15,Obsessive-compulsive disorder,Kela-cod for severe mental illness,16.863559650928096,14.69489312213998,19.352277130342046,0.0,214
F5_OCD,F5_SCHIZOAFF,15,Obsessive-compulsive disorder,Schizoaffective disorder,16.85645674135075,13.146475625397258,21.61340742336356,6.841394017955748e-110,67
F5_OCD,F5_EATING,1,Obsessive-compulsive disorder,Eating disorders,16.800760339395048,8.03843182870582,35.11450417154736,6.311802260740278e-14,8
F5_OCD,KRA_PSY_EATING,1,Obsessive-compulsive disorder,KRA_PSY_EATING,16.789416630104288,8.03298988345898,35.09085843113796,6.399768962960965e-14,8
