prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,ABPA,5,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),33.49812794727259,4.265299197106256,263.0822655379342,8.394605431056569e-4,11
J10_PNEUMONAS,ABPA,0,"Pneumonia, organism unsepcified",Allergic bronchopulmonary aspergillosis (ABPA),32.800700940438034,15.991059144620484,67.28047044626116,1.6877654969331443e-21,23
PULM_INFECTIONS,ABPA,5,COPD/asthma/ILD related infections,Allergic bronchopulmonary aspergillosis (ABPA),32.627167039420975,4.119203639984681,258.43151299561316,9.642166155821876e-4,9
J10_INFLUPNEU,ABPA,0,Influenza and pneumonia,Allergic bronchopulmonary aspergillosis (ABPA),31.694701430810905,15.322893074516973,65.55903600599352,1.1594449473873075e-20,27
J10_PNEUMOPROBBAC,ABPA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Allergic bronchopulmonary aspergillosis (ABPA),31.517783277379447,15.336302558710315,64.77250034139884,6.064374247998602e-21,25
FG_OTHHEART,ABPA,5,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),31.453718354039477,3.9704761546945666,249.17323760412958,0.0010913814132560487,10
J10_PNEUMONIA,ABPA,0,All pneumoniae,Allergic bronchopulmonary aspergillosis (ABPA),30.31449750859535,14.78227020331753,62.166957210157946,1.2721746326826253e-20,25
PULM_PNEUMONIA_SEPSIS,ABPA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Allergic bronchopulmonary aspergillosis (ABPA),30.139195767408697,14.703585030536598,61.77888723190088,1.3955970428187397e-20,25
R18_FEVER_OTHER_UNKNO_ORIGIN,ABPA,15,Fever of other and unknown origin,Allergic bronchopulmonary aspergillosis (ABPA),26.67638039194423,12.418831122608252,57.30243561491057,3.825331442688585e-17,11
RX_CROHN_1STLINE,ABPA,0,First line medication for Crohns disease,Allergic bronchopulmonary aspergillosis (ABPA),25.560178674489592,12.527679946302962,52.150337227016585,5.184371031543851e-19,30
RX_CROHN_1STLINE,ABPA,15,First line medication for Crohns disease,Allergic bronchopulmonary aspergillosis (ABPA),25.33180481539346,11.244484007879835,57.06801083584668,6.202114927402764e-15,25
ASTHMA_INFECTIONS,ABPA,0,Asthma-related infections,Allergic bronchopulmonary aspergillosis (ABPA),24.01288985548075,12.604214044252801,45.74810275253726,4.2224744093217354e-22,15
PULM_INFECTIONS,ABPA,15,COPD/asthma/ILD related infections,Allergic bronchopulmonary aspergillosis (ABPA),23.580725531798013,8.921074726044237,62.330003243068155,1.85612638675881e-10,24
R18_FEVER_OTHER_UNKNO_ORIGIN,ABPA,0,Fever of other and unknown origin,Allergic bronchopulmonary aspergillosis (ABPA),22.95196348985094,11.458005017350693,45.97594670640621,9.54829183753943e-19,12
PULM_INFECTIONS,ABPA,0,COPD/asthma/ILD related infections,Allergic bronchopulmonary aspergillosis (ABPA),21.72619974926011,9.863478429587776,47.85611474840297,2.1564262438499805e-14,31
PNEUMOBACTKNOWN,ABPA,0,Bacterial pneumonia (organism specified),Allergic bronchopulmonary aspergillosis (ABPA),20.443522872971947,9.76498233893425,42.799629630803906,1.1943452376627318e-15,11
PAIN,ABPA,5,"Pain (limb, back, neck, head abdominally)",Allergic bronchopulmonary aspergillosis (ABPA),17.579202670027218,2.1597058117911185,143.08817655938253,0.007367576961126657,7
AB1_OTHER_BACTERIAL,ABPA,15,Other bacterial diseases,Allergic bronchopulmonary aspergillosis (ABPA),16.18120216970667,6.993506876217474,37.43920014539752,7.799612205683416e-11,12
H7_LENS,ABPA,15,Disorders of lens,Allergic bronchopulmonary aspergillosis (ABPA),14.690388965062722,5.287042065820141,40.818197634552,2.55189568830924e-7,10
ILD_ENDPOINTS,ABPA,15,Interstitial lung disease endpoints,Allergic bronchopulmonary aspergillosis (ABPA),12.486871843144117,5.450168949874533,28.60864862376327,2.3892193135352618e-9,11
I9_VALVES,ABPA,15,Valvular operations,Allergic bronchopulmonary aspergillosis (ABPA),12.226826773362603,5.136437799751437,29.104858030803168,1.530536008743712e-8,12
AB1_BACTINF_NOS,ABPA,15,"Bacterial infection, other or unspecified",Allergic bronchopulmonary aspergillosis (ABPA),12.082922910848659,5.146074591459179,28.370561575578268,1.0538599296107203e-8,10
AB1_OTHER_BACTERIAL,ABPA,0,Other bacterial diseases,Allergic bronchopulmonary aspergillosis (ABPA),10.921759598370059,5.189351365188766,22.98646291803936,3.0350981442373043e-10,12
I9_VALVES,ABPA,0,Valvular operations,Allergic bronchopulmonary aspergillosis (ABPA),10.733929497932312,4.7104843715019395,24.45974413239468,1.622299434692857e-8,12
I9_VHD,ABPA,15,Valvular heart disease including rheumatic fever,Allergic bronchopulmonary aspergillosis (ABPA),10.333947024162164,4.387199883122492,24.341371248894255,9.149573385667357e-8,12
R18_ABNORMALITI_BREAT,ABPA,15,Abnormalities of breathing,Allergic bronchopulmonary aspergillosis (ABPA),9.370007886628086,3.7743983824681373,23.261203216725807,1.4133391350613026e-6,8
GAST_OPER,ABPA,15,Any gastric operation,Allergic bronchopulmonary aspergillosis (ABPA),9.243123927751256,4.1638065250848095,20.518566227576496,4.604941861397587e-8,21
ILD_ENDPOINTS,ABPA,0,Interstitial lung disease endpoints,Allergic bronchopulmonary aspergillosis (ABPA),8.960805113050444,4.607939364554014,17.425582656694218,1.030581248561619e-10,14
AB1_BACTINF_NOS,ABPA,0,"Bacterial infection, other or unspecified",Allergic bronchopulmonary aspergillosis (ABPA),8.586672332154704,3.9395740459469955,18.71546032131188,6.335354030966526e-8,10
I9_VHD,ABPA,0,Valvular heart disease including rheumatic fever,Allergic bronchopulmonary aspergillosis (ABPA),8.578018809940605,3.849911349690916,19.112753520831664,1.456541231783016e-7,12
I9_HYPTENSESS,ABPA,15,"Hypertension, essential",Allergic bronchopulmonary aspergillosis (ABPA),8.546249843415811,3.6588978062813426,19.96185470408535,7.159406712616627e-7,13
H7_LENS,ABPA,0,Disorders of lens,Allergic bronchopulmonary aspergillosis (ABPA),8.498049673161317,3.4656559865881875,20.83785826608025,2.9250395003854416e-6,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ABPA,15,Medical observation and evaluation for suspected diseases and conditions,Allergic bronchopulmonary aspergillosis (ABPA),8.387781990131822,3.5918183918371285,19.587540081054854,8.879126049979741e-7,9
FG_CVD,ABPA,15,Cardiovascular diseases (excluding rheumatic etc),Allergic bronchopulmonary aspergillosis (ABPA),7.95794917189319,2.830543376694342,22.373426792842302,8.395191599766302e-5,23
R18_GENERAL_SYMPTOMS_SIGNS,ABPA,15,General symptoms and signs,Allergic bronchopulmonary aspergillosis (ABPA),7.775850999620858,3.737129162290589,16.17922639078515,4.099188930408167e-8,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ABPA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Allergic bronchopulmonary aspergillosis (ABPA),7.561767021111827,3.493074045125549,16.369627366292843,2.8329551643383385e-7,13
R18_GENERAL_SYMPTOMS_SIGNS,ABPA,0,General symptoms and signs,Allergic bronchopulmonary aspergillosis (ABPA),7.5364663880777165,3.875957097209605,14.65401298159767,2.627754425302961e-9,17
J10_UPPERINFEC,ABPA,0,Acute upper respiratory infections,Allergic bronchopulmonary aspergillosis (ABPA),7.519697652367065,3.7879219660388235,14.92793497067389,8.07853295261775e-9,15
RX_PARACETAMOL_NSAID,ABPA,15,Paracetamol of NSAID medication,Allergic bronchopulmonary aspergillosis (ABPA),7.497356281140308,1.7877418939309824,31.442095414990643,0.00588225563094068,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ABPA,0,Medical observation and evaluation for suspected diseases and conditions,Allergic bronchopulmonary aspergillosis (ABPA),7.316420853209376,3.4182257972996783,15.660174978365829,2.9647161224767723e-7,10
R18_ABNORMALITI_BREAT,ABPA,0,Abnormalities of breathing,Allergic bronchopulmonary aspergillosis (ABPA),7.246400781850908,3.444092047312478,15.246492709794076,1.8033004703725903e-7,10
J10_UPPERINFEC,ABPA,15,Acute upper respiratory infections,Allergic bronchopulmonary aspergillosis (ABPA),7.113949901033143,2.964791977491055,17.069758545837857,1.1141197414961694e-5,9
G6_EPIPAROX,ABPA,15,Episodal and paroxysmal disorders,Allergic bronchopulmonary aspergillosis (ABPA),7.086387660025488,3.0318851123769797,16.562926432522957,6.163885710572324e-6,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ABPA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Allergic bronchopulmonary aspergillosis (ABPA),7.01609070017622,3.5530242506668923,13.854543408719982,1.9993381117554126e-8,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ABPA,0,Persons encountering health services for examination and investigation,Allergic bronchopulmonary aspergillosis (ABPA),6.962156754066792,3.486645291163822,13.902081405022502,3.8029591128352725e-8,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ABPA,15,Persons encountering health services for examination and investigation,Allergic bronchopulmonary aspergillosis (ABPA),6.817902490476295,3.158339349613138,14.717796039028112,1.01209602823625e-6,20
GAST_OPER,ABPA,0,Any gastric operation,Allergic bronchopulmonary aspergillosis (ABPA),6.125362382150726,3.1256577380942048,12.003894046167765,1.2915211525594605e-7,21
M13_DORSOPATHY,ABPA,15,Dorsopathies,Allergic bronchopulmonary aspergillosis (ABPA),6.081036756763466,2.737479196263953,13.508416095938342,9.293143511477518e-6,14
FG_CVD,ABPA,0,Cardiovascular diseases (excluding rheumatic etc),Allergic bronchopulmonary aspergillosis (ABPA),5.985843203324657,2.617214865117678,13.69024734359246,2.240936397478622e-5,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ABPA,15,Symptoms and signs involving the circulatory and respiratory systems,Allergic bronchopulmonary aspergillosis (ABPA),5.977318529328598,2.640971918919456,13.528480384476453,1.784312438951801e-5,13
I9_HYPTENSESS,ABPA,0,"Hypertension, essential",Allergic bronchopulmonary aspergillosis (ABPA),5.726014385610496,2.75430702171748,11.90398909260794,2.9626798295134985e-6,14
I9_OTHHEART,ABPA,15,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),5.432746536584586,2.331843944122645,12.657251359021252,8.780784039652809e-5,14
FG_OTHHEART,ABPA,15,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),4.933097631298848,2.123319122775987,11.461043221854752,2.0666264431257298e-4,13
RHEUMA_ENDPOINTS,ABPA,15,Finngen Rheumatological endpoints,Allergic bronchopulmonary aspergillosis (ABPA),4.741614306923495,2.137946717714851,10.516120934787596,1.2828483602028693e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ABPA,0,Symptoms and signs involving the circulatory and respiratory systems,Allergic bronchopulmonary aspergillosis (ABPA),4.667331601104665,2.4140107609489094,9.023979771369074,4.650872725322538e-6,16
G6_EPIPAROX,ABPA,0,Episodal and paroxysmal disorders,Allergic bronchopulmonary aspergillosis (ABPA),4.350994927171694,2.1543431878794688,8.787437843135777,4.1308297791728164e-5,12
PAIN,ABPA,15,"Pain (limb, back, neck, head abdominally)",Allergic bronchopulmonary aspergillosis (ABPA),4.33420980462666,1.998827563965146,9.398196707502194,2.0415388124989375e-4,16
M13_ARTHROPATHIES,ABPA,15,Arthropathies,Allergic bronchopulmonary aspergillosis (ABPA),4.32939757790731,2.0391626321669607,9.19185311260402,1.362067086298806e-4,17
RX_PARACETAMOL_NSAID,ABPA,0,Paracetamol of NSAID medication,Allergic bronchopulmonary aspergillosis (ABPA),4.2858841261479155,1.5175585888469678,12.10418027861658,0.006006558882922925,37
RX_ANTIHYP,ABPA,15,Antihypertensive medication - note that there are other indications,Allergic bronchopulmonary aspergillosis (ABPA),4.167060306030496,1.6904762098314856,10.271893501432913,0.0019315054701788635,21
RX_STATIN,ABPA,15,Statin medication,Allergic bronchopulmonary aspergillosis (ABPA),3.788989396631295,1.5948670457100445,9.001653577582582,0.00255019794519413,13
I9_HYPTENS,ABPA,15,Hypertension,Allergic bronchopulmonary aspergillosis (ABPA),3.7775181216461537,1.6417203761626942,8.691884054407916,0.0017719752541849952,13
I9_HYPERTENSION,ABPA,15,Hypertensive diseases,Allergic bronchopulmonary aspergillosis (ABPA),3.7750831590403098,1.640720245398224,8.685973673842733,0.001780331353224842,13
FG_HYPERTENSION,ABPA,15,Hypertensive diseases (excluding secondary),Allergic bronchopulmonary aspergillosis (ABPA),3.7750831590403098,1.640720245398224,8.685973673842733,0.001780331353224842,13
I9_OTHHEART,ABPA,0,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),3.6872997260843303,1.7280416976368655,7.867969441116292,7.393553634665495e-4,14
FG_OTHHEART,ABPA,0,Other heart diseases,Allergic bronchopulmonary aspergillosis (ABPA),3.409779998865662,1.5878314152504194,7.322313646773806,0.0016566132214980058,13
PAIN,ABPA,0,"Pain (limb, back, neck, head abdominally)",Allergic bronchopulmonary aspergillosis (ABPA),3.221684993047782,1.6694027594168463,6.217345775835997,4.8701619253271167e-4,18
RHEUMA_ENDPOINTS,ABPA,0,Finngen Rheumatological endpoints,Allergic bronchopulmonary aspergillosis (ABPA),3.0187181278696174,1.5178620962989726,6.003614661534924,0.0016347094220082225,13
M13_DORSOPATHY,ABPA,0,Dorsopathies,Allergic bronchopulmonary aspergillosis (ABPA),2.997062358003616,1.542319220339924,5.823945302181021,0.0012023768254779583,14
M13_ARTHROPATHIES,ABPA,0,Arthropathies,Allergic bronchopulmonary aspergillosis (ABPA),2.7691689404017144,1.4844187621454707,5.16585805571627,0.0013660707462926863,19
I9_HYPTENS,ABPA,0,Hypertension,Allergic bronchopulmonary aspergillosis (ABPA),2.3853642461830935,1.1767136638670694,4.835469121918363,0.015893203383405028,15
I9_HYPERTENSION,ABPA,0,Hypertensive diseases,Allergic bronchopulmonary aspergillosis (ABPA),2.3837589520296234,1.1759856954931185,4.8319522619691755,0.015966652187923168,15
FG_HYPERTENSION,ABPA,0,Hypertensive diseases (excluding secondary),Allergic bronchopulmonary aspergillosis (ABPA),2.3837589520296234,1.1759856954931185,4.8319522619691755,0.015966652187923168,15
RX_ANTIHYP,ABPA,0,Antihypertensive medication - note that there are other indications,Allergic bronchopulmonary aspergillosis (ABPA),2.3141914886937545,1.140039987284195,4.697626667552646,0.02018816703252866,24
RX_STATIN,ABPA,0,Statin medication,Allergic bronchopulmonary aspergillosis (ABPA),2.1673701138305224,1.0272736836790661,4.572776743878208,0.04229150297534692,13
