prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_WIDE,0,"Other (seronegative) rheumatoid arthritis, wide","Seropositive rheumatoid arthritis, wide",56.691002601216795,51.79304329856573,62.052151625934066,0.0,648
RHEUMA_OTHER_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,5,"Other (seronegative) rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,55.68915254169531,21.8904349141427,141.6729143562411,3.230551733609429e-17,8
RHEUMA_OTHER_WIDE,M13_POLYMYALGIA,1,"Other (seronegative) rheumatoid arthritis, wide",Polymyalgia rheumatica,55.25662199560985,30.790454402819023,99.16366398562049,3.2125976501397726e-41,23
RHEUMA_OTHER_WIDE,M13_FIBROMYALGIA,15,"Other (seronegative) rheumatoid arthritis, wide",Fibromyalgia,53.4255875661907,36.14120969572119,78.97614470637478,1.5088900820498052e-88,36
RHEUMA_OTHER_WIDE,RHEU_ARTHRITIS_OTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other arthritis (FG),52.39032637113145,39.35370037041762,69.74557084692628,6.174518310787198e-162,76
RHEUMA_OTHER_WIDE,I9_VALVES,1,"Other (seronegative) rheumatoid arthritis, wide",Valvular operations,50.88759417790884,35.688496186686194,72.55971861828094,1.6971626817272058e-104,53
RX_CROHN_2NDLINE,RHEUMA_OTHER_WIDE,5,Second line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",50.334769963371905,43.34785111040428,58.44785848351915,0.0,459
RX_CROHN_1STLINE,RHEUMA_OTHER_WIDE,5,First line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",49.062955211273604,39.85643194973301,60.39611315682672,3.952749835580178e-295,858
REAC_ARTHRO_NOS,RHEUMA_OTHER_WIDE,1,Other/unspecified reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",48.541624814140576,31.65305214181037,74.44114169591803,7.524863371266141e-71,25
M13_MYOSITIS,RHEUMA_OTHER_WIDE,1,Myositis,"Other (seronegative) rheumatoid arthritis, wide",47.70057468471555,25.095470005266478,90.66755174438363,4.151322287071367e-32,10
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,15,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),47.67468453906497,34.98490098747741,64.96732824005764,2.8139955954726658e-132,54
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_OTHER_WIDE,1,"Reactive arthropathies, FINNGEN","Other (seronegative) rheumatoid arthritis, wide",46.724375864331016,30.87460542641216,70.71077572520662,6.745549342314559e-74,27
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,0,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),46.70682605422139,34.472466485193465,63.28318865713592,7.906392655220528e-136,56
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,5,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",46.59590441312767,40.62228695419143,53.44795851906874,0.0,394
RHEUMA_OTHER_WIDE,GOUT_IDIO,1,"Other (seronegative) rheumatoid arthritis, wide",Idiopathic gout,44.546388543105124,19.484791360671647,101.84254455187994,2.2789299069705724e-19,9
RHEUMA_OTHER_WIDE,RX_CROHN_2NDLINE,15,"Other (seronegative) rheumatoid arthritis, wide",Second line medication for Crohns disease,44.47859303574837,41.29089935965937,47.91237946181766,0.0,884
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,5,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",43.51481124706202,21.652498806975146,87.45128286336397,3.134985439749313e-26,8
RHEUMA_OTHER_WIDE,ILD_INSUFFICIENCY,15,"Other (seronegative) rheumatoid arthritis, wide",ILD-related respiratory insufficiency,42.74328043760754,32.88335268914193,55.55966387731609,2.5389749960225397e-173,79
RX_CROHN_2NDLINE,RHEUMA_OTHER_WIDE,15,Second line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",42.40755159799054,38.06626782072969,47.243938938423526,0.0,692
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,1,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",41.13483761592495,20.158768406092644,83.93741282215996,1.7102574369936926e-24,8
RHEUMA_OTHER_WIDE,M13_SPONDYLINFLAMNAS,5,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified inflammatory spondylopathies,40.78595523033805,25.81041426866593,64.45050151987044,8.048151769397949e-57,27
RX_CROHN_2NDLINE,RHEUMA_OTHER_WIDE,0,Second line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",40.52285273652472,36.492040192023325,44.99889798611508,0.0,700
M13_REACTARTH,RHEUMA_OTHER_WIDE,1,Reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",39.75648019674858,26.970795722061055,58.603303140278214,3.0481457252208505e-77,32
RHEUMA_OTHER_WIDE,RX_CROHN_1STLINE,1,"Other (seronegative) rheumatoid arthritis, wide",First line medication for Crohns disease,39.61072390455705,34.561737690327,45.39729634838862,0.0,241
RHEUMA_OTHER_WIDE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Other (seronegative) rheumatoid arthritis, wide",Care involving use of rehabilitation procedures,39.45092930270334,26.124706944374285,59.574862453415875,2.189991660670732e-68,35
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,1,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",38.6541981090103,20.294501324365243,73.62324442319591,1.0301508717102826e-28,10
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_STRICT,15,"Other (seronegative) rheumatoid arthritis, wide","Seropositive rheumatoid arthritis, strict definition",37.573272871081016,30.72627635723071,45.9460436348152,2.0233992761979723e-273,135
RX_CROHN_1STLINE,RHEUMA_OTHER_WIDE,15,First line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",37.09639504212475,32.56598127014023,42.25705694866206,0.0,1471
RHEUMA_OTHER_WIDE,IPF,1,"Other (seronegative) rheumatoid arthritis, wide",Idiopathic pulmonary fibrosis,35.712159416108086,14.055017704629721,90.7404285760106,5.68471130040045e-14,7
RHEUMA_OTHER_WIDE,RX_CROHN_2NDLINE,0,"Other (seronegative) rheumatoid arthritis, wide",Second line medication for Crohns disease,35.516008251236215,33.08774863903395,38.1224741478424,0.0,924
RX_CROHN_1STLINE,RHEUMA_OTHER_WIDE,0,First line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",34.64268961333881,30.854543296935123,38.895923109169594,0.0,1618
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,5,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",33.9470222379606,23.954330329839923,48.108225233457944,2.2012395405068487e-87,34
RHEUMA_OTHER_WIDE,DRUGADVERS_NEUTROPENIA,5,"Other (seronegative) rheumatoid arthritis, wide",Drug-induced neutropenia,33.18842546908029,14.305804085324624,76.9947343432883,3.437646964261622e-16,8
RHEUMA_OTHER_WIDE,L12_ULCERLOWLIMB,1,"Other (seronegative) rheumatoid arthritis, wide","Ulcer of lower limb, not elsewhere classified",31.691333479564097,11.891052334743144,84.46187851503012,4.837183394672782e-12,6
RHEUMA_SEROPOS_STRICT,RHEUMA_OTHER_WIDE,1,"Seropositive rheumatoid arthritis, strict definition","Other (seronegative) rheumatoid arthritis, wide",31.68912736296006,20.14376895669563,49.85168342551485,1.548082948007647e-50,22
RHEUMA_SEROPOS_STRICT,RHEUMA_OTHER_WIDE,5,"Seropositive rheumatoid arthritis, strict definition","Other (seronegative) rheumatoid arthritis, wide",30.60675003837195,23.662772146231852,39.58847856549878,1.0472685777118691e-149,66
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,15,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",30.56136198393512,17.704178904614412,52.755727975030695,1.197560706571249e-34,13
RHEUMA_OTHER_WIDE,SFN,5,"Other (seronegative) rheumatoid arthritis, wide",Small fibre neuropathy,30.12452323136893,11.657504085270324,77.84572866364496,2.0613227602290644e-12,6
RHEUMA_SEROPOS_STRICT,RHEUMA_OTHER_WIDE,15,"Seropositive rheumatoid arthritis, strict definition","Other (seronegative) rheumatoid arthritis, wide",29.824693486390455,24.490472830832843,36.32075001987178,5.0812814457009015e-250,109
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,15,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",29.328267723875108,23.266207840724224,36.969810188737654,7.0274326653111006e-180,77
RHEUMA_SEROPOS_STRICT,RHEUMA_OTHER_WIDE,0,"Seropositive rheumatoid arthritis, strict definition","Other (seronegative) rheumatoid arthritis, wide",29.212703123276825,24.08541300325778,35.431488081739744,2.117512272953907e-257,113
RX_PARACETAMOL_NSAID,RHEUMA_OTHER_WIDE,5,Paracetamol of NSAID medication,"Other (seronegative) rheumatoid arthritis, wide",29.013753581821696,17.67338751647479,47.63081758502514,1.870820536637727e-40,730
RHEUMA_OTHER_WIDE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Other (seronegative) rheumatoid arthritis, wide",Follow-up care involving plastic surgery,28.896507639009585,12.550950497780791,66.52947550697311,2.6608104032660966e-15,8
RHEUMA_OTHER_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Other (seronegative) rheumatoid arthritis, wide","Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.416443375403496,18.970204691724014,42.566449188594824,2.908257815341034e-59,32
RHEUMA_OTHER_WIDE,OSTPOPATFRACTURE,15,"Other (seronegative) rheumatoid arthritis, wide",Drug-induced osteoporosis with pathological fracture,28.321898082221086,15.703528285601935,51.079597934380494,1.092083044610322e-28,15
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,15,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",27.879679554517406,25.12735268672106,30.9334827967508,0.0,513
RHEUMA_OTHER_WIDE,K11_DEPOSITS,5,"Other (seronegative) rheumatoid arthritis, wide",Deposits [accretions] on teeth,27.572450236222313,12.085859214608822,62.903265587440686,3.2206390694152265e-15,7
M13_ATLOAXSUBLUX,RHEUMA_OTHER_WIDE,0,Atlantoaxial subluxation,"Other (seronegative) rheumatoid arthritis, wide",26.918445150650612,15.600108960639131,46.448565914304915,2.7168058451525855e-32,13
JUVEN_ARTHR,RHEUMA_OTHER_WIDE,0,Juvenile arthritis (FINNGEN),"Other (seronegative) rheumatoid arthritis, wide",26.290722711743886,21.1803718889079,32.63408708455145,3.850307363671306e-193,88
RHEUMA_OTHER_WIDE,PSOR_ENTE_ARTHR,1,"Other (seronegative) rheumatoid arthritis, wide",Psoriatic and enteropathic arthropathies,26.24076127077475,16.136293548306924,42.67259702535842,1.3018811256942819e-39,22
REAC_ARTHRO_NOS,RHEUMA_OTHER_WIDE,5,Other/unspecified reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",25.98215619166465,19.38878289762028,34.81768009537691,1.809510298161365e-105,49
RHEUMA_OTHER_WIDE,DRUGADVERS_OSTEOPO,15,"Other (seronegative) rheumatoid arthritis, wide",Drug-induced osteoporosis,25.87225961989771,14.466154673917822,46.271717185926185,5.46048556817787e-28,15
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_STRICT,0,"Other (seronegative) rheumatoid arthritis, wide","Seropositive rheumatoid arthritis, strict definition",25.022869768580886,21.017903835002905,29.790982791185307,1.1479857044570922e-286,157
RHEUMA_OTHER_WIDE,ILD_INSUFFICIENCY,0,"Other (seronegative) rheumatoid arthritis, wide",ILD-related respiratory insufficiency,25.01767088467208,20.276301890111576,30.86775191481058,3.877447381496657e-198,104
RHEUMA_OTHER_WIDE,M13_ARTHROSIS_POLY,1,"Other (seronegative) rheumatoid arthritis, wide",Polyarhtrosis,24.91757992496242,15.991966396802876,38.8248558001609,7.797397325583878e-46,29
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_OTHER_WIDE,5,"Reactive arthropathies, FINNGEN","Other (seronegative) rheumatoid arthritis, wide",24.875185569687474,18.753872717738066,32.99451086394167,3.6672691403033904e-110,53
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,0,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",24.798968087986655,22.456901528751878,27.385292554344684,0.0,531
RHEUMA_OTHER_WIDE,H7_AMD,1,"Other (seronegative) rheumatoid arthritis, wide",Age-related macular degeneration (whether dry or wet),24.177867558913917,9.857207056376595,59.30374358102035,3.437799477743652e-12,7
RHEUMA_OTHER_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,15,"Other (seronegative) rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,23.604983812296794,13.570684954955807,41.05874262266434,4.357248560774309e-29,16
RHEUMA_OTHER_WIDE,RHEUMA_ENDPOINTS,5,"Other (seronegative) rheumatoid arthritis, wide",Finngen Rheumatological endpoints,23.429088600527773,20.32364105310167,27.009047798923177,0.0,196
M13_ANKYLOSPON_STRICT,RHEUMA_OTHER_WIDE,1,"Ankylosing spondylitis, strict definition","Other (seronegative) rheumatoid arthritis, wide",23.408354834409764,10.326472891964196,53.06275257644233,4.300759786267485e-14,6
RHEUMA_OTHER_WIDE,REAC_ARTHRO_NOS,1,"Other (seronegative) rheumatoid arthritis, wide",Other/unspecified reactive arthropathies,23.237031863115593,12.19657605204887,44.2714125262018,1.1196183491025387e-21,12
RHEUMA_OTHER_WIDE,M13_CONNECTNAS,1,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified systemic involvement of connective tissue,23.20577973653241,10.776505336454575,49.970579178279806,9.366231894132264e-16,9
ARTHRO_SPEC,RHEUMA_OTHER_WIDE,5,Other specific arthropathies,"Other (seronegative) rheumatoid arthritis, wide",23.143118332001638,14.282251561275997,37.50136481150025,2.8360424773248908e-37,17
RHEUMA_OTHER_WIDE,OPER_ARTIF_JOINT_REOP,1,"Other (seronegative) rheumatoid arthritis, wide",Artificial joint re-operation,23.071662121764472,9.487890021446336,56.103263408160544,4.422996857541792e-12,7
RHEUMA_OTHER_WIDE,M13_REACTARTH,1,"Other (seronegative) rheumatoid arthritis, wide",Reactive arthropathies,23.033201678493114,13.213164028517093,40.15150182175397,1.8801257383535967e-28,16
RX_RHEUMA_BIOLOGICAL,RHEUMA_OTHER_WIDE,5,Biological medication for rheuma,"Other (seronegative) rheumatoid arthritis, wide",22.942656181517666,16.71524889616594,31.490136696921454,9.191970434443439e-84,42
M13_ANKYLOSPON,RHEUMA_OTHER_WIDE,1,Ankylosing spondylitis,"Other (seronegative) rheumatoid arthritis, wide",22.668000093821767,13.475479381776372,38.13135055873376,6.146217880205692e-32,16
RX_PARACETAMOL_NSAID,RHEUMA_OTHER_WIDE,15,Paracetamol of NSAID medication,"Other (seronegative) rheumatoid arthritis, wide",22.129654671467833,16.346715532996093,29.958410598747346,2.4654590023758134e-89,1867
RHEUMA_OTHER_WIDE,M13_MYOSITIS,5,"Other (seronegative) rheumatoid arthritis, wide",Myositis,22.124744816267306,10.941284586172406,44.739201263769566,6.718473206957347e-18,10
RHEUMA_OTHER_WIDE,DRUGADVERS_OSTEOPO,0,"Other (seronegative) rheumatoid arthritis, wide",Drug-induced osteoporosis,22.101668652386987,13.190322220578807,37.03349691168276,6.670578647632555e-32,18
RHEUMA_OTHER_WIDE,ILD,1,"Other (seronegative) rheumatoid arthritis, wide",Interstitial lung disease,22.032489549090762,10.699577218573062,45.369138033617794,4.7976228536861444e-17,10
RHEUMA_OTHER_WIDE,J10_OTHERINSTPULM,1,"Other (seronegative) rheumatoid arthritis, wide",Other insterstitial pulmonary diseases,22.032489549090762,10.699577218573062,45.369138033617794,4.7976228536861444e-17,10
RHEUMA_OTHER_WIDE,SPONDYLOPATHY_FG,1,"Other (seronegative) rheumatoid arthritis, wide",Spondylopathies (FG),21.841688373216144,13.198972962501964,36.14367211358051,3.5435260717533085e-33,19
RHEUMA_OTHER_WIDE,RX_CROHN_1STLINE,5,"Other (seronegative) rheumatoid arthritis, wide",First line medication for Crohns disease,21.445794998990923,19.258227022981213,23.88185177118902,0.0,359
RHEUMA_OTHER_WIDE,PSOR_ARTHR_OTH,1,"Other (seronegative) rheumatoid arthritis, wide",Other psoriatic arthropathies,21.277116002645243,12.578835760307598,35.99026762226775,4.096915032909712e-30,18
RHEUMA_OTHER_WIDE,L12_PSORI_ARTHRO,1,"Other (seronegative) rheumatoid arthritis, wide",Arthropathic psoriasis,21.207164968201745,12.366517731806391,36.36786488663601,1.2607273205821673e-28,17
RHEUMA_OTHER_WIDE,DENTAL_TMD_FIBRO,1,"Other (seronegative) rheumatoid arthritis, wide",TMD muscular pain lnked with fibromyalgia,21.113203638228818,11.34875992707251,39.27894948292446,6.011240512725241e-22,13
RHEUMA_OTHER_WIDE,M13_PSORIARTH_ICD10,1,"Other (seronegative) rheumatoid arthritis, wide","Psoriatic arthropathies, ICD10",21.079565292415744,12.643641253550127,35.14399562645395,1.4559556616597111e-31,19
RX_RHEUMA_BIOLOGICAL,RHEUMA_OTHER_WIDE,0,Biological medication for rheuma,"Other (seronegative) rheumatoid arthritis, wide",20.84381643626687,15.96511183759605,27.213381781997494,2.1780931503829805e-110,58
RX_RHEUMA_BIOLOGICAL,RHEUMA_OTHER_WIDE,15,Biological medication for rheuma,"Other (seronegative) rheumatoid arthritis, wide",20.84381643626687,15.96511183759605,27.213381781997494,2.1780931503829805e-110,58
RHEUMA_OTHER_WIDE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Other (seronegative) rheumatoid arthritis, wide",Care involving use of rehabilitation procedures,20.829530158411817,16.934777262265566,25.620019673181314,9.094774585671164e-182,113
RHEUMA_OTHER_WIDE,M13_NECROVASC,1,"Other (seronegative) rheumatoid arthritis, wide",Other necrotizing vasculopathies,20.327645755552307,8.010939733760994,51.58111229095809,2.3001702892797044e-10,6
RHEUMA_OTHER_WIDE,AB1_OTHER_INFECTIONS,5,"Other (seronegative) rheumatoid arthritis, wide",Other infectious diseases,20.28984130104836,10.400775308824175,39.58143963291411,1.056933640549677e-18,11
M13_BAKERCYST,RHEUMA_OTHER_WIDE,1,Synovial cyst of popliteal space [Baker],"Other (seronegative) rheumatoid arthritis, wide",20.280025241085305,11.894958654357232,34.5759439549125,2.038820945077708e-28,15
RHEUMA_OTHER_WIDE,NECROVASC_FG,1,"Other (seronegative) rheumatoid arthritis, wide",Other necrotizing vasculopathies (FG),20.10664304619491,7.923519583295867,51.02241375655629,2.674782538381922e-10,6
RHEUMA_OTHER_WIDE,OPER_ARTIF_JOINT_REOP,5,"Other (seronegative) rheumatoid arthritis, wide",Artificial joint re-operation,20.056262843519544,11.893362508226621,33.82169499753366,2.401354067587898e-29,19
RHEUMA_OTHER_WIDE,OTHER_SYSTCON_FG,1,"Other (seronegative) rheumatoid arthritis, wide",Other systemic involvement of connective tissue (FG),19.974236604645814,13.972056352933318,28.55486106414195,1.3218721614843484e-60,40
RHEUMA_OTHER_WIDE,M13_BAKERCYST,1,"Other (seronegative) rheumatoid arthritis, wide",Synovial cyst of popliteal space [Baker],19.92223277163091,9.330069453325816,42.53937878946511,1.0747024975106357e-14,9
RHEUMA_OTHER_WIDE,M13_ANKYLOSPON,1,"Other (seronegative) rheumatoid arthritis, wide",Ankylosing spondylitis,19.909205763076244,11.141588392802518,35.576298472179076,5.554065313572266e-24,14
RHEUMA_OTHER_WIDE,M13_POLYMYALGIA,5,"Other (seronegative) rheumatoid arthritis, wide",Polymyalgia rheumatica,19.7213325281805,13.769076669446752,28.246698455104013,1.7082098471469851e-59,40
RHEUMA_OTHER_WIDE,E4_HYPOPARA,5,"Other (seronegative) rheumatoid arthritis, wide",Hypoparathyroidism,19.629581304638755,9.608918505244025,40.10029453211997,3.127602387721215e-16,10
RHEUMA_OTHER_WIDE,M13_PYOGARTH,1,"Other (seronegative) rheumatoid arthritis, wide",Pyogenic arthritis,19.463636681794302,8.441494518712384,44.87749794081176,3.287597801289054e-12,7
RHEUMA_OTHER_WIDE,RHEUMA_ARHTROPAT_REACTIVE,1,"Other (seronegative) rheumatoid arthritis, wide","Reactive arthropathies, FINNGEN",19.434745235313972,10.59454066297618,35.651316501290815,9.246277459496871e-22,13
RX_RHEUMA_BIOLOGICAL,RHEUMA_OTHER_WIDE,1,Biological medication for rheuma,"Other (seronegative) rheumatoid arthritis, wide",19.252368347408048,10.074519806374024,36.791201378131326,3.519086324251198e-19,10
RHEUMA_OTHER_WIDE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Other (seronegative) rheumatoid arthritis, wide",Abnormal findings on diagnostic imaging of lung,19.11005460458055,12.108642889516572,30.159794976382393,8.394575377657358e-37,24
RHEUMA_OTHER_WIDE,OSTPOPATFRCTURE_POSTEMENO,5,"Other (seronegative) rheumatoid arthritis, wide",Postmenopausal osteoporosis with pathological fracture,18.932937224195026,8.958282742267212,40.013931492029414,1.3315054248558943e-14,9
RHEUMA_OTHER_WIDE,AB1_PNEUMOCYSTOSIS,15,"Other (seronegative) rheumatoid arthritis, wide",Pneumocystosis,18.930696614484145,7.892262316676887,45.407927401548555,4.4550196050772586e-11,6
M13_REACTARTH,RHEUMA_OTHER_WIDE,5,Reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",18.890316154193133,14.431958209800836,24.72596159286513,1.4724709702114803e-101,59
RHEUMA_OTHER_WIDE,RESP_ILL_DIS_CLASS_ELSEWHERE,0,"Other (seronegative) rheumatoid arthritis, wide",Respiratory disorders in diseases classified elsewhere,18.861124646176588,11.372807065361217,31.280054332594187,5.27992762143335e-30,18
RHEUMA_OTHER_WIDE,M13_OTHCONN,1,"Other (seronegative) rheumatoid arthritis, wide",Other systemic involvement of connective tissue,18.858721034491957,13.227728861498557,26.886804437908467,3.0469949337215455e-59,40
RHEUMA_OTHER_WIDE,M13_SPONDYLINFLAMNAS,15,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified inflammatory spondylopathies,18.837645635289746,13.738875200139557,25.82867140951584,2.917554988354038e-74,46
RHEUMA_OTHER_WIDE,OSTEOPOROSIS_FRACTURE_FG,5,"Other (seronegative) rheumatoid arthritis, wide",Osteoporosis with pathological fracture (FG),18.68036882645939,10.293410183295162,33.900930136726245,6.10473784478704e-22,15
RX_PARACETAMOL_NSAID,RHEUMA_OTHER_WIDE,0,Paracetamol of NSAID medication,"Other (seronegative) rheumatoid arthritis, wide",18.46098123940592,14.336641282154426,23.7718041216473,4.147486419663946e-113,2341
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,5,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,18.38844961007518,8.851877674270359,38.19924896218652,5.8990864390757856e-15,9
RHEUMA_OTHER_WIDE,N14_RENFAIL,1,"Other (seronegative) rheumatoid arthritis, wide",Renal failure,18.21584002038105,9.604982925815673,34.54632144699387,6.214284642722443e-19,12
