ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.023956503116830376,0.011448289552716095,0.036464716680944656,1.7409527681723426e-4,1530
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023875556256445205,0.010847660275402071,0.03690345223748834,3.281606879055842e-4,421
M01AC,Oxicams,0.023853762386363875,0.012237527259778915,0.03546999751294884,5.70164335359566e-5,1397
S01XA,Other ophthalmologicals,0.022929262969408414,0.009654768659436175,0.036203757279380654,7.103788832706048e-4,1248
B01AA,Vitamin K antagonists,0.022330540847841654,0.008918987010243571,0.035742094685439735,0.0011006678462159656,557
J01CA,Penicillins with extended spectrum,0.02107709786658809,0.01004375977071867,0.03211043596245751,1.809637576375709e-4,2350
N05BA,Benzodiazepine derivatives,0.019798535560891745,0.008692500857849587,0.030904570263933902,4.7573760353345976e-4,763
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.019207795115758014,0.006630604727624671,0.03178498550389136,0.0027598016169282104,1196
N06AB,Selective serotonin reuptake inhibitors,0.0187067622203432,0.007809925120797817,0.029603599319888582,7.660995126802949e-4,832
R06AE,Piperazine derivatives,0.018302215194772136,0.0058039120931533475,0.030800518296390925,0.00410242120567746,1084
R03AC,Selective beta-2-adrenoreceptor agonists,0.016677228903844626,0.006704975771951411,0.026649482035737842,0.0010460770028405454,1304
M03BX,Other centrally acting agents,0.016653829511438796,0.005489750123235921,0.02781790889964167,0.0034578977320385827,1442
R01AD,Corticosteroids,0.01609597483437971,0.006162930420801087,0.026029019247958335,0.0014928148887988968,1580
B01AB,Heparin group,0.016014159157130503,0.005362458354774762,0.026665859959486244,0.0032114708506040873,982
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.015628998904558832,0.004222273225000475,0.02703572458411719,0.007241993007344337,237
R06AX,Other antihistamines for systemic use,0.01543297336062092,0.004393960237686893,0.026471986483554946,0.006140986416158587,821
R03BB,Anticholinergics,0.014701527001594576,0.0029051144587455054,0.026497939544443648,0.014578205794427838,214
R03BA,Glucocorticoids,0.014499382311706959,0.005768234052135064,0.023230530571278853,0.0011344259778925474,786
M05BA,Bisphosphonates,0.013476555093006486,0.005769024933356796,0.021184085252656176,6.101893164649134e-4,743
C03CA,"Sulfonamides, plain",0.01323487589657837,0.004693796944266346,0.021775954848890396,0.002388433858637234,810
A10AB,"Insulins and analogues for injection, fast-acting",0.012847431886875928,0.003226225767687354,0.022468638006064502,0.008864504355460177,172
S01EE,Prostaglandin analogues,0.012816451440944713,0.0016079222559991987,0.024024980625890226,0.025014918172688732,150
M01AB,Acetic acid derivatives and related substances,0.01191871537843553,0.0050621553351789415,0.018775275421692116,6.566771878164727e-4,1937
L01BA,Folic acid analogues,0.011337445880280728,0.005304810351680557,0.0173700814088809,2.300262013405326e-4,1173
J01CE,Beta-lactamase-sensitive penicillins,0.010921718902082862,0.0022792869688355467,0.019564150835330175,0.01325234691538176,1476
J01AA,Tetracyclines,0.010697846555002105,0.0028321472415814355,0.018563545868422775,0.00768228555958921,2134
G04BD,Drugs for urinary frequency and incontinence,0.01067957630856707,0.001103684635375456,0.020255467981758687,0.02882270861612125,416
C09BA,ACE inhibitors and diuretics,0.010048587077824777,0.0014544696654395159,0.01864270449021004,0.021922343636336675,216
B01AC,Platelet aggregation inhibitors excluding heparin,0.008149145007351756,0.0019938334490550097,0.014304456565648504,0.009462263637812869,488
C01DA,Organic nitrates,0.007836446181229077,0.002822635614252676,0.012850256748205478,0.002188187734343505,809
D07AC,"Corticosteroids, potent (group III)",0.007693903653512819,0.0010198917627078754,0.014367915544317763,0.0238511711059042,1070
P01AB,Nitroimidazole derivatives,0.007456624070552484,6.312068491329485e-4,0.01428204129197202,0.03225319145194232,939
S01ED,Beta blocking agents,0.0073989799413408126,5.0004134359808196e-5,0.014747955748321818,0.04845726046761401,153
J01FA,Macrolides,0.007332429525960665,0.001202439206790075,0.013462419845131256,0.019054281138594958,1992
M01CB,Gold preparations,0.004134102752439974,5.912937331362823e-4,0.007676911771743665,0.022188621662833263,594
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003516061788980684,-3.00662293026509e-4,0.007332785870987877,0.07098067460518807,408
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.0549674997394585e-4,-1.3608504802150489e-4,5.470785479693965e-4,0.2383414205817903,1146
G03FA,"Progestogens and estrogens, fixed combinations",2.0734778893997668e-5,-0.004914058292481227,0.004955527850269223,0.9934291479901104,443
G04CA,Alpha-adrenoreceptor antagonists,1.4396017162644287e-7,-0.003553828184746466,0.003554116105089719,0.999936653231012,416
J02AC,Triazole derivatives,1.3878922211024928e-7,-0.0019304261558944923,0.0019307037343387126,0.9998875738193708,1133
N02CC,Selective serotonin (5-HT1) agonists,5.282658340073887e-8,-0.007212516696964511,0.007212622350131313,0.9999885459613655,282
