prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EMPHYSEMA,J10_RESPOTHER,15,Emphysema,Other diseases of the respiratory system,28.90307028046559,21.170663692081977,39.4596732434976,1.527655606160771e-99,42
J10_EMPHYSEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Emphysema,Abnormal findings on diagnostic imaging of lung,28.886726903756312,21.106130746616277,39.53557386855363,5.7208020821583475e-98,42
ASTHMA_HOSPITAL_MAIN,J10_EMPHYSEMA,1,"Asthma, hospital admissions , main diagnosis only",Emphysema,28.47195937394157,13.480903701158226,60.13339228302114,1.643430492164696e-18,22
J10_ASTHMA_MAIN,J10_EMPHYSEMA,1,Asthma (only as main-diagnosis),Emphysema,28.45524586231493,13.4729904603174,60.09809176883477,1.666071056055161e-18,22
J10_ASTHMACOPDKELA,J10_EMPHYSEMA,1,Asthma/COPD (KELA code 203),Emphysema,28.04926588938068,12.598816876710057,62.44723807261357,3.2266618329705315e-16,24
J10_EMPHYSEMA,R18_RETEN_URINE,1,Emphysema,Retention of urine,27.977694764222235,12.669225826437698,61.78368079023188,1.6938187131440986e-16,7
ILD,J10_EMPHYSEMA,15,Interstitial lung disease,Emphysema,27.883122414199615,19.427390817731144,40.01919366627735,7.58725156208885e-73,36
J10_OTHERINSTPULM,J10_EMPHYSEMA,15,Other insterstitial pulmonary diseases,Emphysema,27.883122414199615,19.427390817731144,40.01919366627735,7.58725156208885e-73,36
C3_BRONCHUS_LUNG,J10_EMPHYSEMA,0,Malignant neoplasm of bronchus and lung,Emphysema,27.58264062840095,17.21818599241151,44.1859592160765,2.636785211290196e-43,20
J10_EMPHYSEMA,F5_TOBAC,15,Emphysema,Mental and behavioural disorders due to tobacco,26.996002677138776,14.801592721875462,49.23687431738374,6.002075778236833e-27,11
J10_EMPHYSEMA,J10_NECROTIC,15,Emphysema,Suppurative and necrotic conditions of lower respiratory tract,26.974422665824605,14.669293861722425,49.601533994296666,2.9188861705500895e-26,11
J10_EMPHYSEMA,J10_COPDNAS,15,Emphysema,Other chronic obstructive pulmonary disease,26.674864462019762,21.83525940125013,32.587128047875936,9.114185506884386e-227,100
J10_EMPHYSEMA,N14_ACUTERENFAIL,5,Emphysema,Acute renal failure,26.560540917770172,12.252335257922057,57.577785703211894,9.765498141754973e-17,7
I9_IHD,J10_EMPHYSEMA,1,"Ischaemic heart disease, wide definition",Emphysema,26.33598967069558,7.88762020228955,87.93328458356254,1.0518626185092455e-7,23
J10_PNEUMONAS,J10_EMPHYSEMA,1,"Pneumonia, organism unsepcified",Emphysema,26.28522249935645,13.119557231326597,52.66282311653989,2.961085540828354e-20,40
J10_EMPHYSEMA,J10_COPDNAS_INCLAVO,15,Emphysema,Other chronic obstructive pulmonary disease,26.27442890357832,21.513966241686838,32.08825404176446,2.248769539319097e-225,100
J10_EMPHYSEMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Emphysema,Care involving use of rehabilitation procedures,26.003858982486296,17.092921251796263,39.560275977400444,2.591643073814859e-52,23
J10_EMPHYSEMA,J10_PNEUMOTHORAX,15,Emphysema,Pneumothorax,25.859208447741096,14.082132781086232,47.485609739588334,9.632148587355394e-26,11
C3_LUNG_NONSMALL,J10_EMPHYSEMA,15,Non-small cell lung cancer,Emphysema,25.858108129716204,14.201723196736378,47.08173415193392,1.976107819274808e-26,12
J10_EMPHYSEMA,IPF,15,Emphysema,Idiopathic pulmonary fibrosis,25.833125162133964,16.43695887860434,40.60059774872075,4.007563258853651e-45,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_EMPHYSEMA,5,Symptoms and signs involving the circulatory and respiratory systems,Emphysema,25.59659538579917,15.641625766133695,41.887314345730225,4.307769911725773e-38,134
J10_EMPHYSEMA,COPD_HOSPITAL,15,Emphysema,"COPD, hospital admissions",25.544811815069178,20.78313949630533,31.397441699474758,3.83470115929355e-208,94
J10_EMPHYSEMA,J10_PLEUROTH,5,Emphysema,Other pleural conditions,25.493191159210607,11.735496275897058,55.37923409467196,2.799316952839711e-16,7
J10_EMPHYSEMA,SMOKING,15,Emphysema,Smoking,25.36433458141302,14.600970145980755,44.062104252364406,1.753828344920201e-30,13
J10_EMPHYSEMA,J10_PLEURA,5,Emphysema,Other diseases of pleura,25.239254545433926,18.823545320079646,33.84165730616531,3.1099306313791044e-103,48
J10_EMPHYSEMA,I9_K_CARDIAC,1,Emphysema,Death due to cardiac causes,25.011327170925075,14.206479034843653,44.0338866032008,6.732480121356658e-29,14
R18_DYSPNOEA,J10_EMPHYSEMA,5,Dyspnoea,Emphysema,24.97610146907431,17.029370888750524,36.6311620475409,6.173537764967132e-61,82
F5_TOBAC,J10_EMPHYSEMA,15,Mental and behavioural disorders due to tobacco,Emphysema,24.874057712422672,13.164938792976017,46.99746476687331,4.160001450533066e-23,10
C3_RESPIRATORY_INTRATHORACIC,J10_EMPHYSEMA,15,Malignant neoplasm of respiratory system and intrathoracic organs,Emphysema,24.688934731570612,15.804451431993682,38.56783646067124,4.456766046595002e-45,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_EMPHYSEMA,15,Abnormal findings on diagnostic imaging of lung,Emphysema,24.668986694565554,19.216899432366404,31.66790286218994,1.2161505003012816e-139,102
J10_INTERSTITIUM,J10_EMPHYSEMA,15,Other respiratory diseases principally affecting the interstitium,Emphysema,24.559264113688965,17.33078507659676,34.802661918670125,2.0254062741915772e-72,39
SMOKING,J10_EMPHYSEMA,15,Smoking,Emphysema,24.316141589119,13.86537742275694,42.643970211127204,8.54264904747681e-29,13
J10_EMPHYSEMA,COPD_LATER,0,Emphysema,Later onset COPD,24.271997229540755,18.9579793720744,31.07556126886802,3.3676567244750476e-141,66
J10_PNEUMOTHORAX,J10_EMPHYSEMA,15,Pneumothorax,Emphysema,24.266024756329603,15.536267651483355,37.9009920969391,1.2111341731076684e-44,21
J10_EMPHYSEMA,J10_COPDNAS,0,Emphysema,Other chronic obstructive pulmonary disease,24.153588137155044,19.90109208421661,29.314764105935833,6.843037677906677e-228,106
J10_EMPHYSEMA,J10_PNEUMOPROBBAC,1,Emphysema,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),24.0950313230806,16.439133782828094,35.31637020112852,8.114395043561184e-60,28
C3_LUNG_NONSMALL,J10_EMPHYSEMA,0,Non-small cell lung cancer,Emphysema,24.078857406055544,13.274645207045817,43.67660038653377,1.1706055138069988e-25,12
J10_EMPHYSEMA,J10_COPDNAS_INCLAVO,0,Emphysema,Other chronic obstructive pulmonary disease,23.936211761260136,19.74421596855889,29.018231688320945,3.024919134427916e-229,107
J10_EMPHYSEMA,J10_RESPOTHER,0,Emphysema,Other diseases of the respiratory system,23.836118736396283,17.565514302328154,32.34522750866891,3.692942823630722e-92,43
J10_EMPHYSEMA,J10_RESPDISOTH,0,Emphysema,Other respiratory disorders and diseases,23.836118736396283,17.565514302328154,32.34522750866891,3.692942823630722e-92,43
J10_EMPHYSEMA,PULM_PNEUMONIA_SEPSIS,1,Emphysema,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,23.736780781780062,16.30814822943929,34.54927892212661,1.9843365201039958e-61,29
J10_EMPHYSEMA,J10_PNEUMONIA,1,Emphysema,All pneumoniae,23.504566248140442,16.042541252545288,34.4374763210018,4.936392591213936e-59,28
F5_TOBAC,J10_EMPHYSEMA,0,Mental and behavioural disorders due to tobacco,Emphysema,23.49338504933793,12.454457331387374,44.31659496600253,1.86119182121225e-22,10
J10_LOWERINF,J10_EMPHYSEMA,1,Other acute lower respiratory infections,Emphysema,23.435625937844396,10.633335292993493,51.651579487055415,5.15202494037516e-15,14
FG_PULMHEART,J10_EMPHYSEMA,1,Pulmonary heart disease,Emphysema,23.43281149357803,9.216840984071563,59.57536377621193,3.4652057759328567e-11,7
I9_PULMEMB,J10_EMPHYSEMA,1,Pulmonary embolism,Emphysema,23.43281149357803,9.216840984071563,59.57536377621193,3.4652057759328567e-11,7
J10_EMPHYSEMA,COPD_HOSPITAL,0,Emphysema,"COPD, hospital admissions",23.213623587648875,19.0200903988228,28.33174337080966,3.986538297787757e-210,100
J10_EMPHYSEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Emphysema,Persons encountering health services in other circumstances,23.12772986168564,12.969087151057405,41.24360352621228,1.8855731721140873e-26,12
J10_EMPHYSEMA,J10_ACUTELOWERNAS,0,Emphysema,Unspecified acute lower respiratory infection,23.066547293609446,13.776665576263483,38.620782445720685,7.803629764848158e-33,15
J10_EMPHYSEMA,ASTHMA_PNEUMONIA,5,Emphysema,Asthma-related pneumonia,22.882420948876447,15.740944996447794,33.26389798069557,1.893738794553646e-60,29
J10_EMPHYSEMA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Emphysema,Asthma-related pneumonia or sepsis,22.817696743146133,15.69692200831973,33.16875017829779,2.3625230372990905e-60,29
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_EMPHYSEMA,1,Asthma-related acute respiratory infections,Emphysema,22.696372991585502,9.700932439597846,53.10060142986898,6.039801666230093e-13,9
J10_EMPHYSEMA,IPF,0,Emphysema,Idiopathic pulmonary fibrosis,22.680739383859322,14.786606816275697,34.78931612845261,2.136262028914734e-46,22
J10_BRONCHIECTASIS,J10_EMPHYSEMA,5,Bronchiectasis,Emphysema,22.534140320031817,10.737941284746285,47.28909075748235,1.7697907338920782e-16,8
J10_EMPHYSEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Emphysema,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",22.49800198686631,16.613911854900362,30.466039414537146,4.256038184938575e-90,44
SMOKING,J10_EMPHYSEMA,0,Smoking,Emphysema,22.490548501472407,12.854433572768574,39.350218664527176,1.0625727857712649e-27,13
J10_OTHERINSTPULM,J10_EMPHYSEMA,0,Other insterstitial pulmonary diseases,Emphysema,22.479030175539723,15.820373877513205,31.940256377319848,1.4736712306571762e-67,36
ILD,J10_EMPHYSEMA,0,Interstitial lung disease,Emphysema,22.479030175539723,15.820373877513205,31.940256377319848,1.4736712306571762e-67,36
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_EMPHYSEMA,0,Abnormal findings on diagnostic imaging of lung,Emphysema,22.408004283142905,17.692682115079183,28.38001907723212,1.0145683511664727e-146,106
J10_EMPHYSEMA,C3_LUNG_NONSMALL,0,Emphysema,Non-small cell lung cancer,22.27253587917573,15.351666721107911,32.31348514146025,4.699936406033626e-60,29
J10_EMPHYSEMA,J10_PNEUMONAS,5,Emphysema,"Pneumonia, organism unsepcified",22.17864141344178,17.69190925640024,27.803225068435594,4.333572839641903e-159,79
PNEUMOBACTKNOWN,J10_EMPHYSEMA,5,Bacterial pneumonia (organism specified),Emphysema,22.107599637717946,15.10449825364159,32.35764297061595,3.9550306809414536e-57,57
J10_EMPHYSEMA,J10_PNEUMOTHORAX,0,Emphysema,Pneumothorax,21.805989006557347,11.92078401430875,39.88841304257728,1.4721226124922446e-23,11
J10_EMPHYSEMA,E4_HYPOOSMNAT,5,Emphysema,Hypo-osmolality and hyponatraemia,21.77545714546495,10.150777411134365,46.71273092579727,2.5426295769081375e-15,7
RX_CROHN_1STLINE,J10_EMPHYSEMA,5,First line medication for Crohns disease,Emphysema,21.754051993822014,14.020633840758366,33.75302311755645,5.6953248911998656e-43,99
E4_METABOLIA,J10_EMPHYSEMA,1,Metabolic disorders,Emphysema,21.729024028302238,9.233119584383463,51.13661541014944,1.783240070755682e-12,21
C3_RESPIRATORY_INTRATHORACIC,J10_EMPHYSEMA,0,Malignant neoplasm of respiratory system and intrathoracic organs,Emphysema,21.635111635125096,14.08802874359408,33.22523427396921,8.140504996972904e-45,24
