prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABDOMI_PELVIC_PAIN,K11_APPENDIX,5,Abdominal and pelvic pain,Diseases of appendix,5.796182725230113,5.254544751993496,6.393652689228742,5.468388484599488e-270,852
J10_EXTERLUNG,K11_APPENDIX,1,Lung diseases due to external agents,Diseases of appendix,5.5667652215033145,3.203094100905374,9.674668946684912,1.141529597288763e-9,13
RX_PARACETAMOL_NSAID,K11_APPENDIX,1,Paracetamol of NSAID medication,Diseases of appendix,5.502478601205579,4.174495248000123,7.252917768017641,1.0511623948159613e-33,355
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDIX,5,Symptoms and signs involving the digestive system and abdomen,Diseases of appendix,5.4762960863242025,4.96360103405956,6.041947896155168,5.498101978659398e-252,884
C3_COLON_ADENO,K11_APPENDIX,1,Colon adenocarcinoma,Diseases of appendix,5.406171438507332,2.7909186576376834,10.472067877202402,5.655783934492674e-7,9
PAIN,K11_APPENDIX,5,"Pain (limb, back, neck, head abdominally)",Diseases of appendix,5.310654697737552,4.803506969098399,5.871346393382153,3.3557176841247304e-233,1125
RX_PARACETAMOL_NSAID,K11_APPENDIX,5,Paracetamol of NSAID medication,Diseases of appendix,4.461918808753373,3.9428325040217977,5.049344458736119,3.5168857349695904e-124,1624
C3_COLON,K11_APPENDIX,5,Malignant neoplasm of colon,Diseases of appendix,4.264001674410493,2.986932695457978,6.087084020012625,1.4033467990974333e-15,31
R18_ABDOMI_PELVIC_PAIN,K11_APPENDIX,15,Abdominal and pelvic pain,Diseases of appendix,4.106755567350136,3.8332614863664816,4.399762799888708,0.0,1384
PAIN,K11_APPENDIX,15,"Pain (limb, back, neck, head abdominally)",Diseases of appendix,4.0987186511800715,3.8342479928424247,4.381431407903665,0.0,2016
RX_PARACETAMOL_NSAID,K11_APPENDIX,15,Paracetamol of NSAID medication,Diseases of appendix,4.054825414734716,3.7417602099925804,4.394084126521609,1.4462081251735319e-255,3977
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDIX,15,Symptoms and signs involving the digestive system and abdomen,Diseases of appendix,3.9836286694034375,3.720078259004372,4.2658504124964844,0.0,1458
RX_PARACETAMOL_NSAID,K11_APPENDIX,0,Paracetamol of NSAID medication,Diseases of appendix,3.903823408299659,3.6313446559746936,4.196747664288512,5.687227916790436e-298,4844
L12_CORNSANDCALLOS,K11_APPENDIX,1,Corns and callosities,Diseases of appendix,3.7541323815932004,1.6762514756550748,8.407753933829605,0.0013013222970794935,6
PAIN,K11_APPENDIX,0,"Pain (limb, back, neck, head abdominally)",Diseases of appendix,3.673393987253402,3.458980878422406,3.9010979996350246,0.0,2238
R18_ABDOMI_PELVIC_PAIN,K11_APPENDIX,0,Abdominal and pelvic pain,Diseases of appendix,3.6703818443434235,3.4442368872629987,3.9113752405082884,0.0,1511
CD2_BENIGN_OTHERDIGESTIVE,K11_APPENDIX,1,Benign neoplasm of other and ill-defined parts of digestive system,Diseases of appendix,3.629645877682438,1.9930185343096656,6.610239177700567,2.5000617969943983e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDIX,0,Symptoms and signs involving the digestive system and abdomen,Diseases of appendix,3.578615195450971,3.359937314935481,3.8115254889386248,0.0,1592
AB1_HIV,K11_APPENDIX,5,Human immunodeficiency virus [HIV] disease,Diseases of appendix,3.3834369276603375,1.8170378489254757,6.300168953676618,1.2162302613604968e-4,10
CD2_BENIGN_SIGMOID_COLON,K11_APPENDIX,1,Benign neoplasm: Sigmoid colon,Diseases of appendix,3.288299134115161,1.6978048164629505,6.368759877798638,4.1633271680797625e-4,9
M13_FLATFOOT,K11_APPENDIX,1,Flat foot [pes planus] (acquired),Diseases of appendix,3.127882351014086,1.39671130654627,7.004774684596782,0.005566793711018715,6
DM_NEUROPATHY,K11_APPENDIX,1,Diabetic neuropathy,Diseases of appendix,3.0363788176194775,1.355766104269838,6.800285311051913,0.006936597926776614,6
G6_DIABETNEUR,K11_APPENDIX,1,Diabethic neuropathy,Diseases of appendix,3.0314476403137496,1.3535628714624612,6.789248574788985,0.0070194873947641186,6
K11_OTHILEUS,K11_APPENDIX,1,"Other or unspecified ileus, impaction or obstruction",Diseases of appendix,2.9967042707271307,1.5993774748547764,5.6148324128484,6.12738038485437e-4,10
C3_COLORECTAL,K11_APPENDIX,5,Colorectal cancer,Diseases of appendix,2.931895071852922,2.1150628856208478,4.06418587872493,1.0756763790990446e-10,37
O15_EXCESS_VOMIT_PREG,K11_APPENDIX,1,Excessive vomiting in pregnancy,Diseases of appendix,2.9158383758240425,1.3017437039710835,6.5313267181487,0.009297766273580779,6
M13_TENDOSYNOVITISNAS,K11_APPENDIX,1,Other/unspecified synovitis and tenosynovitis,Diseases of appendix,2.905609161508735,1.5006079942748083,5.626095976866691,0.0015566894957665656,9
CD2_BENIGN_MELANOCYTIC_TRUNK,K11_APPENDIX,1,Melanocytic naevi of trunk,Diseases of appendix,2.889058282080663,1.368309030267591,6.099980028361409,0.0053962120655771904,7
H8_PERFORATION,K11_APPENDIX,1,Perforation of tympanic membrane,Diseases of appendix,2.843309602249353,1.3467503224593143,6.0029014728434245,0.006128741472236673,7
C3_COLON,K11_APPENDIX,15,Malignant neoplasm of colon,Diseases of appendix,2.83563923149201,2.021157165701754,3.9783397291545013,1.6068688493320848e-9,34
MUCOPROCT,K11_APPENDIX,1,Mucosal proctocolitis,Diseases of appendix,2.798279721482073,1.4938005528045266,5.24191089965572,0.0013127646028698917,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,K11_APPENDIX,5,"Dislocation, sprain and strain of joints and ligaments of thorax",Diseases of appendix,2.779998285263121,1.2472946455195588,6.196122539150838,0.01240537844730407,6
Z21_PREGNAC_EXAM_TEST,K11_APPENDIX,1,Pregnancy examination and test,Diseases of appendix,2.7236106256716455,1.8414168220441982,4.028449589179131,5.243673195298838e-7,27
N14_INFLUTH,K11_APPENDIX,1,Inflammatory disease of uterus,Diseases of appendix,2.723441306658379,1.4534902554190097,5.102980582883165,0.0017642382934810834,10
N14_OTHFEMPELINF,K11_APPENDIX,1,Other female pelvic inflammatory diseases,Diseases of appendix,2.7108498712201405,1.5256965348503382,4.81662431317976,6.726761165636745e-4,12
N14_ENDOMETRIOSIS_UTERUS,K11_APPENDIX,1,Endometriosis of uterus,Diseases of appendix,2.686487376872909,1.3866768840151513,5.204683592330384,0.0034018583093140486,9
G6_MIGRAINE_NO_AURA_ADVERSE,K11_APPENDIX,15,"Migraine without aura, drug-induced",Diseases of appendix,2.6404520386343124,1.4984182351923534,4.652897838922185,7.81980409958553e-4,12
CD2_BENIGN_CAECUM,K11_APPENDIX,5,Benign neoplasm: Caecum,Diseases of appendix,2.6110446415034056,1.442793483275594,4.725245989083387,0.001517643464531262,11
L12_ALOPECAREATA,K11_APPENDIX,5,Alopecia areata,Diseases of appendix,2.601021695869088,1.1669547207611815,5.797409052828395,0.01940993561981394,6
C3_COLON,K11_APPENDIX,0,Malignant neoplasm of colon,Diseases of appendix,2.5974881608777407,1.8517952244246407,3.6434615755078035,3.2231426183460655e-8,34
F5_DISSOCIATIVE,K11_APPENDIX,5,Dissociative [conversion] disorders,Diseases of appendix,2.5913300669431343,1.5314286205403584,4.384789095474885,3.87850915006269e-4,14
AB1_VIRAL_INOTHER,K11_APPENDIX,0,Viral agents as the cause of diseases classified to other chapters,Diseases of appendix,2.582059745303008,1.465536417487392,4.549209728779457,0.001028042637675156,12
N14_GLOMEINOTH,K11_APPENDIX,1,Glomerular disorders in diseases classified elsewhere,Diseases of appendix,2.5760361076386986,1.220032267997615,5.439169276030418,0.013080924133070972,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,K11_APPENDIX,0,"Dislocation, sprain and strain of joints and ligaments of thorax",Diseases of appendix,2.559144005634637,1.3760054495971465,4.759587284696518,0.0029950870609779363,10
N14_FITUB,K11_APPENDIX,5,"Female infertility, tubal origin",Diseases of appendix,2.5475250257372974,1.5568169456234309,4.16868776705082,1.9791682355016073e-4,16
K11_DIVERTIC,K11_APPENDIX,1,Diverticular disease of intestine,Diseases of appendix,2.5384722843746585,1.8373023141818638,3.507229860213663,1.6212998788743343e-8,41
K11_UC_STRICT2,K11_APPENDIX,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diseases of appendix,2.5372885188740564,1.4285753258582226,4.506470825500607,0.0014878815931784431,12
L12_SEBORRKERAT,K11_APPENDIX,1,Seborrhoeic keratosis,Diseases of appendix,2.53358891536182,1.2578262329899106,5.103306501078335,0.009266912968000914,8
AB1_OTHER_CONDITIONS,K11_APPENDIX,5,Human immunodeficiency virus [HIV] disease resulting in other conditions,Diseases of appendix,2.529338005639891,1.2039579236066789,5.313766055552285,0.014282626217458717,7
M13_PSORIARTH,K11_APPENDIX,1,Psoriatic arthropathies,Diseases of appendix,2.519598092876645,1.1250352872729719,5.642822604272049,0.02467869969957609,6
CD2_BENIGN_LARYNX,K11_APPENDIX,15,Benign neoplasm: Larynx,Diseases of appendix,2.519142975702341,1.4612610368012036,4.342880000360808,8.84053229993043e-4,13
K11_UC_NOCD,K11_APPENDIX,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of appendix,2.464049707076688,1.3154290211710336,4.615635554048858,0.004860240049201797,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,K11_APPENDIX,15,"Dislocation, sprain and strain of joints and ligaments of thorax",Diseases of appendix,2.452149864645142,1.2749432514118542,4.716318904406479,0.007190474553114441,9
K11_UC_STRICT,K11_APPENDIX,1,"Ulcerative colitis (strict definition, require KELA)",Diseases of appendix,2.4484349572436623,1.3785388705609705,4.3486867638438715,0.002247836109626927,12
AB1_GASTROENTERITIS_NOS,K11_APPENDIX,1,Diarrhoea and gastroenteritis of presumed infectious origin,Diseases of appendix,2.446767108958587,1.8650725725969135,3.209885434723736,1.0454113479780088e-10,61
F5_SOMATOFORM,K11_APPENDIX,1,Somatoform disorder,Diseases of appendix,2.441945324298944,1.303415444448901,4.574977987457209,0.00531513418387888,10
O15_LABOUR_PELVIC_ABNORM,K11_APPENDIX,1,Obstructed labour due to maternal pelvic abnormality,Diseases of appendix,2.43374433606769,1.3361479541968961,4.43297576045888,0.0036465884859683767,11
N14_ENDOMET_INFERT,K11_APPENDIX,1,Endometriosis diagnosis and infertility diagnosis occurring together,Diseases of appendix,2.4284757248774107,1.1499056079327203,5.1286769154220195,0.020007363771354817,7
N14_SALPHOOPH,K11_APPENDIX,1,Salphingitis and oophoritis,Diseases of appendix,2.420880713229592,1.362381839834899,4.3017774138836495,0.002575938333693337,12
AB1_HIV,K11_APPENDIX,15,Human immunodeficiency virus [HIV] disease,Diseases of appendix,2.416375349658683,1.4551680126613473,4.012505621092819,6.502191915175079e-4,15
G6_MIGRAINE_WITH_AURA_TRIPTAN,K11_APPENDIX,1,Migraine with aura and triptan purchases,Diseases of appendix,2.414396511991828,1.4412694541908055,4.044566753405002,8.121298085866608e-4,15
G6_MIGRAINE_WITH_AURA,K11_APPENDIX,1,Migraine with aura,Diseases of appendix,2.414396511991828,1.4412694541908055,4.044566753405002,8.121298085866608e-4,15
CD2_BENIGN_LARYNX,K11_APPENDIX,5,Benign neoplasm: Larynx,Diseases of appendix,2.412195894893927,1.082123715912571,5.3771014808931765,0.03132035553120852,6
C3_DIGESTIVE_ORGANS,K11_APPENDIX,5,Malignant neoplasm of digestive organs,Diseases of appendix,2.4046681618809282,1.7924366746535934,3.226015764200605,4.837186026441454e-9,46
L12_PSORI_ARTHRO,K11_APPENDIX,1,Arthropathic psoriasis,Diseases of appendix,2.3987761620671053,1.0710742165503748,5.372295389794554,0.0334276933392124,6
K11_DISLIVOTH,K11_APPENDIX,1,Other diseases of liver,Diseases of appendix,2.3949956061105433,1.1893356199500338,4.822864006654226,0.014464546901173254,8
E4_OBESITYNAS,K11_APPENDIX,1,"Obesity, other/unspecified",Diseases of appendix,2.3900053724332486,1.4898552939515646,3.834013748482538,3.0224120056943614e-4,18
N14_BARTHOCYS,K11_APPENDIX,5,Cyst of Bartholin Gland,Diseases of appendix,2.383926025706147,1.2801286648336165,4.4394781963403345,0.006172598564992105,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,K11_APPENDIX,1,Purpura and other haemorrhagic conditions,Diseases of appendix,2.3727922855012147,1.1237959239930966,5.009933841127424,0.023446046679040083,7
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,K11_APPENDIX,5,Other and unspecified injuries of lower leg,Diseases of appendix,2.369044768689592,1.3729073914404533,4.087947337924247,0.0019442063015627827,13
K11_COELIAC,K11_APPENDIX,1,Coeliac disease,Diseases of appendix,2.3682631045574434,1.176150904099712,4.768665409224195,0.015763282217482282,8
ST19_CONTU_ANKLE,K11_APPENDIX,5,Contusion of ankle,Diseases of appendix,2.357397240812269,1.224531945211349,4.538323212164245,0.010284018650306818,9
E4_DM2OPTH,K11_APPENDIX,1,Type 2 diabetes with ophthalmic complications,Diseases of appendix,2.3301324858600245,1.1034104371673723,4.920668881471377,0.026553433303224103,7
K11_CHOLECYST,K11_APPENDIX,1,Chlocystitis,Diseases of appendix,2.320768643724815,1.0361914747071723,5.1978492674033925,0.04071538859857432,6
F5_EMOPER,K11_APPENDIX,1,Emotionally unstable personality disorder,Diseases of appendix,2.3008481429606173,1.2952463410886663,4.087177866502018,0.00447637621519492,12
E4_DM1COMA,K11_APPENDIX,1,Type 1 diabetes with coma,Diseases of appendix,2.29662816244046,1.0254045112846002,5.143824567249938,0.04328191845476755,6
K11_EMBED_TEETH,K11_APPENDIX,5,Embedded teeth,Diseases of appendix,2.2964158014283913,1.4036912283126588,3.7568985448382204,9.321689275005179e-4,16
E4_METABO,K11_APPENDIX,1,Other metabolic disorders,Diseases of appendix,2.2773230020099464,1.0168753266295747,5.1001336345461485,0.04542678522486298,6
H7_VISDISTNAS,K11_APPENDIX,5,Other and unspecified visual disturbances,Diseases of appendix,2.274544487102418,1.2216112693815784,4.2350236556241265,0.00956531116797934,10
K11_STRICTURE,K11_APPENDIX,1,Intestinal stricture,Diseases of appendix,2.2705226902385345,1.2779535746524537,4.0340067034829765,0.005167853675667647,12
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,K11_APPENDIX,15,Other and unspecified injuries of lower leg,Diseases of appendix,2.268568570570706,1.4274495474181266,3.605313664983592,5.287982933684713e-4,18
ULCERRECT,K11_APPENDIX,5,Ulcerative rectosigmoiditis,Diseases of appendix,2.263798523386163,1.4570884399139472,3.51713980709917,2.784429290416498e-4,20
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,K11_APPENDIX,0,Other and unspecified injuries of lower leg,Diseases of appendix,2.2388198134263573,1.4087762013560434,3.557920805423696,6.493507712384582e-4,18
K11_ILEUS,K11_APPENDIX,1,Paralytic ileus and intestinal obstruction,Diseases of appendix,2.233544622880319,1.2263944878113977,4.0677951768197955,0.008609070229478606,11
G6_MIGRAINE_NO_AURA_ADVERSE,K11_APPENDIX,0,"Migraine without aura, drug-induced",Diseases of appendix,2.2308359443143635,1.2945686635399365,3.8442371969954867,0.0038541498580322376,13
E4_DM1NEU,K11_APPENDIX,5,Type 1 diabetes with neurological complications,Diseases of appendix,2.219717464606143,1.153115282105011,4.272899422235583,0.017015577890540916,9
CD2_BENIGN_SKIN_TRUNK,K11_APPENDIX,15,Benign neoplasm: Skin of trunk,Diseases of appendix,2.1998842345503555,1.4329138722604748,3.3773772025730526,3.126329582139025e-4,21
CD2_BENIGN_LARYNX,K11_APPENDIX,0,Benign neoplasm: Larynx,Diseases of appendix,2.19472226321271,1.2732575415100287,3.7830569665654554,0.004660169435331385,13
M13_CHRONDROPATHIES,K11_APPENDIX,1,Chrondropathies,Diseases of appendix,2.190285587420443,1.1692310984458882,4.102996371579776,0.014357019305986356,10
AB1_VIRAL_INOTHER,K11_APPENDIX,15,Viral agents as the cause of diseases classified to other chapters,Diseases of appendix,2.182896757178902,1.1350800322315864,4.197975576342421,0.019296586555617373,9
M13_SHOULDERNAS,K11_APPENDIX,5,Other shoulder lesions,Diseases of appendix,2.176419472015615,1.3093356808254935,3.61771376701682,0.002703786880641992,15
K11_ULCER,K11_APPENDIX,1,Ulcerative colitis,Diseases of appendix,2.1723568696232367,1.3175254398646068,3.581816507075736,0.002359216889188104,16
G6_FACOTH,K11_APPENDIX,15,Other facial nerve disorders,Diseases of appendix,2.1707068955404267,1.1670415177148394,4.037532816804297,0.014370210859027415,10
CD2_BENIGN_COLORECANI,K11_APPENDIX,1,"Benign neoplasm of colon, rectum, anus and anal canal",Diseases of appendix,2.1703362318636974,1.4475523413797349,3.254016607683169,1.7685394160121647e-4,25
K11_MALABSORB,K11_APPENDIX,5,Intestinal malabsorbtion,Diseases of appendix,2.167092746705217,1.1257892096680253,4.171554437093257,0.02063475575189838,9
F5_ANAPER,K11_APPENDIX,15,Anankastic personality disorder,Diseases of appendix,2.1652440266170236,1.3042200100746129,3.5947015523343264,0.0028178212522395824,15
K11_JAWS,K11_APPENDIX,15,Other diseases of jaws,Diseases of appendix,2.164889210059385,1.46122412213317,3.207410294452022,1.1759243748491523e-4,25
AB1_CANDIDIASIS,K11_APPENDIX,1,Candidiasis,Diseases of appendix,2.164734732851548,1.0252311969199348,4.57075094641294,0.04283167084594028,7
K11_ERUPTION,K11_APPENDIX,5,Tooth eruption problems,Diseases of appendix,2.1641702027606375,1.3228340647368226,3.5406048206422818,0.0021123303451229462,16
CD2_BENIGN_COLON,K11_APPENDIX,1,Benign neoplasm: Colon,Diseases of appendix,2.1612999146483047,1.3783358238453836,3.3890269992596282,7.847573857377477e-4,20
AB1_HIV,K11_APPENDIX,0,Human immunodeficiency virus [HIV] disease,Diseases of appendix,2.158932643968858,1.3002983252515594,3.5845544600641044,0.002928790224364001,15
D3_THROMBOCYTOPENIANAS,K11_APPENDIX,5,"Thrombocytopenia, unspecified",Diseases of appendix,2.1587621745255268,1.193386405960468,3.9050672128374795,0.010940173189714112,11
ST19_SUPERF_INJURY_WRIST_HAND,K11_APPENDIX,1,Superficial injury of wrist and hand,Diseases of appendix,2.158090654449546,1.1520288956132616,4.042741714688687,0.016309597153364268,10
M13_JUVOSTEOCHONRHIP,K11_APPENDIX,5,Juvenile osteochondrosis,Diseases of appendix,2.155390960037439,1.1914292668086448,3.8992748625817164,0.011113806419735542,11
ST19_SUPERF_INJURY_ANKLE_FOOT,K11_APPENDIX,1,Superficial injury of ankle and foot,Diseases of appendix,2.155193762890697,0.962364000075026,4.826510712413232,0.061937957874578085,6
CD2_BENIGN_SKIN_TRUNK,K11_APPENDIX,0,Benign neoplasm: Skin of trunk,Diseases of appendix,2.1521564793169223,1.4412653094957786,3.213688334097364,1.7909336232534213e-4,24
K11_GULC,K11_APPENDIX,1,Gastric ulcer,Diseases of appendix,2.1455157656311377,1.0652127401373472,4.321425877781213,0.032611267854292234,8
ST19_FOREI_BODY_ALIME_TRACT,K11_APPENDIX,5,Foreign body in alimentary tract,Diseases of appendix,2.145374603971538,1.1860323865255267,3.8806968879234494,0.011596137249123666,11
AB1_VIRAL_WARTS,K11_APPENDIX,1,Viral warts,Diseases of appendix,2.1400104833871083,0.9555887045501715,4.792485351909345,0.06437650767759535,6
AB1_INTESTINAL_INFECTIONS,K11_APPENDIX,1,Intestinal infectious diseases,Diseases of appendix,2.117768888614525,1.6468838442700273,2.7232916766947386,4.967200675940376e-9,74
K11_JAWS,K11_APPENDIX,5,Other diseases of jaws,Diseases of appendix,2.10939861525914,1.1957338458001565,3.7211981024754195,0.009959381791014884,12
E4_DM1OPTH,K11_APPENDIX,15,Type 1 diabetes with ophthalmic complications,Diseases of appendix,2.103790324947944,1.7267903131761508,2.5630985404381783,1.5615539651410738e-13,101
ULCERENTER,K11_APPENDIX,15,Ulcerative enterocolitis,Diseases of appendix,2.0973385208946773,1.3202830432607413,3.3317317022907127,0.0017089287050898096,18
L12_ALOPECAREATA,K11_APPENDIX,0,Alopecia areata,Diseases of appendix,2.0814089469434793,1.1812937099500127,3.6673887009858768,0.011196317995692508,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_APPENDIX,1,Persons encountering health services for examination and investigation,Diseases of appendix,2.081019795759214,1.706021257542324,2.538446324274059,4.858106808781871e-13,187
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,K11_APPENDIX,5,"Dislocation, sprain and strain of joints and ligaments of head",Diseases of appendix,2.079334808333526,1.1168769829104026,3.87118125926521,0.020966471982430155,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_APPENDIX,5,Other external causes of accidental injury,Diseases of appendix,2.0790991169618893,1.0381667033919832,4.163737022222329,0.03885570891227825,8
K11_IBD_STRICT,K11_APPENDIX,1,"Inflammatory bowel disease, strict (require KELA)",Diseases of appendix,2.0778042250114366,1.219053681133366,3.5414932617746326,0.0071869126951710485,14
CD2_BENIGN_EAR_RESP,K11_APPENDIX,15,Benign neoplasm of middle ear and respiratory system,Diseases of appendix,2.063160922354921,1.4129413579261902,3.012604145001444,1.7704374289345348e-4,27
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,K11_APPENDIX,1,Congenital malformations of the circulatory system,Diseases of appendix,2.0590026591241637,1.0632010562950487,3.987479061630913,0.03221461781044676,9
O15_EXCESS_VOMIT_PREG,K11_APPENDIX,5,Excessive vomiting in pregnancy,Diseases of appendix,2.0570209040754004,1.308495016580894,3.233741776762501,0.0017783694688826232,19
F5_DISSOCIATIVE,K11_APPENDIX,0,Dissociative [conversion] disorders,Diseases of appendix,2.0542472811246086,1.375571958121937,3.067765279083839,4.3414152045474167e-4,24
F5_STRESSOTH,K11_APPENDIX,1,"Other reactioin to severe stress, and adjustment disorders",Diseases of appendix,2.0526834032946537,1.3890000340254887,3.03348383797376,3.074249207708856e-4,27
J10_PERITONSABSC,K11_APPENDIX,1,Peritonsillar abscess,Diseases of appendix,2.0507191811212664,1.243868839380347,3.3809426096031863,0.004869992777276239,16
E4_DM1OPTH,K11_APPENDIX,0,Type 1 diabetes with ophthalmic complications,Diseases of appendix,2.0496285907724,1.692156974722365,2.482616815618371,2.1470988622371998e-13,107
H8_VESTIBNEUR,K11_APPENDIX,5,Vestibular neuronitis,Diseases of appendix,2.0492389202357804,1.2526499121949286,3.352397275030208,0.0042765997784361565,16
MEMLOSS,K11_APPENDIX,5,Memory loss,Diseases of appendix,2.0479475995578666,1.2100622289967593,3.4660113091969413,0.007579175943896205,14
M13_DORSALGIANAS,K11_APPENDIX,1,Other/unspecified dorsalgia,Diseases of appendix,2.0429413452388756,1.329204327532394,3.1399305988075876,0.001123068794272647,22
F5_ANAPER,K11_APPENDIX,0,Anankastic personality disorder,Diseases of appendix,2.0423902796282074,1.230321230164064,3.390462549169808,0.005752855895916945,15
E4_DM1KETO,K11_APPENDIX,5,Type 1 diabetes with ketoacidosis,Diseases of appendix,2.041347119098442,1.404755184073245,2.9664229809556857,1.8233886811962172e-4,28
C3_COLORECTAL,K11_APPENDIX,15,Colorectal cancer,Diseases of appendix,2.0371154166673255,1.5012524458735388,2.7642514303508827,4.9013985398633604e-6,42
N14_OVARYCYST,K11_APPENDIX,1,Ovarian cyst,Diseases of appendix,2.036805273266774,1.418220724096141,2.9251975032668507,1.172034587814315e-4,32
N14_GLOMEINOTH,K11_APPENDIX,5,Glomerular disorders in diseases classified elsewhere,Diseases of appendix,2.0345293765876264,1.3361828575365928,3.097861764092176,9.295017564480665e-4,22
M13_SACROILIITIS,K11_APPENDIX,5,"Sacroiliitis, not elsewhere classified",Diseases of appendix,2.0320841403875374,1.0556134765537626,3.9118162521907203,0.03384042480404062,9
K11_JAWS,K11_APPENDIX,0,Other diseases of jaws,Diseases of appendix,2.0306503816881265,1.391268900872859,2.9638705860981243,2.410380108443121e-4,27
K11_KELAUC,K11_APPENDIX,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Diseases of appendix,2.029231415160953,1.114550907234943,3.6945644290863338,0.020626904080400525,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,K11_APPENDIX,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Diseases of appendix,2.0216222003131494,1.1172447412452524,3.6580671807358542,0.01999644140112456,11
E4_DM1COMA,K11_APPENDIX,5,Type 1 diabetes with coma,Diseases of appendix,2.0201979897321403,1.350214362626013,3.022631095243508,6.248686835350166e-4,24
DM_NEPHROPATHY,K11_APPENDIX,1,Diabetic nephropathy,Diseases of appendix,2.018462804715294,1.0775075605208055,3.781126224348625,0.028299995281105945,10
L12_CELLULITIS,K11_APPENDIX,1,Cellulitis,Diseases of appendix,2.014459123626209,1.075441741059087,3.7733755403287024,0.0287327349975866,10
AB1_VIRAL_MENINGITIS,K11_APPENDIX,5,Viral meningitis,Diseases of appendix,2.0131355202699517,1.0457974660809362,3.8752385183718947,0.03625864609244905,9
ST19_FOREI_BODY_ALIME_TRACT,K11_APPENDIX,15,Foreign body in alimentary tract,Diseases of appendix,2.007463911773132,1.3076180660321142,3.0818718873317503,0.001440884987305641,21
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,K11_APPENDIX,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Diseases of appendix,2.0003875275730043,1.133871406522546,3.5291041271972228,0.016676402184709293,12
