prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PYOGARTH,M13_REACTARTH,1,Pyogenic arthritis,Reactive arthropathies,59.38753673001711,34.826062840117736,101.27126729916651,7.545689547004788e-51,17
M13_REACTARTH,NIV,15,Reactive arthropathies,Non-invasive ventilation,59.38725790420521,25.83801690832108,136.49833940021807,6.682512095890146e-22,7
RHEUMA_ENDPOINTS,M13_REACTARTH,0,Finngen Rheumatological endpoints,Reactive arthropathies,55.39826276102491,41.45226101756726,74.03619106902143,4.100060418073757e-162,341
RHEUMA_ENDPOINTS,M13_REACTARTH,15,Finngen Rheumatological endpoints,Reactive arthropathies,54.68931351597139,40.13455807943417,74.52233576182877,9.59202235449377e-142,319
M13_REACTARTH,M13_SPONDYLINFLAMNAS,5,Reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,52.53612663091917,32.14217254709451,85.86988316785295,2.9645706733869533e-56,21
M13_MONOARTHRITIS,M13_REACTARTH,1,"Monoarthritis, not elsewhere classified",Reactive arthropathies,50.95640641657232,25.423794778460355,102.13091230152457,1.5450934759071268e-28,9
M13_REACTARTH,PSOR_ENTE_ARTHR,1,Reactive arthropathies,Psoriatic and enteropathic arthropathies,47.03095460940373,28.807054904534503,76.78364549246643,1.7041131091523224e-53,21
M13_REACTARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Reactive arthropathies,Care involving use of rehabilitation procedures,46.269776121252754,28.03064049024614,76.37685564323155,7.858652076377066e-51,20
M13_REACTARTH,STILL_ADULT,1,Reactive arthropathies,Adult-onset Still disease,46.0114924918338,30.8483247952024,68.62795485268384,1.3153830845109785e-78,31
M13_REACTARTH,M13_POLYARTHROPATHIES,1,Reactive arthropathies,Polyarthropathies,45.34406702175785,37.425633747566955,54.937864992261765,0.0,127
SPONDYLOPATHY_FG,M13_REACTARTH,1,Spondylopathies (FG),Reactive arthropathies,43.77151130882924,27.450550347181515,69.79624007631915,9.577420077356933e-57,25
M13_REACTARTH,M13_POLYARTHRITIS,1,Reactive arthropathies,"Polyarthritis, unspecified",43.413444890122804,22.190962234255558,84.93219795211628,3.304812018798233e-28,11
M13_REACTARTH,M13_PSORIARTH,1,Reactive arthropathies,Psoriatic arthropathies,40.74973006964331,23.827515136947234,69.69004074511899,8.868228939897634e-42,17
M13_REACTARTH,K11_REIMB_202,5,Reactive arthropathies,KELA_REIMBURSEMENT_202,40.55547941455343,35.03945372442495,46.93985595436847,0.0,214
M13_SACROILIITIS,M13_REACTARTH,1,"Sacroiliitis, not elsewhere classified",Reactive arthropathies,40.13277588517667,18.434993367750632,87.36860752374342,1.373687915221345e-20,7
M13_REACTARTH,SPONDYLOPATHY_FG,1,Reactive arthropathies,Spondylopathies (FG),39.97398037426876,24.750471012338608,64.56115950948283,2.2056035654871357e-51,21
M13_REACTARTH,M13_ARTHRITISNAS,5,Reactive arthropathies,Ohter specific/unspecified arthritis,39.766408399605744,32.8066786567371,48.20260086522012,4.1526533426742944e-308,126
M13_REACTARTH,RHEUMA_OTHER_WIDE,1,Reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",39.75648019674858,26.970795722061055,58.603303140278214,3.0481457252208505e-77,32
I9_ENDOCARD,M13_REACTARTH,5,Endocarditis,Reactive arthropathies,39.46736174300948,24.52220292893112,63.52090990633782,9.143505802090487e-52,18
M13_REACTARTH,M13_POLYMYALGIA,1,Reactive arthropathies,Polymyalgia rheumatica,37.39761921040616,15.438706233432569,90.5893215053154,1.0303516020628638e-15,6
M13_REACTARTH,M13_MONOARTHRITIS,1,Reactive arthropathies,"Monoarthritis, not elsewhere classified",37.33912111791128,16.30997780886564,85.48202714906186,1.0673010146078478e-17,7
M13_REACTARTH,M13_ENTEROARTHR,5,Reactive arthropathies,Enteropathic arthropathies,36.96722356080782,19.193334549824883,71.20053132232894,3.641971447703003e-27,11
M13_REACTARTH,M13_PYOGARTH,1,Reactive arthropathies,Pyogenic arthritis,34.27557295718599,14.151144530010427,83.01907305461704,4.844714206291888e-15,6
M13_REACTARTH,M13_PSORIARTH_ICD10,1,Reactive arthropathies,"Psoriatic arthropathies, ICD10",33.996463685202386,20.067354403595616,57.59401662294848,2.859637772876567e-39,17
M13_REACTARTH,RHEU_ARTHRITIS_OTH,5,Reactive arthropathies,Other arthritis (FG),33.8191268860097,28.088837587705996,40.71842915395746,1.9069450295824245e-302,131
M13_REACTARTH,PSOR_ARTHR_OTH,1,Reactive arthropathies,Other psoriatic arthropathies,33.80361389569281,19.637431600253045,58.1890919174151,5.567400892169499e-37,16
M13_SPONDYLINFLAMNAS,M13_REACTARTH,1,Other specified/unspecified inflammatory spondylopathies,Reactive arthropathies,33.09871841110047,14.361905452276236,76.27993124573105,2.1178338283943807e-16,6
M13_REACTARTH,L12_PSORI_ARTHRO,1,Reactive arthropathies,Arthropathic psoriasis,32.697858090472906,18.693814306166242,57.192711246309955,2.28970524607514e-34,15
M13_ANKYLOSPON,M13_REACTARTH,1,Ankylosing spondylitis,Reactive arthropathies,31.944171613804837,17.20022635561161,59.32655065084637,5.49613100977992e-28,12
M13_REACTARTH,M13_ANKYLOSPON,1,Reactive arthropathies,Ankylosing spondylitis,31.865817638385806,17.913204954259886,56.68613385241168,5.013263430142991e-32,14
RHEU_ARTHRITIS_OTH,M13_REACTARTH,5,Other arthritis (FG),Reactive arthropathies,31.209550666945226,25.250054245042982,38.57560238801631,2.819064295459098e-222,136
M13_ARTHRITISNAS,M13_REACTARTH,5,Ohter specific/unspecified arthritis,Reactive arthropathies,30.92060264618768,24.80238402586086,38.54805517915305,2.313606150155535e-204,117
M13_REACTARTH,RHEUMA_SERONEG,1,Reactive arthropathies,Seronegative rheumatoid arthritis,30.737049676490713,18.78157463122215,50.30282291903767,2.6644013633171072e-42,19
K11_REIMB_202,M13_REACTARTH,1,KELA_REIMBURSEMENT_202,Reactive arthropathies,29.854986153920322,19.633555780403668,45.39779794449686,8.279741415908652e-57,52
M13_REACTARTH,M13_RHEUMA,1,Reactive arthropathies,Rheumatoid arthritis,28.571673203194475,21.221426774890706,38.46774857739722,3.641627053747493e-108,51
M13_REACTARTH,M13_RHEUMA_INCLAVO,1,Reactive arthropathies,Rheumatoid arthritis,28.01825667256952,20.75797041185934,37.81789314631122,3.588269612503083e-105,50
M13_REACTARTH,RX_RHEUMA_BIOLOGICAL,15,Reactive arthropathies,Biological medication for rheuma,27.487030021368064,22.124199617975616,34.149792193238284,9.449117317824146e-197,91
M13_POLYARTHRITIS,M13_REACTARTH,5,"Polyarthritis, unspecified",Reactive arthropathies,27.370809168979786,16.563592899925098,45.2293894863895,3.727695319603667e-38,16
M13_REACTARTH,M13_FIBROMYALGIA,15,Reactive arthropathies,Fibromyalgia,26.466737757979928,13.814456917155551,50.70689436077474,5.320194545929799e-23,10
I9_ENDOCARD,M13_REACTARTH,15,Endocarditis,Reactive arthropathies,26.03468151940489,16.66442279426368,40.673754511927065,1.6644667429259303e-46,20
M13_REACTARTH,AB1_BACT_INTEST_OTH,1,Reactive arthropathies,Other bacterial intestinal infections,25.063973704264807,13.247224702282002,47.42146313407531,4.0764521033997015e-23,11
M13_REACTARTH,RHEUMA_SEROPOS_STRICT,5,Reactive arthropathies,"Seropositive rheumatoid arthritis, strict definition",24.98901634115389,13.918916460185642,44.86347335187092,4.293724175105671e-27,13
GOUT_NOS,M13_REACTARTH,1,"Gout, unspecified",Reactive arthropathies,24.900598134199846,13.723206782890536,45.18184395603177,3.8525338665310627e-26,13
RX_CROHN_1STLINE,M13_REACTARTH,1,First line medication for Crohns disease,Reactive arthropathies,24.62322138458719,16.00702249132585,37.87731488994568,3.742929150291951e-48,104
M13_REACTARTH,GOUT,1,Reactive arthropathies,"Gout, FINNGEN",24.48318338419859,12.589250941286956,47.61413299487543,4.358149896176044e-21,10
M13_REACTARTH,M13_GOUT,1,Reactive arthropathies,Gout,24.48318338419859,12.589250941286956,47.61413299487543,4.358149896176044e-21,10
AB1_STREPTO_SEPSIS,M13_REACTARTH,1,Streptococcal septicaemia,Reactive arthropathies,24.394872600088085,11.205490862904375,53.10876751902332,8.426754721015263e-16,7
M13_REACTARTH,GOUT_STRICT,1,Reactive arthropathies,"Gout, strict definition",24.26121047294866,12.030232482958537,48.92726175046957,5.088186456152678e-19,9
M13_REACTARTH,M13_SACROILIITIS,5,Reactive arthropathies,"Sacroiliitis, not elsewhere classified",24.24596739894043,12.892431466057127,45.59783285706839,4.432489560048835e-23,11
I9_ENDOCARD,M13_REACTARTH,0,Endocarditis,Reactive arthropathies,23.786990099593112,15.238720206468942,37.13047357861101,3.187146711881052e-44,20
M13_REACTARTH,M13_SPONDYLINFLAMNAS,15,Reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,23.699121958769677,16.931949863143487,33.17092161010963,5.014414333056641e-76,38
RHEUMA_SERONEG,M13_REACTARTH,1,Seronegative rheumatoid arthritis,Reactive arthropathies,23.195918833604456,12.184215081068022,44.15964811481336,1.0580013694013475e-21,11
RHEUMA_OTHER_WIDE,M13_REACTARTH,1,"Other (seronegative) rheumatoid arthritis, wide",Reactive arthropathies,23.033201678493114,13.213164028517093,40.15150182175397,1.8801257383535967e-28,16
M13_REACTARTH,M13_POLYARTHRITIS,5,Reactive arthropathies,"Polyarthritis, unspecified",22.900554133119492,13.55370394092462,38.69314114353893,1.2628135584736605e-31,16
M13_REACTARTH,SPONDYLOPATHY_FG,5,Reactive arthropathies,Spondylopathies (FG),22.600275500362407,16.774623545561862,30.449115671953106,2.1145200515991854e-93,49
M13_REACTARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Reactive arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.28505032834562,12.452902988006292,39.88013627145477,1.4087655506572335e-25,13
M13_REACTARTH,RX_CROHN_1STLINE,1,Reactive arthropathies,First line medication for Crohns disease,22.042143947063334,18.688195785290585,25.998021176847715,2.780064503339037e-295,155
M13_REACTARTH,GOUT_IDIO,5,Reactive arthropathies,Idiopathic gout,21.779014015197323,11.615050682037122,40.83714005722885,7.554946729773224e-22,11
STILL_ADULT,M13_REACTARTH,1,Adult-onset Still disease,Reactive arthropathies,21.748715006849498,12.621291441311822,37.4768783882862,1.3718814257430869e-28,17
M13_REACTARTH,PSOR_ENTE_ARTHR,5,Reactive arthropathies,Psoriatic and enteropathic arthropathies,21.133780963943913,15.135687604414533,29.508847533407753,9.316494455523578e-72,39
M13_REACTARTH,STILL_ADULT,5,Reactive arthropathies,Adult-onset Still disease,20.754821774962114,15.764934306659713,27.32409907527942,1.2650100702106108e-103,57
M13_REACTARTH,M13_ANKYLOSPON_STRICT,5,Reactive arthropathies,"Ankylosing spondylitis, strict definition",20.57732414544118,11.288657692313881,37.50900067373424,5.473693882383803e-23,12
M13_REACTARTH,M13_POLYARTHROPATHIES,5,Reactive arthropathies,Polyarthropathies,20.53098366768134,17.78402493286177,23.702243555883697,0.0,203
M13_REACTARTH,M13_ANKYLOSPON,5,Reactive arthropathies,Ankylosing spondylitis,20.43540137847707,14.151074225870003,29.510524984458435,2.8540570430198298e-58,32
M13_REACTARTH,RX_RHEUMA_BIOLOGICAL,0,Reactive arthropathies,Biological medication for rheuma,20.308007736037315,16.712157250949648,24.677554908928137,1.897614236850287e-201,109
M13_REACTARTH,NECROVASC_FG,5,Reactive arthropathies,Other necrotizing vasculopathies (FG),20.30766433955694,10.149106347479089,40.634240770424874,1.763007800981852e-17,9
M13_REACTARTH,RHEUMA_SERONEG,5,Reactive arthropathies,Seronegative rheumatoid arthritis,20.26619074798763,14.76150968198432,27.82360993436062,2.751436955336577e-77,43
M13_RHEUMA_INCLAVO,M13_REACTARTH,1,Rheumatoid arthritis,Reactive arthropathies,20.134311579763686,12.39663023132874,32.701669342891584,7.018870131966591e-34,25
M13_REACTARTH,M13_NECROVASC,5,Reactive arthropathies,Other necrotizing vasculopathies,19.754737031818983,10.240516788300935,38.108392697735034,5.601235942510636e-19,10
M13_RHEUMA,M13_REACTARTH,1,Rheumatoid arthritis,Reactive arthropathies,19.625725272090687,12.00449236892591,32.08541274536557,1.703421836021706e-32,24
M13_REACTARTH,L12_PSORI_ARTHRO,5,Reactive arthropathies,Arthropathic psoriasis,19.605561993222963,13.654831967408395,28.149600228516135,1.7131786981826405e-58,33
M13_REACTARTH,M13_SPONDYLINFLAMNAS,0,Reactive arthropathies,Other specified/unspecified inflammatory spondylopathies,19.24477203058796,14.039873582256343,26.379243968219544,1.8692806044587075e-75,42
M13_REACTARTH,PSOR_ARTHR_OTH,5,Reactive arthropathies,Other psoriatic arthropathies,19.13533925654677,13.258037510729645,27.61805494718265,5.344018359760132e-56,32
M13_REACTARTH,M13_PSORIARTH,5,Reactive arthropathies,Psoriatic arthropathies,19.03133471283622,13.112095712021434,27.622716376295227,3.5010681650620816e-54,31
M13_REACTARTH,RHEUMA_OTHER_WIDE,5,Reactive arthropathies,"Other (seronegative) rheumatoid arthritis, wide",18.890316154193133,14.431958209800836,24.72596159286513,1.4724709702114803e-101,59
M13_ARTHRITISNAS,M13_REACTARTH,15,Ohter specific/unspecified arthritis,Reactive arthropathies,18.852106724224093,15.596829938748053,22.78680535322059,1.6219290160557866e-202,133
M13_REACTARTH,M13_ANKYLOSPON,15,Reactive arthropathies,Ankylosing spondylitis,18.72756758699899,14.626141745898828,23.97910493544599,2.1299605647423295e-119,69
M13_REACTARTH,K11_REIMB_202,15,Reactive arthropathies,KELA_REIMBURSEMENT_202,18.69024896493854,16.587860055344184,21.059100161557158,0.0,289
RHEU_ARTHRITIS_OTH,M13_REACTARTH,15,Other arthritis (FG),Reactive arthropathies,18.582475979966716,15.552876457438124,22.202221852080427,3.1465749662158744e-227,157
M13_REACTARTH,RHEUMA_NOS,5,Reactive arthropathies,Other/unspecified rheumatoid arthritis,18.552745607804635,11.818918338035822,29.123170136491293,6.297902927374948e-37,21
M13_POLYARTHROPATHIES,M13_REACTARTH,5,Polyarthropathies,Reactive arthropathies,18.51436683769826,15.00407022194078,22.84591942922287,4.872170348516428e-163,182
M13_REACTARTH,M13_PSORIARTH_ICD10,5,Reactive arthropathies,"Psoriatic arthropathies, ICD10",18.38283126189169,12.746788200838488,26.510873161048785,9.159310713779764e-55,32
M13_REACTARTH,M13_ARTHROSIS_POLY,1,Reactive arthropathies,Polyarhtrosis,18.310000310266066,8.369431637047605,40.057213667642564,3.358304409791638e-13,7
N14_OTHPENIS,M13_REACTARTH,1,Other disorders of penis,Reactive arthropathies,18.215726959260195,8.345674088328018,39.75864683218109,3.1492179048559933e-13,7
M13_REACTARTH,GOUT_NOS,5,Reactive arthropathies,"Gout, unspecified",17.942432028275487,11.03827222513879,29.16496898455847,2.3347610423457068e-31,18
M13_REACTARTH,M13_ANKYLOSPON,0,Reactive arthropathies,Ankylosing spondylitis,17.862541696308462,14.129008349463653,22.58264613910222,2.7044855138947666e-128,76
M13_PYOGARTH,M13_REACTARTH,5,Pyogenic arthritis,Reactive arthropathies,17.515165698841265,11.365231856751976,26.992940691800314,1.7053602436379833e-38,22
M13_REACTARTH,M13_ENTEROARTHR,15,Reactive arthropathies,Enteropathic arthropathies,17.475979008462886,10.471080821291046,29.166983572817028,6.85990899148395e-28,16
M13_ARTHRITISNAS,M13_REACTARTH,0,Ohter specific/unspecified arthritis,Reactive arthropathies,17.475959774570885,14.489029448834971,21.078649271913577,1.2323353236460722e-196,133
M13_REACTARTH,I9_VHD,1,Reactive arthropathies,Valvular heart disease including rheumatic fever,17.352628878007454,11.75557604946324,25.614544766745574,8.782511290472936e-47,28
M13_REACTARTH,M13_RHEUMA_INCLAVO,5,Reactive arthropathies,Rheumatoid arthritis,17.035658202895544,13.83055855432306,20.983509036601365,1.2836920762211441e-156,97
RHEU_ARTHRITIS_OTH,M13_REACTARTH,0,Other arthritis (FG),Reactive arthropathies,16.89887200349695,14.191816561663261,20.12229186797666,4.2138502952657127e-221,158
M13_REACTARTH,SPONDYLOPATHY_FG,15,Reactive arthropathies,Spondylopathies (FG),16.871611397338565,13.638062895739177,20.871825663139866,2.296056686184818e-149,92
M13_REACTARTH,M13_ANKYLOSPON_STRICT,15,Reactive arthropathies,"Ankylosing spondylitis, strict definition",16.77230834926481,11.621345917617862,24.206346610537942,2.8046929235891144e-51,31
M13_REACTARTH,M13_RHEUMA,5,Reactive arthropathies,Rheumatoid arthritis,16.669184199968974,13.506121012504051,20.573020309476654,2.174151416189617e-151,95
M13_REACTARTH,M13_ARTHRITISNAS,15,Reactive arthropathies,Ohter specific/unspecified arthritis,16.643887019739314,14.194599533491994,19.515800672799802,1.0748979425139973e-262,163
AB1_SEPSIS,M13_REACTARTH,1,Septicaemia,Reactive arthropathies,16.460469036098203,10.297673388923723,26.311481307979818,1.2098246911618975e-31,24
M13_REACTARTH,ILD_ENDPOINTS,1,Reactive arthropathies,Interstitial lung disease endpoints,16.451057322943026,12.941438746512414,20.91245744339603,8.412157953721518e-116,73
M13_REACTARTH,M13_SYSTCONNECT,1,Reactive arthropathies,Systemic connective tissue disorders,16.24347054167318,10.466371622218167,25.209341380359454,1.766125694711078e-35,22
AB1_OTHER_SEPSIS,M13_REACTARTH,1,Other septicaemia,Reactive arthropathies,15.950807378375677,9.65511927285479,26.35164298149737,2.9949433350741827e-27,20
M13_REACTARTH,M13_MONOARTHRITIS,5,Reactive arthropathies,"Monoarthritis, not elsewhere classified",15.930567599985583,8.56866384532079,29.61756799413916,2.144824982392081e-18,11
M13_REACTARTH,RHEU_ARTHRITIS_OTH,15,Reactive arthropathies,Other arthritis (FG),15.72503381587244,13.461775610263807,18.368801833377606,1.337995521023338e-264,170
M13_REACTARTH,RHEUMA_SEROPOS,1,Reactive arthropathies,Seropositive rheumatoid arthritis,15.714232851999142,10.41522830632769,23.709236789060533,2.3177011355180074e-39,25
M13_REACTARTH,RHEUMA_SEROPOS_WIDE,1,Reactive arthropathies,"Seropositive rheumatoid arthritis, wide",15.71400275377835,10.415075945235918,23.708889291268655,2.3198235500237238e-39,25
M13_REACTARTH,AB1_OTHER_SEPSIS,1,Reactive arthropathies,Other septicaemia,15.659784466229073,6.761318532982478,36.26938271470206,1.3613456156221255e-10,6
M13_REACTARTH,M13_ENTEROARTHR,0,Reactive arthropathies,Enteropathic arthropathies,15.569789409021919,9.505860083480048,25.50198931105485,1.0894049008637558e-27,17
M13_REACTARTH,M13_ANKYLOSPON_STRICT,0,Reactive arthropathies,"Ankylosing spondylitis, strict definition",15.361692403188542,10.842082685257271,21.765337928206456,2.728162860061046e-53,34
M13_REACTARTH,SPONDYLOPATHY_FG,0,Reactive arthropathies,Spondylopathies (FG),15.301709904456164,12.505116319249543,18.723722356721208,1.1957216920979592e-154,101
M13_REACTARTH,M13_JUVEARTH,5,Reactive arthropathies,Other juvenile arthritis,15.244089263988721,8.005149527268058,29.029096420608898,1.1358818343253397e-16,10
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_REACTARTH,1,Fever of other and unknown origin,Reactive arthropathies,15.236594849636667,10.16059941524008,22.848437688013032,1.2154690629856663e-39,38
M13_REACTARTH,RHEUMA_SEROPOS_OTH,1,Reactive arthropathies,Other/unspecified seropositiverheumatoid arthritis,15.182945427384015,9.984293581750354,23.088446865412404,4.602578591342862e-37,24
M13_REACTARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Reactive arthropathies,Care involving use of rehabilitation procedures,15.0427534961835,10.964837082254071,20.637281799030887,2.2954166077692667e-63,42
M13_REACTARTH,JUVEN_ARTHR,5,Reactive arthropathies,Juvenile arthritis (FINNGEN),15.006602148470911,7.88019420824344,28.57773578815011,1.7010898071789202e-16,10
M13_SACROILIITIS,M13_REACTARTH,5,"Sacroiliitis, not elsewhere classified",Reactive arthropathies,14.869480770366755,8.151887433208067,27.12273202885668,1.3418569410576892e-18,11
M13_REACTARTH,M13_POLYARTHRITIS,15,Reactive arthropathies,"Polyarthritis, unspecified",14.79669788288105,9.376207788014918,23.350833640559692,5.491052644475451e-31,20
M13_REACTARTH,K11_REIMB_202,0,Reactive arthropathies,KELA_REIMBURSEMENT_202,14.763297533894802,13.146718866255517,16.57865786068816,0.0,300
M13_POLYARTHRITIS,M13_REACTARTH,15,"Polyarthritis, unspecified",Reactive arthropathies,14.746295739878398,9.237760357924374,23.5396058809232,1.697309281029773e-29,18
M13_REACTARTH,M13_HYPERMOBILITY,5,Reactive arthropathies,Hypermobility syndrome,14.689750121701806,6.388292070839852,33.7787872321982,2.5304790591815207e-10,6
JOINTPAIN,M13_REACTARTH,1,Pain in joint,Reactive arthropathies,14.511668647337324,9.709868941140483,21.688091590799388,6.505134312119139e-39,44
ILD_ENDPOINTS,M13_REACTARTH,1,Interstitial lung disease endpoints,Reactive arthropathies,14.469917219257805,9.682810090803535,21.623733437779126,7.526243775629205e-39,57
M13_REACTARTH,AB1_SEPSIS,1,Reactive arthropathies,Septicaemia,14.43371725401116,6.652199848204449,31.31778938135363,1.4309294310637287e-11,7
M13_REACTARTH,D3_ANAEMIANAS,1,Reactive arthropathies,Other and unspecified anaemias,14.231240043629274,6.900851793452545,29.348289057816594,6.441369142081573e-13,8
SPONDYLOPATHY_FG,M13_REACTARTH,5,Spondylopathies (FG),Reactive arthropathies,14.205011075205324,10.09325104379474,19.991808265857042,2.6113117449753667e-52,37
M13_REACTARTH,RHEUMA_NOS,15,Reactive arthropathies,Other/unspecified rheumatoid arthritis,14.130989135008393,10.543632023410508,18.93890582394718,2.6772911495888922e-70,48
M13_REACTARTH,C_DIFFICILE_ENTEROCOLITIS,5,Reactive arthropathies,Enterocolitis due to Clostridium difficile,14.085861853588277,7.128346888741781,27.834153872581087,2.6969579639298833e-14,9
M13_REACTARTH,H7_LACRIGLAND,1,Reactive arthropathies,Other disorders of lacrimal gland,13.990984084313935,6.059173196663961,32.30599774822412,6.428627158826814e-10,6
M13_REACTARTH,H7_IRIDOCHRONIC,5,Reactive arthropathies,Chronic iridocyclitis,13.896737143743898,7.026982355988731,27.482537091860753,3.900878270736024e-14,9
M13_REACTARTH,D3_OTHERANAEMIA,1,Reactive arthropathies,Other anaemias,13.764927810404293,6.681378500099033,28.358405024177745,1.1574330814315724e-12,8
RHEUMA_NOS,M13_REACTARTH,1,Other/unspecified rheumatoid arthritis,Reactive arthropathies,13.635624541883674,6.244464219896786,29.775213709254558,5.4943591871619836e-11,7
M13_JOINTOTH,M13_REACTARTH,1,Other specific joint derangements/joint disorders,Reactive arthropathies,13.572946728405944,9.168397644244527,20.09346562403879,8.273003469594592e-39,49
M13_POLYARTHRITIS,M13_REACTARTH,0,"Polyarthritis, unspecified",Reactive arthropathies,13.408163865757851,8.51105064427729,21.122992420670798,4.337246477669031e-29,19
M13_REACTARTH,M13_MONOARTHRITIS,15,Reactive arthropathies,"Monoarthritis, not elsewhere classified",13.363455383584002,8.384254410457702,21.29968045414921,1.1495300129565611e-27,19
M13_REACTARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Reactive arthropathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.361503272902652,9.925538048972479,17.986911019929064,1.684872958418031e-65,47
M13_REACTARTH,H7_IRIDOACUTE,1,Reactive arthropathies,Acute and subacute iridocyclitis,13.354212568492413,7.4008078175092695,24.096692918111618,7.525120379858446e-18,12
M13_REACTARTH,L12_PSORIASIS,1,Reactive arthropathies,Psoriasis,13.337729473221337,8.441636745177663,21.073523165097193,1.248284602244608e-28,20
M13_REACTARTH,M13_OTHCONN,1,Reactive arthropathies,Other systemic involvement of connective tissue,13.207006116602034,7.492617047786282,23.27958434970302,4.506031664049745e-19,13
GOUT,M13_REACTARTH,1,"Gout, FINNGEN",Reactive arthropathies,13.201754247372682,7.118148184477414,24.484783217647784,2.6653113207205337e-16,12
M13_GOUT,M13_REACTARTH,1,Gout,Reactive arthropathies,13.201754247372682,7.118148184477414,24.484783217647784,2.6653113207205337e-16,12
M13_REACTARTH,PSOR_ENTE_ARTHR,15,Reactive arthropathies,Psoriatic and enteropathic arthropathies,13.146164483429144,10.204334379531524,16.936101287706727,2.1326754614295879e-88,64
M13_REACTARTH,M13_PYOGARTH,5,Reactive arthropathies,Pyogenic arthritis,13.12200476621963,7.099442367817656,24.25359629162261,2.1405524394662207e-16,11
M13_REACTARTH,STILL_ADULT,15,Reactive arthropathies,Adult-onset Still disease,12.998130793938884,10.550901682058482,16.012982513488822,2.5294626991855156e-128,94
M13_REACTARTH,M13_ARTHRITISNAS,0,Reactive arthropathies,Ohter specific/unspecified arthritis,12.949628459904538,11.1089737849534,15.095262667439359,4.041373687094829e-235,172
M13_REACTARTH,M13_PSORIARTH,15,Reactive arthropathies,Psoriatic arthropathies,12.873616078004366,9.795950298279852,16.918214759925267,4.706196530189688e-75,55
M13_REACTARTH,OTHER_SYSTCON_FG,1,Reactive arthropathies,Other systemic involvement of connective tissue (FG),12.79435855573802,7.097723248490335,23.063115469823966,2.2725359745562907e-17,12
M13_REACTARTH,L12_PSORI_ARTHRO,15,Reactive arthropathies,Arthropathic psoriasis,12.712262998772234,9.698033306857013,16.663340435807008,1.0288987561178287e-75,56
