prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERANAEMIA,K11_TEETH_HARD,1,Other anaemias,Other diseases of hard tissues of teeth,79.9936627379878,36.584784003549515,174.9084011981073,4.851025254941916e-28,17
C3_DLBCL,D3_OTHERANAEMIA,1,Diffuse large B-cell lymphoma,Other anaemias,77.43752255474993,39.0886101924406,153.4096472065688,1.0888762853798193e-35,9
D3_OTHERANAEMIA,AB1_OTHER_INFECTIONS,1,Other anaemias,Other infectious diseases,77.43033140309375,35.60915149301635,168.36841008044667,5.0645964974397e-28,22
D3_ANAEMIAINCHRONICDISEASE,D3_OTHERANAEMIA,5,Anaemia in chronic diseases classified elsewhere,Other anaemias,77.04574818206923,45.275802252766205,131.10860586842833,9.735107288009101e-58,14
D3_OTHERANAEMIA,OPER_TOTAL_COLECTOMY,1,Other anaemias,Total colectomy operation,75.9071150807079,30.209039378411717,190.7339736196131,3.2602649248455306e-20,13
K11_HEPFAIL,D3_OTHERANAEMIA,1,"Hepatic failure, not elsewhere classified",Other anaemias,75.30961471840268,40.31533888786417,140.6794095123312,7.375454581361062e-42,11
D3_OTHERANAEMIA,CMV_NOS,1,Other anaemias,Other/unspecified cytomegaloviral diseases,74.57470231673499,21.72439735000359,255.997261329264,7.277880509125057e-12,7
D3_OTHERANAEMIA,D3_BLOODNAS,1,Other anaemias,Other and unspecified diseases of blood and blood-forming organs,72.0615017157573,22.09932343204729,234.97823566850366,1.3107105803572277e-12,9
CD2_HODGKIN_LYMPHOMA,D3_OTHERANAEMIA,1,Hodgkin lymphoma,Other anaemias,71.94366528406361,37.493110648241,138.0491211589617,7.628098437381188e-38,10
D3_OTHERANAEMIA,CD2_BENIGN_SMALL_INTESTINE,1,Other anaemias,Benign neoplasm: Small intestine,71.16129555365515,29.848575153793057,169.65399382660834,6.485928095304402e-22,19
D3_OTHERANAEMIA,CD2_BENIGN_ASCENDING_COLON,1,Other anaemias,Benign neoplasm: Ascending colon,70.81394391318689,38.628113644634276,129.81774618022396,3.5209401978103805e-43,42
D3_OTHERANAEMIA,N14_DIALYSIS,1,Other anaemias,Dialysis,67.67429645857779,29.208520922438034,156.79706662740514,8.24345931165731e-23,14
D3_OTHERANAEMIA,AB1_OTHER_SEPSIS,1,Other anaemias,Other septicaemia,67.637517704778,48.7863336183044,93.77285526428045,5.113720738217891e-141,124
D3_OTHERANAEMIA,E4_HYPOOSMNAT,1,Other anaemias,Hypo-osmolality and hyponatraemia,67.34580486452307,34.75471380307888,130.49905858953235,1.0464319767584499e-35,33
D3_OTHERANAEMIA,R18_ABNORMAL_WEIGHT_LOSS,1,Other anaemias,Abnormal weight loss,67.0955442524779,30.099562984691403,149.56403389729735,8.291693709530726e-25,18
D3_OTHERANAEMIA,CD2_IMMUNOPROLIFERATIVE,1,Other anaemias,Malignant immunoproliferative diseases,66.62041407137983,17.93692054133304,247.43821331062523,3.5599008250466435e-10,9
D3_OTHERANAEMIA,AB1_CMV,1,Other anaemias,Cytomegaloviral disease,66.37373285449927,21.618805509669908,203.7796404186117,2.294610717548235e-13,8
D3_OTHERANAEMIA,D3_SPLEENDISEASE,5,Other anaemias,Diseases of spleen,66.2778846048117,23.326929047554458,188.3127426989479,3.4998111598042723e-15,9
D3_OTHERANAEMIA,D3_THROMBOCYTOPENIANAS,1,Other anaemias,"Thrombocytopenia, unspecified",65.71746168352495,38.81106699639944,111.27714603997437,1.0576069523775263e-54,42
D3_OTHERANAEMIA,CD2_BENIGN_DESCENDING_COLON,1,Other anaemias,Benign neoplasm: Descending colon,65.6828282149157,25.855630081171775,166.85858781108485,1.3950826668017218e-18,17
D3_OTHERANAEMIA,AB1_LATE_SYPHILIS,5,Other anaemias,Late syphilis,63.97601893277841,20.125898375691477,203.36637510953338,1.818933241247136e-12,7
D3_OTHERANAEMIA,C3_DIGESTIVE_ORGANS,1,Other anaemias,Malignant neoplasm of digestive organs,63.95155588218836,48.244815856656764,84.77183355625462,7.275267269337774e-184,192
D3_OTHERANAEMIA,I9_PERICAOTH,1,Other anaemias,Other diseases of pericardium,63.85022656326755,19.624283383561348,207.74523851381235,5.00566515029794e-12,9
D3_OTHERANAEMIA,CD2_LEUKAEMIA_NAS,5,Other anaemias,Leukaemia of unspecified cell type,63.54434677972466,23.756048595664065,169.97288043933767,1.3333642880489497e-16,10
D3_OTHERANAEMIA,R18_MALAI_FATIG,1,Other anaemias,Malaise and fatigue,63.4284191193175,44.56412427629235,90.27809740033607,1.72403279807767e-117,104
K11_VASCINT,D3_OTHERANAEMIA,1,Vascular disorders of the intestines,Other anaemias,62.83568052054043,39.795129524105036,99.21623057132689,1.2811317997992389e-70,23
D3_ACQHAEMOLYTICANAEMIANAS,D3_OTHERANAEMIA,5,Other and unspecified acquired haemolytic anaemias,Other anaemias,62.755084879065315,36.21214121855931,108.7535988112269,2.8611994350298997e-49,13
D3_OTHERANAEMIA,C3_STOMACH,1,Other anaemias,Malignant neoplasm of stomach,62.684151797918545,31.62463432059859,124.24816827257854,2.0332395300233246e-32,33
D3_OTHERANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other anaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",62.5434080867767,47.41613648702471,82.49676555110103,2.1379358937429872e-188,117
D3_OTHERANAEMIA,J10_RESPCONDEXT,1,Other anaemias,Respiratory conditions due to other external agents,61.53300170227623,19.224666376187216,196.95063749882664,3.908833086957142e-12,10
D3_OTHERANAEMIA,RX_CROHN_2NDLINE,1,Other anaemias,Second line medication for Crohns disease,59.98147836637532,44.67842128011625,80.52607151132963,2.0086193817720468e-163,109
D3_BLOODNAS,D3_OTHERANAEMIA,1,Other and unspecified diseases of blood and blood-forming organs,Other anaemias,59.721813352209985,27.71678472730567,128.68357658247479,1.5961355057809317e-25,7
D3_OTHERANAEMIA,D3_NUTRIANAEMIAOTHER,1,Other anaemias,Other nutritional anaemias,59.092552481786655,20.896243170959927,167.10801698869682,1.4601359532070292e-14,13
D3_OTHERANAEMIA,OSTPOPATFRACTURE,5,Other anaemias,Drug-induced osteoporosis with pathological fracture,58.37556084143232,19.33337475019078,176.26028293472868,5.462742340627906e-13,9
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_OTHERANAEMIA,1,Purpura and other haemorrhagic conditions,Other anaemias,58.27260697713037,40.448083706433394,83.95198023611214,1.420250456687024e-105,42
J10_RESPCONDEXT,D3_OTHERANAEMIA,1,Respiratory conditions due to other external agents,Other anaemias,57.95660643315669,26.894307815565238,124.89513588833834,3.6285012076121358e-25,7
D3_BLOODOTHER,D3_OTHERANAEMIA,1,Other diseases of blood and blood-forming organs,Other anaemias,57.31052165146332,41.99221411828103,78.21678282338924,1.358866963917831e-143,70
D3_OTHERANAEMIA,ALCOPOLYNEU,1,Other anaemias,Alcohol induced polyneuropathy,57.17121493258881,14.201967297458593,230.1475386056665,1.2389054559608336e-8,6
D3_OTHERANAEMIA,G6_ALCOPOLY,1,Other anaemias,Alcohol induced polyneuropathy,57.17121493258881,14.201967297458593,230.1475386056665,1.2389054559608336e-8,6
K11_ALCOLIV,D3_OTHERANAEMIA,1,Alcoholic liver disease,Other anaemias,57.120781235616136,37.463309282479564,87.09277721210336,8.047415396340877e-79,28
ALCOLIVER,D3_OTHERANAEMIA,1,Alcoholic liver disease,Other anaemias,57.120781235616136,37.463309282479564,87.09277721210336,8.047415396340877e-79,28
D3_OTHERANAEMIA,D3_HAEMOLYTICANAEMIA,5,Other anaemias,Haemolytic anaemias,56.718503500573114,36.872972770814165,87.24516624520297,1.91185400927191e-75,49
D3_OTHERANAEMIA,AB1_SEPSIS,1,Other anaemias,Septicaemia,56.62055870497881,42.20156453248724,75.96608570272372,1.3912326355333037e-159,134
N14_RENFAIL,D3_OTHERANAEMIA,1,Renal failure,Other anaemias,56.49011441917606,43.00103033369074,74.210617799811,1.1984708099752134e-184,144
D3_ANAEMIAINCHRONICDISEASE,D3_OTHERANAEMIA,15,Anaemia in chronic diseases classified elsewhere,Other anaemias,56.289673874826875,33.79979101612549,93.74399337033475,4.1749804372628654e-54,15
D3_OTHERANAEMIA,I9_ENDOCARD,1,Other anaemias,Endocarditis,56.09660257045903,22.58154306102485,139.35402073472002,4.162848712353007e-18,14
CIRRHOSIS_BROAD,D3_OTHERANAEMIA,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other anaemias,55.99353112438762,38.53685454488261,81.35784730760044,5.6443522735612555e-99,39
R18_ASCITES,D3_OTHERANAEMIA,1,Ascites,Other anaemias,55.66181660116364,32.24355482409949,96.0885933403934,3.40642093080684e-47,15
D3_OTHERANAEMIA,GLOMER_NEPHRITIS,1,Other anaemias,Glomerulonephritis,54.41946554263851,39.81374023759854,74.38332124219053,1.1494899240649476e-138,116
D3_OTHERANAEMIA,I9_CARDARR,1,Other anaemias,Cardiac arrest,53.955234561778106,13.936744367293764,208.88431759201347,7.709035948728008e-9,7
D3_OTHERANAEMIA,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Other anaemias,Benign neoplasm: Rectosigmoid junction,53.94555578152776,18.704037607980005,155.5879564386852,1.591101963811642e-13,11
D3_OTHERANAEMIA,AB1_PROTOZOAL,1,Other anaemias,Protozoal diseases,53.72070423942213,15.104602382945727,191.06190224761488,7.553163481214149e-10,6
D3_OTHERANAEMIA,K11_OTHDISSTOMDUOD,1,Other anaemias,Other diseases of stomach and duodenum,53.41177073683671,23.76082605798735,120.06389198263649,6.213757402472272e-22,17
D3_OTHERANAEMIA,E4_CA_MET,1,Other anaemias,Disorders of calcium metabolism,53.33731812387223,17.848792541671926,159.38722454223037,1.0796974676952707e-12,9
K11_OTHDISDIG,D3_OTHERANAEMIA,1,Other diseases of the digestive system,Other anaemias,52.996753846245596,40.092901639648396,70.05369537689013,3.7208714369104205e-171,125
D3_OTHERANAEMIA,I9_VARICVEOES,1,Other anaemias,Oesophageal varices,52.911829629263366,26.100537326117692,107.26452408758237,3.5258004087579535e-28,22
C3_SECONDARY_WITHOUT_SITESPEC,D3_OTHERANAEMIA,1,"Malignant neoplasm, without specification of site",Other anaemias,52.52204165578058,25.484887493199523,108.24316412727565,6.865169332969064e-27,8
D3_OTHERANAEMIA,CD2_BENIGN_STOMACH,1,Other anaemias,Benign neoplasm: Stomach,51.89558591914968,29.350618303115635,91.75792516800102,5.140176729519841e-42,35
Z21_ARTIF_OPENI_STATUS,D3_OTHERANAEMIA,1,Artificial opening status,Other anaemias,51.676630898740065,28.330692881447128,94.26081431257282,7.149229259458454e-38,12
D3_OTHERANAEMIA,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Other anaemias,Other general symptoms and signs,51.29515413295774,17.951965756056648,146.56850805523501,1.9687200419716077e-13,7
D3_OTHERANAEMIA,N14_DISIMPAIRRENTUB,5,Other anaemias,Disorders resulting from impaired renal tubular function,51.105411610461246,29.56485733170358,88.3401217388582,4.5005349909529556e-45,28
D3_ANAEMIA_IRONDEF,D3_OTHERANAEMIA,5,Iron deficiency anaemia,Other anaemias,50.69459965569389,44.50650951321348,57.7430686512968,0.0,500
D3_OTHERANAEMIA,D3_ACQHAEMOLYTICANAEMIANAS,15,Other anaemias,Other and unspecified acquired haemolytic anaemias,50.522869784013125,28.318300223968635,90.13819159427712,3.02910416441505e-40,22
D3_ANAEMIAINCHRONICDISEASE,D3_OTHERANAEMIA,0,Anaemia in chronic diseases classified elsewhere,Other anaemias,50.37485241448409,30.271222806061296,83.82964150602258,2.063459554673805e-51,15
N14_RENFAILNAS,D3_OTHERANAEMIA,1,Unspesified kidney failure,Other anaemias,50.20767414482893,31.789488882720132,79.29698248163922,2.6714033289225714e-63,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_OTHERANAEMIA,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other anaemias,50.16354164004378,37.53424394426174,67.04226981657669,2.8920042401921922e-154,91
D3_OTHERANAEMIA,D3_HYPERSPLENISM,15,Other anaemias,Hypersplenism,50.09106040198489,21.2524610088357,118.06229552201684,3.6433670253618643e-19,9
D3_OTHERANAEMIA,Z21_DONORS_ORGANS_TISSU,1,Other anaemias,Donors of organs and tissues,50.07703122792217,16.71388228566072,150.03749659968122,2.7435813481478762e-12,7
N14_CHRONKIDNEYDIS,D3_OTHERANAEMIA,1,Chronic kidney disease,Other anaemias,50.0311326943163,37.048168392629414,67.56377838031715,1.0060792425222489e-143,88
E4_CA_MET,D3_OTHERANAEMIA,1,Disorders of calcium metabolism,Other anaemias,49.99210239910398,28.958215129617606,86.30401739527031,8.587130548836324e-45,15
D3_OTHERANAEMIA,E4_FLUIDELECTRO,1,Other anaemias,"Other disorders of fluid, electrolyte and acid-base balance",49.740488157803,32.620835963475,75.84465845531263,1.2587158626772804e-73,63
K11_GIBLEEDING,D3_OTHERANAEMIA,1,GI-bleeding,Other anaemias,49.54903932269965,37.43362234003971,65.58561913941219,6.8630807165799384e-164,122
D3_OTHERANAEMIA,CD2_BENIGN_OTHERDIGESTIVE,1,Other anaemias,Benign neoplasm of other and ill-defined parts of digestive system,48.974115931542286,30.751163810293562,77.99587833723837,2.2853356980267226e-60,49
D3_OTHERANAEMIA,K11_KELACROHN,1,Other anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",48.847549618711,28.412378070252803,83.98040804090998,6.179243973338575e-45,25
D3_OTHERANAEMIA,D3_BLOODOTHER,1,Other anaemias,Other diseases of blood and blood-forming organs,48.8118757742294,34.589636235955865,68.88188127639502,1.7993700382874648e-108,80
D3_OTHERANAEMIA,D3_ANAEMIA_IRONDEF,15,Other anaemias,Iron deficiency anaemia,48.59517824832344,44.36060180223717,53.23397909509953,0.0,818
D3_OTHERANAEMIA,CD2_BENIGN_COLON_NOS,1,Other anaemias,"Benign neoplasm: Colon, unspecified",48.59097189301926,34.87624534722169,67.69887429113055,1.41459327830946e-116,104
D3_OTHERANAEMIA,VIRALPNEUMOKNOWN,1,Other anaemias,"Viral pneumonia (known virus, not influenza)",48.40233120903579,21.9250550597831,106.85426604773032,7.848671773953686e-22,16
D3_OTHERANAEMIA,E4_VOLUME,5,Other anaemias,Volume depletion,47.52344291789459,32.19384421948752,70.1524680113625,4.0884387827946224e-84,63
D3_OTHERANAEMIA,D3_NUTRIANAEMIAOTHER,5,Other anaemias,Other nutritional anaemias,47.449760930890065,23.385628597187647,96.27621524226997,1.1123414144598503e-26,21
D3_OTHERANAEMIA,M13_NECROVASC,1,Other anaemias,Other necrotizing vasculopathies,47.356318362632656,24.572781437971262,91.26442989467989,9.872789911349989e-31,25
C3_PANCREAS,D3_OTHERANAEMIA,1,Malignant neoplasm of pancreas,Other anaemias,46.266391791826614,24.71914476807522,86.59599794080903,4.034612858191278e-33,11
D3_OTHERANAEMIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Other anaemias,Purpura and other haemorrhagic conditions,46.04671103555256,31.810036520902212,66.65505070383809,1.4613279013718972e-91,64
D3_OTHERANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Other anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,45.90750800693923,34.69071911851525,60.751098419357014,6.9515270435719895e-158,134
D3_OTHERANAEMIA,CD2_BENIGN_COLON,1,Other anaemias,Benign neoplasm: Colon,45.78717052708558,36.49318870444706,57.44811728718405,2.5093301307320454e-239,206
D3_OTHERANAEMIA,CD2_BENIGN_COLORECANI,1,Other anaemias,"Benign neoplasm of colon, rectum, anus and anal canal",45.43474578360354,37.104745507007806,55.63482773465736,1.421634966290937e-298,253
D3_OTHERANAEMIA,D3_ACQPUREREDCLLAPLASIA,15,Other anaemias,Acquired pure red cell aplasia [erythroblastopenia],45.43435663410351,22.462321398387818,91.89970734294027,2.448140428423329e-26,17
D3_OTHERANAEMIA,N14_RENFAIL,5,Other anaemias,Renal failure,45.41219400070443,38.718157846783015,53.26357137440525,0.0,349
CD2_NONHODGKIN_NAS,D3_OTHERANAEMIA,1,Other and unspecified types of non-Hodgkin lymphoma,Other anaemias,45.371644463676084,25.398747035027522,81.0506958669742,5.29168346931195e-38,13
D3_OTHERANAEMIA,WEIGHTLOSS,1,Other anaemias,Weight loss,45.25135172363791,22.95898191131184,89.18883427524715,3.3407320745857127e-28,19
R18_ENLARGED_LYMPH_NODES,D3_OTHERANAEMIA,1,Enlarged lymph nodes,Other anaemias,45.1294297431939,31.1677233173252,65.34533845190273,1.7260230261961206e-90,40
D3_OTHERANAEMIA,L12_DECUBITANSULCERANDPRESSURE,1,Other anaemias,Decubitus ulcer and pressure area,44.83382106012291,20.106508879841005,99.97118459815964,1.4726127611466465e-20,18
D3_OTHERANAEMIA,CHRONMYELOPRO,5,Other anaemias,Chronic myeloproliferative disease,44.83041161930799,17.15868866522834,117.12817017475966,8.41704903529941e-15,11
D3_OTHERANAEMIA,D3_BLOODNAS,5,Other anaemias,Other and unspecified diseases of blood and blood-forming organs,44.71303211361074,20.1416863630861,99.259575626043,9.619963690903744e-21,13
D3_OTHERANAEMIA,CIRRHOSIS_BROAD,1,Other anaemias,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",44.710999729957734,28.3142457843671,70.60309895155363,9.285509213808972e-60,46
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_OTHERANAEMIA,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other anaemias,44.70486795782509,31.210167140154386,64.03442859347308,1.9600090930839815e-95,44
D3_OTHERANAEMIA,N14_CHRONKIDNEYDIS,5,Other anaemias,Chronic kidney disease,44.63735698764705,37.12527880759724,53.66945926975512,0.0,261
K11_FIBROCHIRLIV,D3_OTHERANAEMIA,1,Fibrosis and chirrhosis of liver,Other anaemias,44.61467477287374,25.867219828629157,76.94948348822155,1.835720733532053e-42,15
R18_ABNORMAL_WEIGHT_LOSS,D3_OTHERANAEMIA,1,Abnormal weight loss,Other anaemias,44.19703324992408,26.991409937325937,72.37034866391343,3.051340540156862e-51,19
D3_OTHERANAEMIA,CD2_BENIGN_RECTUM,1,Other anaemias,Benign neoplasm: Rectum,44.18588345098881,28.421637093557166,68.69387185254539,1.5308114599290592e-63,55
D3_OTHERANAEMIA,R18_ASCITES,5,Other anaemias,Ascites,44.05646236498387,28.965954956660436,67.00873073307507,4.757915925885589e-70,51
D3_ACQHAEMOLYTICANAEMIA,D3_OTHERANAEMIA,5,Acquired haemolytic anaemia,Other anaemias,44.05362373388379,28.202551765067213,68.81369389029766,3.848525343006838e-62,20
D3_OTHERANAEMIA,Z21_ATTN_ARTIF_OPENI,5,Other anaemias,Attention to artificial openings,44.044999478611864,19.299352643834677,100.51953632189077,2.4450795262793936e-19,12
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,D3_OTHERANAEMIA,1,Other abnormal findings of blood chemistry,Other anaemias,43.79049504635465,20.3211159452786,94.36526328419214,4.990483458942471e-22,7
D3_OTHERANAEMIA,D3_AIHA_OTHER,15,Other anaemias,Other autoimmune haemolytic anaemias,43.73593157222077,24.61188294163047,77.7198443136776,5.836455178707317e-38,23
D3_OTHERANAEMIA,Z21_OTHER_MEDICAL_CARE,1,Other anaemias,Other medical care,43.460024012500895,31.341487948702344,60.26432727950163,3.086868946634241e-113,83
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,D3_OTHERANAEMIA,1,Symptoms and signs concerning food and fluid intake,Other anaemias,43.38358874851212,27.468123082351486,68.52072735575142,8.573650273964789e-59,23
D3_OTHERANAEMIA,K11_HEPFAIL,5,Other anaemias,"Hepatic failure, not elsewhere classified",43.167309841247814,24.175335604284765,77.07924594850397,4.087654139005181e-37,24
D3_OTHERANAEMIA,AB1_OTHER_INFECTIONS,5,Other anaemias,Other infectious diseases,42.96677692080916,27.734248035603514,66.56549391902074,1.312703209780205e-63,42
D3_OTHERANAEMIA,C3_DLBCL,5,Other anaemias,Diffuse large B-cell lymphoma,42.790256663602676,13.824617443054915,132.4453333250706,7.212033238755409e-11,8
ALCONEURODEGEN,D3_OTHERANAEMIA,1,Degeneration of nervous system due to alcohol,Other anaemias,42.786406205213154,18.740434264064817,97.68591966237753,4.745083853650531e-19,6
G6_ALCODEGEN,D3_OTHERANAEMIA,1,Degeneration of the brain due to alcohol,Other anaemias,42.786406205213154,18.740434264064817,97.68591966237753,4.745083853650531e-19,6
D3_OTHERANAEMIA,D3_ACQHAEMOLYTICANAEMIA,15,Other anaemias,Acquired haemolytic anaemia,42.691297684200336,29.221751656358958,62.36952936270692,6.4006025850976405e-84,48
D3_OTHERANAEMIA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Other anaemias,"Coagulation defects, purpura and other haemorrhagic conditions",42.67054871407467,30.20225878168581,60.28607796262944,1.4747200108522615e-100,68
D3_OTHERANAEMIA,CHIRHEP_NAS,5,Other anaemias,"Chirrosis of liver, NAS",42.53691912910162,26.213032254658952,69.0263328338957,4.525714552877217e-52,37
Z21_CARE_INVOLVI_DIALY,D3_OTHERANAEMIA,1,Care involving dialysis,Other anaemias,42.49824128257042,25.915891000045193,69.69085153616454,6.158179172720888e-50,19
GLOMER_NEPHRITIS,D3_OTHERANAEMIA,1,Glomerulonephritis,Other anaemias,42.39749194607766,31.290165998383138,57.44767616159677,3.9856527277551425e-129,85
WEIGHTLOSS,D3_OTHERANAEMIA,1,Weight loss,Other anaemias,42.28432446091381,26.068551128070954,68.58701453455654,5.325149580516352e-52,20
D3_OTHERANAEMIA,K11_ALCOLIV,1,Other anaemias,Alcoholic liver disease,42.141181388087084,23.99398580035825,74.01351253434275,9.581328622114107e-39,29
D3_OTHERANAEMIA,ALCOLIVER,1,Other anaemias,Alcoholic liver disease,42.141181388087084,23.99398580035825,74.01351253434275,9.581328622114107e-39,29
D3_OTHERANAEMIA,C_DIFFICILE_ENTEROCOLITIS,1,Other anaemias,Enterocolitis due to Clostridium difficile,42.04436497099807,22.527328288924547,78.4704072823223,7.626037931791494e-32,26
D3_OTHERANAEMIA,Z21_CARE_INVOLVI_DIALY,1,Other anaemias,Care involving dialysis,41.80320177487113,22.860482003462383,76.44229366493305,8.03827275888975e-34,24
D3_OTHERANAEMIA,CD2_BENIGN_RECTUM_ANAL,1,Other anaemias,"Benign neoplasm: Rectum, anus and anal canal",41.797981839958304,27.62281979520958,63.24739106455981,7.99168904751341e-70,60
K11_PERITONITIS,D3_OTHERANAEMIA,1,Acute peritonitis,Other anaemias,41.42812800857968,24.36969551704159,70.42721519007374,4.717295625699494e-43,16
D3_OTHERANAEMIA,D3_ANAEMIA_IRONDEF_NAS,0,Other anaemias,Other and unspecified iron deficiency,41.18659344959167,37.59067150066912,45.126501130785925,0.0,732
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,D3_OTHERANAEMIA,5,"Hepatomegaly and splenomegaly, not elsewhere classified",Other anaemias,41.14490413321303,21.296909550054735,79.49055388306046,1.8929646279868631e-28,9
CHRONSMALL,D3_OTHERANAEMIA,1,Crohn's disease of small interstine,Other anaemias,41.07537383810601,21.999462488054913,76.6921617678731,1.972299747339938e-31,11
D3_OTHERANAEMIA,E4_HYPERKALAEMIA,5,Other anaemias,Hyperkalaemia,41.062975429780884,25.24588474279209,66.78981419449774,1.1694698298266875e-50,41
D3_NUTRIANAEMIA,D3_OTHERANAEMIA,5,Nutritional anaemias,Other anaemias,40.938761321388355,35.96973113662391,46.594237031233746,0.0,561
N14_DIALYSIS,D3_OTHERANAEMIA,1,Dialysis,Other anaemias,40.8719141616964,20.623323559317686,81.00117143758506,2.116504740872548e-26,9
D3_OTHERANAEMIA,D3_ACQHAEMOLYTICANAEMIANAS,0,Other anaemias,Other and unspecified acquired haemolytic anaemias,40.717103380390306,23.66723176576969,70.04970095772732,6.884609826580066e-41,22
E4_MINERAL_MET,D3_OTHERANAEMIA,1,Disorders of mineral metabolism,Other anaemias,40.60939191832646,23.877773266828918,69.06518013835088,1.519449471944413e-42,16
D3_OTHERANAEMIA,E4_OBESITYXTRMALV,5,Other anaemias,Extreme obesity with alveolar hypoventilation,40.53784671989023,19.659192351672694,83.59026084535432,1.1609590731757293e-23,14
D3_OTHERANAEMIA,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Other anaemias,Symptoms and signs concerning food and fluid intake,40.477050117690474,22.22801934414473,73.70839303599979,1.0364533904891956e-33,22
D3_OTHERANAEMIA,NECROVASC_FG,1,Other anaemias,Other necrotizing vasculopathies (FG),40.4648830263315,20.665398797191585,79.23422017663717,3.700280118727073e-27,22
I9_VASCINT,D3_OTHERANAEMIA,1,Vascular diseases of the intestine,Other anaemias,40.41289166304417,19.636194759215552,83.17302983575568,9.649992841725451e-24,8
D3_ITP,D3_OTHERANAEMIA,1,Idiopathic thrombocytopenic purpura,Other anaemias,40.23372061188257,18.667043976072485,86.71711902269848,4.10632328280691e-21,7
DRUGADVERS_NEUTROPENIA,D3_OTHERANAEMIA,5,Drug-induced neutropenia,Other anaemias,40.23273067812078,29.75698705894748,54.39638813605931,2.229952175834357e-127,46
D3_OTHERANAEMIA,I9_VHD,1,Other anaemias,Valvular heart disease including rheumatic fever,40.06246741950664,33.73179136816593,47.5812647547007,0.0,274
D3_OTHERANAEMIA,CD2_BENIGN_DUODENUM,1,Other anaemias,Benign neoplasm: Duodenum,40.059532746262285,13.063823512655793,122.8404656794557,1.08114856137585e-10,8
