ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.005196592090171164,0.0023302482843263685,0.00806293589601596,3.802583013654875e-4,3108
J01EA,Trimethoprim and derivatives,0.005165931203411574,0.002170883480225936,0.008160978926597213,7.231309198250344e-4,1189
S01EE,Prostaglandin analogues,0.004712960183764874,0.001522318367057335,0.007903602000472413,0.0037897159876421572,329
N02AB,Phenylpiperidine derivatives,0.004626812176408111,0.0015979881553545234,0.007655636197461699,0.002752706468364197,275
N03AF,Carboxamide derivatives,0.004581080787064864,0.0018014668243313838,0.007360694749798344,0.001236710701708193,376
M05BA,Bisphosphonates,0.00435282381254205,0.0017744458260129576,0.006931201799071142,9.367110151448832e-4,750
P01BA,Aminoquinolines,0.003998659912848914,5.62499824583995e-4,0.007434820001113834,0.02255719200088638,363
C01AA,Digitalis glycosides,0.003980703615129853,0.0016199120239902645,0.006341495206269442,9.501044264527448e-4,591
D07AB,"Corticosteroids, moderately potent (group II)",0.003951649461522799,8.897983659541418e-4,0.007013500557091456,0.01141953475081414,1363
A10AC,"Insulins and analogues for injection, intermediate-acting",0.003822869061362272,0.0016477288773720502,0.005998009245352494,5.715788315356481e-4,587
S01ED,Beta blocking agents,0.003673826987166093,9.906848333955782e-4,0.006356969140936608,0.007281628184587156,347
A10BG,Thiazolidinediones,0.0036366866995477492,5.396605940119043e-4,0.006733712805083595,0.02136155608432989,200
N02CC,Selective serotonin (5-HT1) agonists,0.0034547039784177088,8.547088959917223e-4,0.006054699060843695,0.00920566992376612,416
N05CD,Benzodiazepine derivatives,0.0033700545962044013,0.0014288650631548766,0.005311244129253926,6.672081044548566e-4,942
A10BB,Sulfonylureas,0.0032170469596830647,0.0014400449144183042,0.0049940490049478255,3.876636342333351e-4,783
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002970387894926395,9.309719913107722e-4,0.005009803798542017,0.0043074859331806385,926
N04BA,Dopa and dopa derivatives,0.002940143440459133,5.701008054972896e-4,0.0053101860754209765,0.015037806068910137,144
A07EA,Corticosteroids acting locally,0.0028934036535982434,4.773205407630175e-4,0.005309486766433469,0.01891423959101705,218
A02BA,H2-receptor antagonists,0.0028722592622688076,8.097480564891587e-4,0.0049347704680484565,0.006343009299359092,1246
N06AA,Non-selective monoamine reuptake inhibitors,0.0028443083486339553,7.524530588762911e-4,0.0049361636383916194,0.00769828491380324,821
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0027299021221906163,8.497495103030992e-4,0.004610054734078134,0.0044294840531967795,2059
C02AC,Imidazoline receptor agonists,0.0027272934616016154,2.948736239308603e-4,0.005159713299272371,0.027977349086203016,288
A12AA,Calcium,0.002705447097820827,4.71291020495018e-4,0.004939603175146636,0.017622382231417322,183
L02AE,Gonadotropin-releasing hormone analogues,0.0025102063890622053,2.7097100830168535e-4,0.004749441769822725,0.02800755102776027,247
N07CA,Antivertigo preparations,0.002500871618975316,9.981241414036947e-5,0.004901930823810262,0.04120338682470144,251
N05AF,Thioxanthene derivative,0.002167033406920368,2.539771795407812e-4,0.004080089634299955,0.026404554440687757,208
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0019999285113214815,2.710049819132695e-4,0.0037288520407296934,0.023376440816923374,274
C07BB,"Beta blocking agents, selective, and thiazides",0.0018163437328034984,1.6381686894235688e-4,0.00346887059666464,0.031216885577620982,204
C01BD,"Antiarrhythmics, class III",0.001419987452205124,-3.240201479476695e-4,0.0031639950523579177,0.1105221746043236,139
N06DA,Anticholinesterases,0.0013213441301192848,1.3691911268080554e-4,0.0025057691475577643,0.028773541673377263,379
R03DA,Xanthines,0.0010451717372129176,-4.292248586019033e-5,0.0021332659602860257,0.059743327079043576,251
C03AA,"Thiazides, plain",8.792522071153343e-4,-6.381183409077387e-5,0.0018223162483214424,0.06764297959367756,597
N06CA,Antidepressants in combination with psycholeptics,7.792010908106533e-4,-2.2059341663921298e-4,0.0017789955982605195,0.12662479156079132,406
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.806473399482164e-4,-1.0129459976365783e-4,0.0014625892796600907,0.08799002371946796,201
N06DX,Other anti-dementia drugs,3.8437350259071067e-4,-2.3742466815322732e-4,0.0010061716733346486,0.225664671425894,240
H05BA,Calcitonin preparations,3.725909172901352e-4,-1.1757239098173492e-4,8.627542255620054e-4,0.1362591776568366,232
M01AC,Oxicams,3.7119507325677554e-4,-1.15723494798845e-4,8.581136413123961e-4,0.13512945998861328,1694
G03CA,"Natural and semisynthetic estrogens, plain",5.370651936120292e-8,-0.0014984905273999463,0.0014985979404386685,0.999943952844934,1514
G04CB,Testosterone-5-alpha reductase inhibitors,7.829147432677253e-9,-0.0020675647270741878,0.0020675803853690534,0.9999940782530459,647
L02BG,Aromatase inhibitors,2.144908978930837e-9,-0.0028780126161756362,0.0028780169059935937,0.9999988345007912,140
L02BB,Anti-androgens,1.8392567112875235e-9,-5.754224636360043e-4,5.754261421494268e-4,0.9999950013781644,152
