prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_CHRYSTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Chrystal arthropathies, rheuma endpoint",Persons encountering health services in other circumstances,14.310739914085357,7.431116268179156,27.55942303924915,1.7391669632095596e-15,9
OTHER_SYSTCON_FG,RHEUMA_CHRYSTAL,15,Other systemic involvement of connective tissue (FG),"Chrystal arthropathies, rheuma endpoint",14.09350357048449,6.852404236074766,28.98644563985,6.427546880325595e-13,9
GOUT,RHEUMA_CHRYSTAL,0,"Gout, FINNGEN","Chrystal arthropathies, rheuma endpoint",13.935427111080191,8.03526974042963,24.16796635850653,6.720915977102673e-21,16
M13_GOUT,RHEUMA_CHRYSTAL,0,Gout,"Chrystal arthropathies, rheuma endpoint",13.935427111080191,8.03526974042963,24.16796635850653,6.720915977102673e-21,16
M13_OTHCONN,RHEUMA_CHRYSTAL,15,Other systemic involvement of connective tissue,"Chrystal arthropathies, rheuma endpoint",13.912412728969645,6.7651439490415575,28.610659196485866,8.240364661540322e-13,9
I9_OTHHEART,RHEUMA_CHRYSTAL,5,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",13.731474471195403,5.2335056830835045,36.028123894574286,1.0208222458861266e-7,27
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX,5,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis,",13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
RHEUMA_CHRYSTAL,COX_ARTHROSIS,5,"Chrystal arthropathies, rheuma endpoint",Coxarthrosis [arthrosis of hip](FG),13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,5,"Complications of surgical and medical care, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",13.58511717608364,5.62046145213711,32.83634453497549,6.871473609328294e-9,11
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_CHRYSTAL,5,"Articial joint operation, menisceal resection","Chrystal arthropathies, rheuma endpoint",13.46605741700212,5.124009422619847,35.38922109656924,1.3317039987302067e-7,10
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,15,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",13.357764906515333,8.288203340264166,21.528173956702854,1.8386123040001286e-26,60
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,0,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",13.12210055634929,8.881802164553367,19.38677757292752,3.137819379186745e-38,79
FG_OTHHEART,RHEUMA_CHRYSTAL,5,Other heart diseases,"Chrystal arthropathies, rheuma endpoint",12.826274533334358,4.841720481038533,33.97827674041479,2.847999454593312e-7,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,0,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",12.787791001376211,8.65171563646424,18.9011758553022,2.0204591491769046e-37,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_CHRYSTAL,5,Persons encountering health services for examination and investigation,"Chrystal arthropathies, rheuma endpoint",12.637079571857374,4.336061935548623,36.82968151266717,3.35192017669147e-6,21
RHEUMA_CHRYSTAL,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Chrystal arthropathies, rheuma endpoint","Coxarthrosis, primary",12.571690388111005,7.116970653560658,22.207116891152374,2.7708366369051794e-18,12
KNEE_ARTHROSIS,RHEUMA_CHRYSTAL,15,Gonarthrosis [arthrosis of knee](FG),"Chrystal arthropathies, rheuma endpoint",12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_ARTHROSIS_KNEE,RHEUMA_CHRYSTAL,15,Gonarthrosis,"Chrystal arthropathies, rheuma endpoint",12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_LIMBPAIN,RHEUMA_CHRYSTAL,5,Pain in limb,"Chrystal arthropathies, rheuma endpoint",12.325622119336861,5.0950410118001095,29.817416636458344,2.5098361329450848e-8,8
G6_CARPTU,RHEUMA_CHRYSTAL,5,Carpal tunnel syndrome,"Chrystal arthropathies, rheuma endpoint",12.271399340310763,4.82072376028506,31.23747579356733,1.4440348113728583e-7,7
I9_AF,RHEUMA_CHRYSTAL,5,Atrial fibrillation and flutter,"Chrystal arthropathies, rheuma endpoint",12.268819059530037,5.390027774352729,27.926372073947878,2.3122626708018115e-9,17
AB1_ERYSIPELAS,RHEUMA_CHRYSTAL,15,Erysipelas,"Chrystal arthropathies, rheuma endpoint",12.25903384958363,7.40999848834047,20.28123368199155,1.7122809661696608e-22,24
RHEUMA_CHRYSTAL,N14_RENALTUB,5,"Chrystal arthropathies, rheuma endpoint",Renal tubulo-intestitial diseases,12.242381425844936,6.762904086764944,22.16147102680066,1.3065211199194784e-16,11
DM_SEVERAL_COMPLICATIONS,RHEUMA_CHRYSTAL,15,"Diabetes, several complications","Chrystal arthropathies, rheuma endpoint",12.11795161003162,6.019960549133019,24.392975672276815,2.7675847562840912e-12,10
RX_STATIN,RHEUMA_CHRYSTAL,5,Statin medication,"Chrystal arthropathies, rheuma endpoint",12.024578893736326,4.143910213230625,34.892285337177995,4.748964487469722e-6,23
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis, primary, with knee surgery",12.000316535820991,7.643838021861698,18.839697616306225,3.499838685190791e-27,19
M13_ARTHROSIS_OTH,RHEUMA_CHRYSTAL,15,Other arthrosis,"Chrystal arthropathies, rheuma endpoint",11.976708186466247,7.0096898740191405,20.4633217106255,1.0362013834971878e-19,19
RX_PARACETAMOL_NSAID,RHEUMA_CHRYSTAL,15,Paracetamol of NSAID medication,"Chrystal arthropathies, rheuma endpoint",11.970365804207114,3.76667463447849,38.04142151671937,2.5753594364853317e-5,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RHEUMA_CHRYSTAL,5,Persons encountering health services in other circumstances,"Chrystal arthropathies, rheuma endpoint",11.794189385163259,5.095217567157512,27.300679788380368,8.28671917989432e-9,11
PRIM_KNEEARTHROSIS,RHEUMA_CHRYSTAL,0,"Primary gonarthrosis, bilateral","Chrystal arthropathies, rheuma endpoint",11.738448986188489,7.232100259629797,19.052720462202632,2.1341177546719828e-23,23
M13_ARTHROSIS,RHEUMA_CHRYSTAL,0,Arthrosis,"Chrystal arthropathies, rheuma endpoint",11.66105861816827,7.926856474351172,17.154377468085382,1.058271309126698e-35,73
M13_ARTHROSIS,RHEUMA_CHRYSTAL,15,Arthrosis,"Chrystal arthropathies, rheuma endpoint",11.57687412217213,7.218633681081614,18.566396407101937,2.9236208038160785e-24,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RHEUMA_CHRYSTAL,1,Persons encountering health services for examination and investigation,"Chrystal arthropathies, rheuma endpoint",11.430208006380632,2.5040258271313722,52.175841660068265,0.0016615150662186568,10
RHEUMA_CHRYSTAL,N14_PYELONEPHR,5,"Chrystal arthropathies, rheuma endpoint",Acute tubulo-interstitial nephritis,11.335513453785232,5.388259326186726,23.847008371789183,1.5679656361450793e-10,7
H7_LENS,RHEUMA_CHRYSTAL,5,Disorders of lens,"Chrystal arthropathies, rheuma endpoint",11.15011889653175,4.574155970409127,27.179910831871865,1.1299304112265638e-7,18
GAST_OPER,RHEUMA_CHRYSTAL,1,Any gastric operation,"Chrystal arthropathies, rheuma endpoint",11.080125029185243,2.3932722750051956,51.297619558188686,0.002097260850377262,9
RHEUMA_SEROPOS_OTH,RHEUMA_CHRYSTAL,15,Other/unspecified seropositiverheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",10.974520355159145,5.539125428917275,21.74352225299665,6.550601861464707e-12,10
PULM_INFECTIONS,RHEUMA_CHRYSTAL,1,COPD/asthma/ILD related infections,"Chrystal arthropathies, rheuma endpoint",10.906175452142822,2.263928680287597,52.53905038113331,0.002895395002332911,7
RHEUMA_SEROPOS_WIDE,RHEUMA_CHRYSTAL,15,"Seropositive rheumatoid arthritis, wide","Chrystal arthropathies, rheuma endpoint",10.810311275692515,5.456305723268764,21.417940233626524,8.852388730142429e-12,10
RHEUMA_SEROPOS,RHEUMA_CHRYSTAL,15,Seropositive rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",10.793935400156832,5.448247466927434,21.384682346021382,9.10028436996513e-12,10
RHEUMA_CHRYSTAL,FG_OTHHEART,1,"Chrystal arthropathies, rheuma endpoint",Other heart diseases,10.763274129802248,5.369186536753695,21.576465857584846,2.1333724734995437e-11,8
M13_ARTHROSIS_KNEE,RHEUMA_CHRYSTAL,0,Gonarthrosis,"Chrystal arthropathies, rheuma endpoint",10.674378596034202,7.313813791429428,15.579061986100136,1.2327654727503302e-34,55
KNEE_ARTHROSIS,RHEUMA_CHRYSTAL,0,Gonarthrosis [arthrosis of knee](FG),"Chrystal arthropathies, rheuma endpoint",10.674378596034202,7.313813791429428,15.579061986100136,1.2327654727503302e-34,55
ILD_ENDPOINTS,RHEUMA_CHRYSTAL,5,Interstitial lung disease endpoints,"Chrystal arthropathies, rheuma endpoint",10.603472890563506,4.4992758465481595,24.98927409111272,6.721340672689035e-8,11
RHEUMA_CHRYSTAL,I9_VALVES,5,"Chrystal arthropathies, rheuma endpoint",Valvular operations,10.552102167309648,5.666119416172405,19.651343710041033,1.1090564895608992e-13,10
RHEUMA_CHRYSTAL,AB1_BACTINF_NOS,5,"Chrystal arthropathies, rheuma endpoint","Bacterial infection, other or unspecified",10.498523991470115,5.803246953496707,18.992644442446462,7.618785378264677e-15,11
RHEUMA_CHRYSTAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Chrystal arthropathies, rheuma endpoint",General examination and investigation of persons without complaint and reported diagnosis,10.457751687891685,5.619147070133252,19.462841780186388,1.2944829889760008e-13,10
RHEUMA_CHRYSTAL,AB1_OTHER_BACTERIAL,5,"Chrystal arthropathies, rheuma endpoint",Other bacterial diseases,10.378687025459922,5.737118700958938,18.775477724462206,1.025404758309944e-14,11
RX_GLUCOSAMINE,RHEUMA_CHRYSTAL,15,Glucosamine medication,"Chrystal arthropathies, rheuma endpoint",10.272578583549112,6.265640637885687,16.841992200625334,2.5819534186014875e-20,27
RX_GLUCOSAMINE,RHEUMA_CHRYSTAL,0,Glucosamine medication,"Chrystal arthropathies, rheuma endpoint",10.258482317658707,6.258532659417459,16.814877414334962,2.6061107404080396e-20,27
OTHER_SYSTCON_FG,RHEUMA_CHRYSTAL,0,Other systemic involvement of connective tissue (FG),"Chrystal arthropathies, rheuma endpoint",10.132534778565496,5.042352725221648,20.361181899333776,7.830907054898556e-11,9
AUTOIMMUNE,RHEUMA_CHRYSTAL,5,Autoimmune diseases,"Chrystal arthropathies, rheuma endpoint",10.104258050300688,3.4413664963129893,29.667293749866484,2.565761767541514e-5,10
AB1_ERYSIPELAS,RHEUMA_CHRYSTAL,0,Erysipelas,"Chrystal arthropathies, rheuma endpoint",10.070824172492156,6.483280885794612,15.643545498001625,8.79115964000878e-25,28
I9_NONISCHCARDMYOP,RHEUMA_CHRYSTAL,5,Non-ischemic cardiomyopathy,"Chrystal arthropathies, rheuma endpoint",10.061904967505326,4.212037902318908,24.036329663455852,2.030768125671438e-7,9
M13_OTHCONN,RHEUMA_CHRYSTAL,0,Other systemic involvement of connective tissue,"Chrystal arthropathies, rheuma endpoint",10.001007266270792,4.977653265970422,20.093835587903623,9.896608801490269e-11,9
M13_SYSTCONNECT,RHEUMA_CHRYSTAL,0,Systemic connective tissue disorders,"Chrystal arthropathies, rheuma endpoint",9.917604045872553,5.36039159378587,18.349194884331194,2.6975635204107404e-13,12
M13_RHEUMA,RHEUMA_CHRYSTAL,15,Rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",9.882312902571991,5.223242096682645,18.69722032726879,1.9017319430454097e-12,12
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_CHRYSTAL,5,Heart failure and antihypertensive medication,"Chrystal arthropathies, rheuma endpoint",9.84663779049799,3.9232879586392637,24.713015409373885,1.1074157292534852e-6,14
DM_SEVERAL_COMPLICATIONS,RHEUMA_CHRYSTAL,0,"Diabetes, several complications","Chrystal arthropathies, rheuma endpoint",9.837397465461903,4.9977802962151765,19.3634740140065,3.668541212641103e-11,10
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis, primary, with knee surgery",9.836614497860467,6.33994748533155,15.261795938118663,1.9587301878212902e-24,20
M13_DORSOPATHY,RHEUMA_CHRYSTAL,1,Dorsopathies,"Chrystal arthropathies, rheuma endpoint",9.829735215194825,1.983652087538566,48.710000613433046,0.005129235449959629,6
M13_RHEUMA_INCLAVO,RHEUMA_CHRYSTAL,15,Rheumatoid arthritis,"Chrystal arthropathies, rheuma endpoint",9.828803659083306,5.194249521324629,18.5985253446533,2.166728407328642e-12,12
RHEUMA_CHRYSTAL,I9_AF_REIMB,0,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter with reimbursement,9.790732968452248,6.162284926854095,15.555666964019208,4.539781555706249e-22,18
M13_LIMBPAIN,RHEUMA_CHRYSTAL,15,Pain in limb,"Chrystal arthropathies, rheuma endpoint",9.664516508900997,5.372886588498608,17.38411518880027,3.6418904356585797e-14,15
H7_CATARACTSENILE,RHEUMA_CHRYSTAL,5,Senile cataract,"Chrystal arthropathies, rheuma endpoint",9.539307510868937,3.8176383882178486,23.83630363414289,1.3852006339199476e-6,15
M13_OTHERJOINT,RHEUMA_CHRYSTAL,5,Other joint disorders,"Chrystal arthropathies, rheuma endpoint",9.450958716016517,3.8101558434845413,23.442773555992204,1.2593504016928454e-6,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_CHRYSTAL,15,"Gonarthrosis, primary, with knee surgery","Chrystal arthropathies, rheuma endpoint",9.358455891691737,4.81691539197248,18.181904714933413,4.122356618863905e-11,12
AB1_BACTINF_NOS,RHEUMA_CHRYSTAL,15,"Bacterial infection, other or unspecified","Chrystal arthropathies, rheuma endpoint",9.31816400707857,5.762706255440996,15.06725774558328,8.765283123910833e-20,31
I9_HEARTFAIL_ALLCAUSE,RHEUMA_CHRYSTAL,5,All-cause Heart Failure,"Chrystal arthropathies, rheuma endpoint",9.258348616338635,3.6839524799397685,23.267677736999733,2.2077157919880278e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RHEUMA_CHRYSTAL,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",9.23858883175211,3.451064679161759,24.731939716327243,9.620796703689021e-6,6
AB1_OTHER_BACTERIAL,RHEUMA_CHRYSTAL,15,Other bacterial diseases,"Chrystal arthropathies, rheuma endpoint",9.220646390244058,5.703204172802861,14.907465571609933,1.268788195826031e-19,31
G6_CARPTU,RHEUMA_CHRYSTAL,15,Carpal tunnel syndrome,"Chrystal arthropathies, rheuma endpoint",9.200286837068901,5.222615768375469,16.207448841420856,1.56898724497076e-14,16
M13_SOFTTISSUEOTH,RHEUMA_CHRYSTAL,5,"Other soft tissue disorders, not elsewhere classified","Chrystal arthropathies, rheuma endpoint",9.199075379001181,3.9217715740707857,21.577745218013128,3.3674320466556875e-7,9
