ATC,name,score,score_ci_min,score_ci_max,p,N
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021960662366241644,0.008911420521616729,0.035009904210866555,9.720356956571225e-4,454
B01AA,Vitamin K antagonists,0.02137193594721747,0.00795835308890305,0.03478551880553189,0.0017909143901356202,406
J01CA,Penicillins with extended spectrum,0.01990649423704818,0.011122291741783254,0.028690696732313108,8.925393693768341e-6,5568
D01AC,Imidazole and triazole derivatives,0.019639068792400863,0.010370618242700386,0.02890751934210134,3.2803645848430696e-5,1629
D07AA,"Corticosteroids, weak (group I)",0.01857296199842404,0.011649996447096448,0.025495927549751635,1.4539596262558286e-7,2331
A10AE,"Insulins and analogues for injection, long-acting",0.01814556086558316,0.006732903808501044,0.029558217922665275,0.0018313389410730984,357
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017765489128090076,0.003970819013227579,0.03156015924295257,0.011596546426941088,267
L04AD,Calcineurin inhibitors,0.01768440468882314,0.004258451772618615,0.03111035760502767,0.009832242112233252,161
N02AX,Other opioids,0.017160667751235016,0.005923608206372338,0.028397727296097693,0.0027605732749342,1729
A07EC,Aminosalicylic acid and similar agents,0.01578826954706604,0.006236666671514582,0.025339872422617496,0.0011962562909570073,450
J01CE,Beta-lactamase-sensitive penicillins,0.01468706867454919,0.00595227142712244,0.02342186592197594,9.820146693773585e-4,4037
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.013205184855767002,0.00449692306229341,0.021913446649240595,0.002957330037914345,1150
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.013052704389100236,0.005596718737602528,0.020508690040597945,6.008215303678063e-4,1365
S01GX,Other antiallergics,0.01212561894929402,0.005163035173467518,0.01908820272512052,6.415331406183666e-4,2449
J01FA,Macrolides,0.011594562156245785,0.0053614626123852545,0.017827661700106315,2.664435883206484e-4,5053
C07AA,"Beta blocking agents, non-selective",0.010768323666317213,0.0024939530167460734,0.019042694315888353,0.010748903545685204,910
R03DC,Leukotriene receptor antagonists,0.009882842291337523,0.002628283318268353,0.017137401264406694,0.007582950107469884,1269
D05AX,Other antipsoriatics for topical use,0.009530904631195186,0.002022994619689196,0.017038814642701176,0.012842077739499951,332
M03BC,"Ethers, chemically close to antihistamines",0.00939476942705852,0.0010938041289589341,0.017695734725158105,0.026536709266309504,2005
N05AX,Other antipsychotics,0.008649900386010144,0.0014987798041190947,0.015801020967901196,0.01775011575437229,435
M01AH,Coxibs,0.008612957548155265,9.632738052015475e-4,0.016262641291108982,0.027327352460485684,2870
C01CA,Adrenergic and dopaminergic agents,0.008203628649224777,0.002062663086190163,0.014344594212259393,0.008835971353128733,837
M01AB,Acetic acid derivatives and related substances,0.008108292585720375,0.001406650250257548,0.014809934921183201,0.01772099274444669,3508
N02CC,Selective serotonin (5-HT1) agonists,0.008015588018370632,0.0010628362224666477,0.014968339814274617,0.02384506409712283,1084
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00797962027686125,0.0015447268151293544,0.014414513738593147,0.015077700965038281,2976
L04AA,Selective immunosuppressants,0.007950986611488561,8.239677990980075e-4,0.015078005423879114,0.02877179452615725,259
D09AB,Zinc bandages,0.007926653072335517,0.0016321564583834294,0.014221149686287604,0.01357845716165,260
G04CA,Alpha-adrenoreceptor antagonists,0.007868649029295665,-1.992796392368476e-4,0.015936577697828178,0.05592911587465245,445
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007397096344667758,0.001243588225506324,0.013550604463829191,0.018467716241528574,1398
A10AB,"Insulins and analogues for injection, fast-acting",0.007379429240270068,0.0022026344249655855,0.01255622405557455,0.0052069292625691885,320
M03BX,Other centrally acting agents,0.007057139252538138,0.0013150186268937785,0.012799259878182496,0.016002219577209126,3265
J02AC,Triazole derivatives,0.006869025593238329,0.0018242150827547975,0.011913836103721862,0.007613624701375762,2744
J01FF,Lincosamides,0.005953855992171756,3.224029433285501e-4,0.011585309041014962,0.038245788032245084,1514
J01MA,Fluoroquinolones,0.005746596227818489,5.6439428967229935e-6,0.011487548512740257,0.04977099777508388,2513
N02AA,Natural opium alkaloids,0.00552235101259722,-0.0011671933490451465,0.012211895374239588,0.10565856406851942,2585
A02BA,H2-receptor antagonists,0.004816033976522661,-6.123553041036817e-5,0.00969330348345569,0.052942255319133984,877
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.004157102018603948,0.0017779996940413688,0.006536204343166527,6.152804124560428e-4,1663
S01CA,Corticosteroids and anti-infectives in combination,0.0026951606115309212,-5.13450990318878e-4,0.005903772213380721,0.0996906250524238,1386
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.46995786803308e-4,-1.421969583167195e-4,4.3618853192333546e-4,0.3191228628093682,954
G03FB,"Progestogens and estrogens, sequential preparations",9.330040707224962e-6,-0.0017682538666959691,0.0017869139481104192,0.9917919139421896,506
R01BA,Sympathomimetics,2.8205137882501127e-6,-8.887064102574938e-6,1.4528091679075163e-5,0.6367908220198278,2142
G03HB,Antiandrogens and estrogens,1.622468597547266e-6,-0.0017043649851166303,0.0017076099223117247,0.9985127076356498,469
G03FA,"Progestogens and estrogens, fixed combinations",1.064004204265707e-6,-0.003264637377487235,0.0032667653858957663,0.9994904779568722,460
G03CA,"Natural and semisynthetic estrogens, plain",1.0461324054559274e-7,-0.004670413162079321,0.004670622388560413,0.9999649718050092,1368
