ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.025346704354512986,0.019927308191802447,0.030766100517223526,4.8641912928104147e-20,9279
R03AC,Selective beta-2-adrenoreceptor agonists,0.02530102826379428,0.01883083854493952,0.03177121798264904,1.796922116099852e-14,5943
J01DB,First-generation cephalosporins,0.02394456926207348,0.01770245214719869,0.03018668637694827,5.5408366248543633e-14,9698
N05BA,Benzodiazepine derivatives,0.02390041973864489,0.01799453005088317,0.02980630942640661,2.1584872487857496e-15,3268
N06AB,Selective serotonin reuptake inhibitors,0.023387390875633327,0.017732369865892737,0.029042411885373917,5.233735875850195e-16,3767
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0214566882533431,0.015245830942836304,0.0276675455638499,1.276969699729292e-11,3161
M03BX,Other centrally acting agents,0.019983119278722462,0.014116020283811948,0.02585021827363298,2.460774369848101e-11,7650
H02AB,Glucocorticoids,0.01992249682106832,0.013879680531567216,0.025965313110569422,1.0339425192140822e-10,6075
J01AA,Tetracyclines,0.01856539952138201,0.012600883486810563,0.024529915555953456,1.0555399503836386e-9,9589
S01XA,Other ophthalmologicals,0.01778520101125112,0.0118638480736864,0.023706553948815837,3.932730369035633e-9,3976
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016410586200507664,0.009324025280228354,0.023497147120786974,5.656518561676068e-6,1024
J01CA,Penicillins with extended spectrum,0.016363248163235842,0.011239256215386306,0.021487240111085378,3.870173973903085e-10,9388
A10AE,"Insulins and analogues for injection, long-acting",0.01631903643146458,0.010755142376336782,0.02188293048659238,8.991753808894363e-9,941
B01AA,Vitamin K antagonists,0.015780654494247898,0.010442661061096488,0.021118647927399307,6.859543590637055e-9,1876
M03BC,"Ethers, chemically close to antihistamines",0.01541553055813192,0.010592315936553659,0.02023874517971018,3.743163165169204e-10,4936
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.015354033982030075,0.009343716358427132,0.02136435160563302,5.527316430777667e-7,1147
L04AX,Other immunosuppressants,0.015290860128468128,0.009384446561671173,0.021197273695265084,3.892120274076633e-7,1011
R03BA,Glucocorticoids,0.0145140739318529,0.010029937774840583,0.018998210088865215,2.2380184093045602e-10,3678
R06AE,Piperazine derivatives,0.013088249782512149,0.008564716446013778,0.01761178311901052,1.4196419564369466e-8,4508
M01AC,Oxicams,0.012485685757642636,0.00847723415223841,0.016494137363046862,1.0274497338542243e-9,5995
R03BB,Anticholinergics,0.01128899473271517,0.006137414072826631,0.01644057539260371,1.746336195645245e-5,971
A07EC,Aminosalicylic acid and similar agents,0.010471517678323524,0.006270983279462049,0.014672052077185,1.0285999289985135e-6,979
B01AC,Platelet aggregation inhibitors excluding heparin,0.01009605582085204,0.00586273047628576,0.01432938116541832,2.9480968755458682e-6,2078
C03CA,"Sulfonamides, plain",0.00974362684136147,0.005645285630147531,0.013841968052575409,3.164949259801438e-6,2382
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009721258733997384,0.004778162079701199,0.014664355388293568,1.1591834874119571e-4,2271
R06AX,Other antihistamines for systemic use,0.009255879789318872,0.005531366558078898,0.012980393020558846,1.1112233043719824e-6,3904
D07AC,"Corticosteroids, potent (group III)",0.008895528311677444,0.004663521578388185,0.013127535044966703,3.791181369814531e-5,4468
B01AB,Heparin group,0.008846139154186179,0.004642832484322489,0.01304944582404987,3.708141962663335e-5,3415
C01DA,Organic nitrates,0.008589832377312442,0.005329931865899728,0.011849732888725156,2.4095786979790176e-7,3435
N02CC,Selective serotonin (5-HT1) agonists,0.008503758870714974,0.005068722843497962,0.011938794897931987,1.221199133705963e-6,1298
R03DC,Leukotriene receptor antagonists,0.008236516106524525,0.004444359255890835,0.012028672957158214,2.0710046522827284e-5,1523
C09BA,ACE inhibitors and diuretics,0.0082036339591168,0.004848585672468977,0.011558682245764623,1.6470264051718848e-6,1063
J01CE,Beta-lactamase-sensitive penicillins,0.008096566841908966,0.004376255464712248,0.011816878219105684,1.993871040873876e-5,6654
C10AX,Other lipid modifying agents,0.007509718723858422,0.0034106437671739716,0.011608793680542873,3.2963665866736773e-4,739
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007018837915100874,0.002105457080782915,0.011932218749418834,0.005112013771967847,139
A10AB,"Insulins and analogues for injection, fast-acting",0.006409511721040606,0.0034091660312808468,0.009409857410800367,2.8258469022025024e-5,687
A10BD,Combinations of oral blood glucose lowering drugs,0.006281381204042743,0.002216686620540447,0.01034607578754504,0.002454551596582522,436
A06AC,Bulk-forming laxatives,0.006167461810959635,0.0028007596028943116,0.00953416401902496,3.3001381338735653e-4,2393
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0060483740175086296,0.0021550724146502907,0.009941675620366968,0.0023273800426162386,207
J01MA,Fluoroquinolones,0.005776566540742478,0.0029198328382004754,0.008633300243284481,7.392320821092888e-5,5784
N04BC,Dopamine agonists,0.005749991703322373,0.002334917339288227,0.00916506606735652,9.666078771280797e-4,709
J01FA,Macrolides,0.005549480827759528,0.002998697989318565,0.008100263666200492,2.0064284973474966e-5,8460
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005272816801671985,0.0024914760773989478,0.008054157525945023,2.0261504545061724e-4,5172
G04BD,Drugs for urinary frequency and incontinence,0.004893645517708902,0.002088844068641268,0.007698446966776537,6.269304824673585e-4,1623
J02AC,Triazole derivatives,0.004844012202643437,0.0024362328762538334,0.00725179152903304,8.041429982240431e-5,4347
M04AA,Preparations inhibiting uric acid production,0.004810059118895283,0.0019889973780195394,0.007631120859771026,8.320600738534295e-4,1083
A04AA,Serotonin (5-HT3) antagonists,0.004662477205188597,9.93875117684275e-4,0.008331079292692918,0.012738729386625694,583
N03AE,Benzodiazepine derivatives,0.004381054188978459,0.0015866493014602221,0.0071754590764966965,0.002120049107474323,528
S01GX,Other antiallergics,0.003900887090408513,0.001404978309575337,0.006396795871241689,0.0021890422790180925,1872
C07AA,"Beta blocking agents, non-selective",0.0038320450412668533,0.0015175474102405188,0.006146542672293188,0.0011740368123953132,1728
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00372861212658082,0.001901519262407918,0.005555704990753722,6.338522831012625e-5,1527
P01AB,Nitroimidazole derivatives,0.0036876262732261655,0.001186625157493103,0.006188627388959228,0.0038531323874950335,3790
L04AA,Selective immunosuppressants,0.003675071499244513,0.0010848910723990505,0.006265251926089976,0.005420150993905367,290
D01AC,Imidazole and triazole derivatives,0.0036573509197100726,8.334755143188021e-4,0.006481226325101343,0.011132879319942793,2552
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0036194574546046725,0.0017106490283512958,0.005528265880858049,2.0198066953564087e-4,5787
C02AC,Imidazoline receptor agonists,0.0035145358932163395,7.758042471433385e-4,0.0062532675392893405,0.011896086947720692,340
C07BB,"Beta blocking agents, selective, and thiazides",0.003391029006235623,0.0011392566356980662,0.00564280137677318,0.00316093284902706,370
D07AB,"Corticosteroids, moderately potent (group II)",0.003278453862772884,9.483323137404252e-4,0.005608575411805343,0.005821009864979104,2937
P01BA,Aminoquinolines,0.003228606378075064,0.0010107689940620705,0.005446443762088058,0.0043273089796132475,761
N06AA,Non-selective monoamine reuptake inhibitors,0.002964032695176177,0.0012646876701823833,0.004663377720169971,6.292741951958589e-4,2058
G03BA,3-oxoandrosten-(4) derivatives,0.002740242011776097,-2.0215516350102075e-4,0.005682639187053215,0.0679497845003092,481
C01BC,"Antiarrhythmics, class Ic",0.00265082680011786,6.649999515824828e-4,0.004636653648653238,0.008887508286528189,287
S01EE,Prostaglandin analogues,0.002575287482491432,7.867181786235257e-4,0.004363856786359338,0.004770680160317411,566
N04BA,Dopa and dopa derivatives,0.0025362257865090203,2.0796892323286928e-4,0.004864482649785172,0.032754901218726186,183
C03DA,Aldosterone antagonists,0.002411909202956917,4.981374388353798e-4,0.004325680967078455,0.013504877005303256,656
S01ED,Beta blocking agents,0.0023523584582568684,5.988289415411298e-4,0.004105887974972607,0.008555116964234836,510
D01BA,Antifungals for systemic use,0.002349649668219972,6.341367184877428e-4,0.004065162617952201,0.007263599741884609,2252
N06CA,Antidepressants in combination with psycholeptics,0.002124830541616327,5.927287675414653e-4,0.0036569323156911892,0.006562405937092474,1145
J01EA,Trimethoprim and derivatives,0.002103240588874259,1.7348025145252758e-4,0.0040330009262959906,0.0326632201070005,1925
J01FF,Lincosamides,0.0020225492093448967,4.4947880977511947e-4,0.003595619608914674,0.011734232103467449,2755
N03AF,Carboxamide derivatives,0.0019210054698198288,3.610770070008151e-4,0.0034809339326388423,0.015792253364163632,543
C03AA,"Thiazides, plain",0.0015849498679753474,3.697644795041331e-4,0.0028001352564465615,0.010576101128432156,878
C05AA,Corticosteroids,0.0015665312920979011,1.6400807822949406e-4,0.0029690545059663084,0.028582435501858468,1661
M05BA,Bisphosphonates,0.0015645882004924525,4.3992905872743235e-4,0.002689247342257473,0.006397379289437126,800
N05CD,Benzodiazepine derivatives,0.001521608398241449,4.177942347639368e-4,0.002625422561718961,0.006895257797178721,1273
C07AG,Alpha and beta blocking agents,0.0015195728770519982,2.5300951566173705e-4,0.0027861362384422592,0.018696338349465397,490
A10BG,Thiazolidinediones,0.0013451610613286296,-4.3471958374967715e-5,0.002733794081032227,0.05761168480561569,228
A06AD,Osmotically acting laxatives,0.0012744565820344241,1.2990954301296434e-4,0.002419003621055884,0.02907516419023513,1076
S01CA,Corticosteroids and anti-infectives in combination,0.001244182952382482,-9.354577446903578e-5,0.002581911679234,0.06831254883946522,2868
A10BB,Sulfonylureas,0.0012361643139046313,3.1736220486664477e-4,0.002154966422942618,0.00836425917495903,649
N07CA,Antivertigo preparations,0.0012297655569732838,-3.208428885592175e-5,0.0024916154028024893,0.05611206578942325,584
N03AG,Fatty acid derivatives,0.0011283366952859796,5.797037518724137e-5,0.0021987030153847176,0.03881409339086492,375
M01AG,Fenamates,0.0010583602626091195,3.033181210572249e-5,0.0020863887131125167,0.04360902340034467,1269
A02BA,H2-receptor antagonists,8.875748444082455e-4,1.1096838808693176e-4,0.0016641813007295591,0.025086891117597238,2673
C07FB,Beta blocking agents and calcium channel blockers,8.501788659918898e-4,-6.699770359126084e-5,0.0017673554355750404,0.06924370373577382,168
C08DB,Benzothiazepine derivatives,8.167305477581612e-4,-6.367419489551834e-5,0.0016971352904118406,0.0690266337986536,391
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.665890129829648e-4,3.1744338943359484e-4,0.0012157346365323347,8.220178930524704e-4,5100
C01AA,Digitalis glycosides,4.885105454323726e-4,-1.8374555398782688e-4,0.001160766644852572,0.15436554150909595,399
A10AC,"Insulins and analogues for injection, intermediate-acting",4.445164585015028e-4,1.9072617136968234e-7,8.88842190831636e-4,0.04989753543683547,574
G04CB,Testosterone-5-alpha reductase inhibitors,3.4768837568067196e-7,-0.0010168830190196826,0.0010175783957710439,0.9994654764924504,1238
G03FB,"Progestogens and estrogens, sequential preparations",1.3944982592566886e-7,-5.042759565147561e-4,5.045548561666074e-4,0.9995676596743716,1546
G04CA,Alpha-adrenoreceptor antagonists,1.0569247728545279e-7,-0.0020273186752796284,0.002027530060234199,0.9999184741102324,2834
G03FA,"Progestogens and estrogens, fixed combinations",3.070847635516407e-8,-0.0022453658291610506,0.002245427246113761,0.9999786124344804,1436
