prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSECTRAUMA,E4_METABOLIA,5,Glaucoma secondary to eye trauma,Metabolic disorders,7.9506209960060525,3.970146018117307,15.921926783969619,4.871065731938315e-9,8
DM_RETINOPATHY,H7_GLAUCSECTRAUMA,15,Diabetic retinopathy,Glaucoma secondary to eye trauma,7.935001688416485,4.319829240488868,14.575634426708707,2.4484829298053982e-11,16
H7_GLAUCSECTRAUMA,I9_AF,5,Glaucoma secondary to eye trauma,Atrial fibrillation and flutter,7.855163648859625,4.220163785752682,14.621137728985222,7.907169177772769e-11,10
H7_GLAUCSECTRAUMA,I9_VHD,5,Glaucoma secondary to eye trauma,Valvular heart disease including rheumatic fever,7.291838136566727,3.6420211317108073,14.599284706761805,2.031967100822442e-8,8
H7_CHOROIDRETINA,H7_GLAUCSECTRAUMA,5,Disorders of choroid and retina,Glaucoma secondary to eye trauma,7.198184851947496,3.1177319223802513,16.619089277967422,3.770678976248804e-6,9
ST19_INJURI_HEAD,H7_GLAUCSECTRAUMA,5,Injuries to the head,Glaucoma secondary to eye trauma,7.165842150041697,3.057096830863468,16.79675082611327,5.867217303763562e-6,9
H7_GLAUCSECTRAUMA,DM_RETINOPATHY,5,Glaucoma secondary to eye trauma,Diabetic retinopathy,7.11812695748817,3.193877337754688,15.864019191964166,1.5864549713113469e-6,6
H7_GLAUCSECTRAUMA,I9_HYPTENSESS,5,Glaucoma secondary to eye trauma,"Hypertension, essential",7.062956376539848,4.0972668266913645,12.175275589065908,1.97513591550923e-12,13
H7_CHOROIDRETINA,H7_GLAUCSECTRAUMA,0,Disorders of choroid and retina,Glaucoma secondary to eye trauma,6.986751637384263,3.980186721808877,12.264424222868328,1.2739788172755541e-11,18
H7_GLAUCSECTRAUMA,DEATH,5,Glaucoma secondary to eye trauma,Any death,6.865093722308896,3.0783506254202817,15.309988221257447,2.5052200467366843e-6,6
H7_GLAUCSECTRAUMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Glaucoma secondary to eye trauma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.848119103922196,4.507185088942246,10.404883388649555,1.9685504609192483e-19,22
H7_CHOROIDRETINA,H7_GLAUCSECTRAUMA,15,Disorders of choroid and retina,Glaucoma secondary to eye trauma,6.803430608090812,3.727340830266754,12.4181474533399,4.222660814539022e-10,16
H7_CONJUNCTIVITIS,H7_GLAUCSECTRAUMA,15,Conjunctivitis,Glaucoma secondary to eye trauma,6.684621752566313,3.319379550795343,13.461602474527547,1.0420977522434009e-7,10
H7_GLAUCSECTRAUMA,FG_OTHHEART,5,Glaucoma secondary to eye trauma,Other heart diseases,6.497589418659989,4.090714133448433,10.320610748200172,2.2415329973370133e-15,18
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,15,Senile cataract,Glaucoma secondary to eye trauma,6.367757739352552,3.2229854253728267,12.580987275917884,9.897939431683945e-8,18
H7_GLAUCSECTRAUMA,T2D_INCLAVO,5,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined, including avohilmo",6.2534459139560115,3.1236692828819126,12.51911846528584,2.2642652999911475e-7,8
H7_CONJUNCTIVA,H7_GLAUCSECTRAUMA,15,Disorders of conjunctiva,Glaucoma secondary to eye trauma,6.218934802438553,3.177548697657254,12.1713791846828,9.57787430629741e-8,11
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,0,Senile cataract,Glaucoma secondary to eye trauma,6.204338525974707,3.201119283547007,12.025111573549628,6.440626876137786e-8,19
H7_GLAUCSECTRAUMA,I9_OTHHEART,5,Glaucoma secondary to eye trauma,Other heart diseases,6.052405734584454,3.8579398543611036,9.495123449014265,4.637610880040549e-15,19
H7_GLAUCSECTRAUMA,E4_DM2_STRICT,5,Glaucoma secondary to eye trauma,"Type 2 diabetes, strict (exclude DM1)",6.046176029411536,3.0202373001465825,12.103765679887621,3.748822149480542e-7,8
H7_GLAUCSECTRAUMA,T2D,5,Glaucoma secondary to eye trauma,"Type 2 diabetes, definitions combined",6.038398924576548,3.0163564036195774,12.088180802697288,3.821034441674318e-7,8
H7_GLAUCSECTRAUMA,H7_CATARACTSENILE,15,Glaucoma secondary to eye trauma,Senile cataract,5.878412166383567,3.7020242672814385,9.33427960029613,6.006648949268036e-14,18
H7_GLAUCSECTRAUMA,E4_DM2NASCOMP,5,Glaucoma secondary to eye trauma,Type 2 diabetes with other specified/multiple/unspecified complications,5.876906901294634,2.935662097559374,11.764989831492677,5.701751993179355e-7,8
H7_GLAUCSECTRAUMA,DM_OTHER_WIDE,5,Glaucoma secondary to eye trauma,"Other diabetes, wide definition",5.50713039671443,2.6224822432571293,11.564800976020337,6.575005686265053e-6,7
H7_GLAUCSECTRAUMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Glaucoma secondary to eye trauma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.50420469250132,3.623050988808208,8.362087475594542,1.3127310167637478e-15,22
H7_GLAUCSECTRAUMA,DIABETES_FG,5,Glaucoma secondary to eye trauma,"Diabetes, varying definitions",5.339633197359108,2.667833153205558,10.687206075117924,2.226052890892489e-6,8
H7_CONJUNCTIVITIS,H7_GLAUCSECTRAUMA,0,Conjunctivitis,Glaucoma secondary to eye trauma,5.285406403445844,2.6726805885281273,10.452248192130849,1.7028372597096183e-6,10
H7_GLAUCSECTRAUMA,E4_DIABETES,5,Glaucoma secondary to eye trauma,Diabetes mellitus,5.217438023282667,2.6068804337038842,10.442235545156525,3.0622040152404747e-6,8
ST19_INJURI_HEAD,H7_GLAUCSECTRAUMA,15,Injuries to the head,Glaucoma secondary to eye trauma,5.0385855733875875,2.7155761538754963,9.348787565437387,2.932393256118184e-7,14
H7_GLAUCSECTRAUMA,E4_DM2,5,Glaucoma secondary to eye trauma,Type 2 diabetes,5.023560346690037,2.510022556947909,10.054156081976698,5.123472656311692e-6,8
H7_CONJUNCTIVA,H7_GLAUCSECTRAUMA,0,Disorders of conjunctiva,Glaucoma secondary to eye trauma,4.94439157203105,2.575745473590301,9.491235942461069,1.5574436377573564e-6,11
RX_ANTIHYP,H7_GLAUCSECTRAUMA,5,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye trauma,4.917299021046389,1.6011558093780682,15.101484515598688,0.005397894633827652,15
H7_GLAUCSECTRAUMA,H7_CATARACTSENILE,0,Glaucoma secondary to eye trauma,Senile cataract,4.809545250431665,3.1657361316366455,7.306902582556993,1.829100830419471e-13,22
H7_GLAUCSECTRAUMA,J10_PNEUMOPROBBAC,5,Glaucoma secondary to eye trauma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.661623845027893,2.092183907973295,10.386628436303795,1.6588220376676104e-4,6
H7_GLAUCSECTRAUMA,J10_PNEUMONIA,5,Glaucoma secondary to eye trauma,All pneumoniae,4.577807936114279,2.0546047757315065,10.199686941002918,1.9788502300693495e-4,6
I9_HYPTENS,H7_GLAUCSECTRAUMA,5,Hypertension,Glaucoma secondary to eye trauma,4.373724563232807,1.876470199672463,10.194388676337653,6.313329534009366e-4,15
I9_HYPERTENSION,H7_GLAUCSECTRAUMA,5,Hypertensive diseases,Glaucoma secondary to eye trauma,4.371295072486208,1.8754563252665777,10.18857136437243,6.341818361314391e-4,15
FG_HYPERTENSION,H7_GLAUCSECTRAUMA,5,Hypertensive diseases (excluding secondary),Glaucoma secondary to eye trauma,4.371295072486208,1.8754563252665777,10.18857136437243,6.341818361314391e-4,15
H7_GLAUCSECTRAUMA,I9_VALVES,15,Glaucoma secondary to eye trauma,Valvular operations,4.281371153678999,2.7299790769599537,6.714388073613625,2.381761785684875e-10,19
ST19_INJURI_HEAD,H7_GLAUCSECTRAUMA,0,Injuries to the head,Glaucoma secondary to eye trauma,4.243358015524019,2.3341514585029675,7.71418974647872,2.1413014024139915e-6,14
H7_GLAUCSECTRAUMA,I9_HEARTFAIL,15,Glaucoma secondary to eye trauma,"Heart failure,strict",4.222192722619564,2.499142934908242,7.133210004891594,7.308898228740176e-8,14
H7_GLAUCSECTRAUMA,J10_INFLUPNEU,5,Glaucoma secondary to eye trauma,Influenza and pneumonia,4.130722902728785,1.8541433670334602,9.20256329823507,5.190234867999617e-4,6
FG_CVD,H7_GLAUCSECTRAUMA,5,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye trauma,4.020850532445383,1.429240650474502,11.31176824483607,0.008370345246618456,16
RX_PARACETAMOL_NSAID,H7_GLAUCSECTRAUMA,15,Paracetamol of NSAID medication,Glaucoma secondary to eye trauma,3.9917832466418717,1.6986831213363829,9.380403730411421,0.0014957378838379688,46
H7_GLAUCSECTRAUMA,DM_RETINOPATHY,15,Glaucoma secondary to eye trauma,Diabetic retinopathy,3.887542303613667,2.090689045377566,7.228710168927365,1.7837868389134342e-5,10
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_ANTIHYPERT,15,Glaucoma secondary to eye trauma,Heart failure and antihypertensive medication,3.7620161336928306,2.398619341694894,5.900379916124845,7.921333202568284e-9,19
FG_CVD,H7_GLAUCSECTRAUMA,15,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye trauma,3.7472169596591676,1.8256214024195279,7.6914276553439125,3.174496270093284e-4,31
H7_GLAUCSECTRAUMA,K11_ORAL,15,Glaucoma secondary to eye trauma,"Diseases of oral cavity, salivary glands and jaws",3.6895253433385764,2.14153407702314,6.356470067504116,2.553075133571135e-6,13
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_ALLCAUSE,15,Glaucoma secondary to eye trauma,All-cause Heart Failure,3.6311617592148355,2.3152452239344274,5.695006120853837,1.9513947872895654e-8,19
H7_GLAUCSECTRAUMA,I9_AF,15,Glaucoma secondary to eye trauma,Atrial fibrillation and flutter,3.6225530885617254,2.183026718106634,6.011328569917707,6.315325406565103e-7,15
H7_GLAUCSECTRAUMA,DM_RETINOPATHY,0,Glaucoma secondary to eye trauma,Diabetic retinopathy,3.593203243588198,2.0397858867406966,6.329639612500194,9.526971013534573e-6,12
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_OVERWEIGHT,15,Glaucoma secondary to eye trauma,Heart failure and bmi 25plus,3.568640538818197,2.2753832109641023,5.59694526791406,3.01393946211243e-8,19
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_NS,15,Glaucoma secondary to eye trauma,"Heart failure, not strict",3.568640538818197,2.2753832109641023,5.59694526791406,3.01393946211243e-8,19
H7_GLAUCSECTRAUMA,I9_VHD,15,Glaucoma secondary to eye trauma,Valvular heart disease including rheumatic fever,3.485991690001559,2.1956566991850495,5.534625730548117,1.1925890018197693e-7,18
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_ANTIHYPERT,0,Glaucoma secondary to eye trauma,Heart failure and antihypertensive medication,3.4212470824043235,2.251976627313968,5.1976257021908285,8.1767301601872e-9,22
H7_GLAUCSECTRAUMA,I9_HEARTFAIL,0,Glaucoma secondary to eye trauma,"Heart failure,strict",3.404216018058085,2.0152552807868624,5.7504807495546695,4.6549487648281665e-6,14
H7_GLAUCSECTRAUMA,K11_ORAL,0,Glaucoma secondary to eye trauma,"Diseases of oral cavity, salivary glands and jaws",3.2999583089009703,1.9537503730687553,5.573754452253827,8.028796330480888e-6,14
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_ALLCAUSE,0,Glaucoma secondary to eye trauma,All-cause Heart Failure,3.299481657345735,2.1718405852710267,5.012605106006161,2.206066219044426e-8,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECTRAUMA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye trauma,3.277298335640947,1.906740081904052,5.633009177669029,1.742848189549272e-5,20
H7_GLAUCSECTRAUMA,I9_CEREBVASC,15,Glaucoma secondary to eye trauma,Cerebrovascular diseases,3.2764120536972343,1.8135783365520508,5.919168601242515,8.39710083627202e-5,11
H7_GLAUCSECTRAUMA,AB1_BACTINF_NOS,15,Glaucoma secondary to eye trauma,"Bacterial infection, other or unspecified",3.27047585356944,1.8104113895244651,5.908056241068083,8.59401642985153e-5,11
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_NS,0,Glaucoma secondary to eye trauma,"Heart failure, not strict",3.2483399381256657,2.1381846587592745,4.934892929100474,3.3546221428134996e-8,22
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_OVERWEIGHT,0,Glaucoma secondary to eye trauma,Heart failure and bmi 25plus,3.2483399381256657,2.1381846587592745,4.934892929100474,3.3546221428134996e-8,22
H7_GLAUCSECTRAUMA,FG_OTHHEART,15,Glaucoma secondary to eye trauma,Other heart diseases,3.1878785557846734,2.214842172525664,4.588394519706581,4.384312100631206e-10,29
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECTRAUMA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye trauma,3.170796688033779,1.7842770965715378,5.634747907802269,8.3618634251643e-5,18
FG_CVD,H7_GLAUCSECTRAUMA,0,Cardiovascular diseases (excluding rheumatic etc),Glaucoma secondary to eye trauma,3.151343257825252,1.7239552460278438,5.760569685044062,1.917569296193805e-4,42
PAIN,H7_GLAUCSECTRAUMA,15,"Pain (limb, back, neck, head abdominally)",Glaucoma secondary to eye trauma,3.1204564757424196,1.8483113642243194,5.268186305335645,2.05392684058745e-5,29
H7_GLAUCSECTRAUMA,I9_OTHHEART,15,Glaucoma secondary to eye trauma,Other heart diseases,3.110662119039608,2.174463021749101,4.449934867618305,5.227051936394345e-10,30
H7_GLAUCSECTRAUMA,I9_CORATHER,5,Glaucoma secondary to eye trauma,Coronary atherosclerosis,3.0927266998804854,1.4732531643300222,6.492406513515554,0.0028442026043740197,7
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Glaucoma secondary to eye trauma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.084367593995813,1.6042911584118558,5.9299232592599305,7.319389058361366e-4,9
H7_GLAUCSECTRAUMA,I9_HYPTENSESS,15,Glaucoma secondary to eye trauma,"Hypertension, essential",3.069656052448065,2.056982599221834,4.580878945643839,3.9920206618236235e-8,24
H7_GLAUCSECTRAUMA,KRA_PSY_ANYMENTAL,5,Glaucoma secondary to eye trauma,Any mental disorder,3.043047930494655,1.5827947948173724,5.850499848501376,8.472689004960983e-4,9
H7_GLAUCSECTRAUMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Glaucoma secondary to eye trauma,Suicide or other Intentional self-harm,3.043047930494655,1.5827947948173724,5.850499848501376,8.472689004960983e-4,9
H7_GLAUCSECTRAUMA,K11_INTESTOTH,5,Glaucoma secondary to eye trauma,Other diseases of intestines,3.0205167735305807,1.356263372295273,6.726954193077849,0.00681094610337176,6
H7_GLAUCSECTRAUMA,E4_METABOLIA,15,Glaucoma secondary to eye trauma,Metabolic disorders,3.019986150048323,1.7144253116847403,5.319751338436139,1.3013822200365e-4,12
H7_GLAUCSECTRAUMA,I9_CEREBVASC,0,Glaucoma secondary to eye trauma,Cerebrovascular diseases,2.9804408949962817,1.7299820434793203,5.134751520715667,8.32118549111485e-5,13
H7_GLAUCSECTRAUMA,I9_VALVES,0,Glaucoma secondary to eye trauma,Valvular operations,2.9541137615635518,1.9257034645503488,4.53174036237031,6.994490431627071e-7,21
H7_GLAUCSECTRAUMA,I9_AF,0,Glaucoma secondary to eye trauma,Atrial fibrillation and flutter,2.953365233927552,1.83546165038354,4.752137536161165,8.1018486532381e-6,17
H7_GLAUCSECTRAUMA,AB1_OTHER_BACTERIAL,15,Glaucoma secondary to eye trauma,Other bacterial diseases,2.9495752626196703,1.5863647210619753,5.484233300418945,6.30243820578896e-4,10
RX_ANTIHYP,H7_GLAUCSECTRAUMA,0,Antihypertensive medication - note that there are other indications,Glaucoma secondary to eye trauma,2.939315650307065,1.6412582657820198,5.263995723441792,2.872590016235153e-4,42
